yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,9,26,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29
2021,9,27,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034
2021,9,28,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113
2021,9,29,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057
2021,9,30,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052
2021,10,1,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2021,10,2,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031
2021,10,3,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323
2021,10,4,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2021,10,5,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474
2021,10,6,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202
2021,10,7,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04
2021,10,8,0.36,0.36,0.36,0.36,0.36,0.36,0.36,0.36,0.36
2021,10,9,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352
2021,10,10,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138
2021,10,11,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2021,10,12,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315
2021,10,13,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693
2021,10,14,-0.854,-0.854,-0.854,-0.854,-0.854,-0.854,-0.854,-0.854,-0.854
2021,10,15,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725
2021,10,16,-0.849,-0.849,-0.849,-0.849,-0.849,-0.849,-0.849,-0.849,-0.849
2021,10,17,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938
2021,10,18,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734
2021,10,19,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649
2021,10,20,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561
2021,10,21,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529
2021,10,22,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54
2021,10,23,-0.352,-0.352,-0.352,-0.352,-0.352,-0.352,-0.352,-0.352,-0.352
2021,10,24,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06
2021,10,25,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2021,10,26,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28
2021,10,27,0.446,0.446,0.446,0.446,0.446,0.446,0.446,0.446,0.446
2021,10,28,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305
2021,10,29,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
2021,10,30,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196
2021,10,31,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4
2021,11,1,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403
2021,11,2,-0.279,-0.279,-0.279,-0.279,-0.279,-0.279,-0.279,-0.279,-0.279
2021,11,3,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411
2021,11,4,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464
2021,11,5,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336
2021,11,6,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093
2021,11,7,0.297,0.297,0.297,0.297,0.297,0.297,0.297,0.297,0.297
2021,11,8,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646
2021,11,9,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536
2021,11,10,0.691,0.691,0.691,0.691,0.691,0.691,0.691,0.691,0.691
2021,11,11,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978
2021,11,12,0.759,0.759,0.759,0.759,0.759,0.759,0.759,0.759,0.759
2021,11,13,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374
2021,11,14,0.098,0.098,0.098,0.098,0.098,0.098,0.098,0.098,0.098
2021,11,15,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08
2021,11,16,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572
2021,11,17,0.863,0.863,0.863,0.863,0.863,0.863,0.863,0.863,0.863
2021,11,18,0.656,0.656,0.656,0.656,0.656,0.656,0.656,0.656,0.656
2021,11,19,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641
2021,11,20,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644
2021,11,21,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476
2021,11,22,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049
2021,11,23,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438
2021,11,24,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51
2021,11,25,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568
2021,11,26,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653
2021,11,27,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798
2021,11,28,-1.135,-1.135,-1.135,-1.135,-1.135,-1.135,-1.135,-1.135,-1.135
2021,11,29,-1.373,-1.373,-1.373,-1.373,-1.373,-1.373,-1.373,-1.373,-1.373
2021,11,30,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043
2021,12,1,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496
2021,12,2,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2021,12,3,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086
2021,12,4,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388
2021,12,5,0.581,0.581,0.581,0.581,0.581,0.581,0.581,0.581,0.581
2021,12,6,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29
2021,12,7,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642
2021,12,8,0.839,0.839,0.839,0.839,0.839,0.839,0.839,0.839,0.839
2021,12,9,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35
2021,12,10,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334
2021,12,11,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434
2021,12,12,0.282,0.282,0.282,0.282,0.282,0.282,0.282,0.282,0.282
2021,12,13,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452
2021,12,14,0.466,0.466,0.466,0.466,0.466,0.466,0.466,0.466,0.466
2021,12,15,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941
2021,12,16,1.429,1.429,1.429,1.429,1.429,1.429,1.429,1.429,1.429
2021,12,17,1.101,1.101,1.101,1.101,1.101,1.101,1.101,1.101,1.101
2021,12,18,0.489,0.489,0.489,0.489,0.489,0.489,0.489,0.489,0.489
2021,12,19,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069
2021,12,20,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471
2021,12,21,-0.88,-0.88,-0.88,-0.88,-0.88,-0.88,-0.88,-0.88,-0.88
2021,12,22,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213
2021,12,23,-1.159,-1.159,-1.159,-1.159,-1.159,-1.159,-1.159,-1.159,-1.159
2021,12,24,-1.229,-1.229,-1.229,-1.229,-1.229,-1.229,-1.229,-1.229,-1.229
2021,12,25,-1.312,-1.312,-1.312,-1.312,-1.312,-1.312,-1.312,-1.312,-1.312
2021,12,26,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382
2021,12,27,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44
2021,12,28,-1.363,-1.347,-1.329,-1.349,-1.353,-1.384,-1.394,-1.432,-1.315
2021,12,29,-1.217,-1.132,-1.134,-1.14,-1.159,-1.342,-1.304,-1.319,-1.203
2021,12,30,-1.029,-0.891,-0.899,-0.925,-0.852,-1.273,-1.193,-1.163,-1.034
2021,12,31,-0.805,-0.691,-0.781,-0.705,-0.519,-1.082,-1.03,-0.867,-0.765
2022,1,1,-0.603,-0.519,-0.576,-0.69,-0.358,-0.767,-0.805,-0.513,-0.595
2022,1,2,-0.458,-0.522,-0.267,-0.559,-0.209,-0.411,-0.735,-0.471,-0.492
2022,1,3,-0.186,-0.286,0.021,-0.047,-0.035,-0.094,-0.577,-0.305,-0.166
2022,1,4,-0.067,-0.033,-0.052,0.018,0.098,0.062,-0.491,-0.06,-0.081
2022,1,5,-0.005,0.104,-0.253,-0.179,0.09,0.222,-0.379,0.267,0.085
2022,1,6,0.041,0.231,-0.411,-0.193,-0.107,0.322,-0.227,0.55,0.163
2022,1,7,0.066,0.376,-0.338,-0.274,-0.288,0.467,-0.177,0.844,-0.082
2022,1,8,0.027,0.679,-0.04,-0.573,-0.583,0.713,-0.462,0.853,-0.373
2022,1,9,-0.021,0.794,-0.083,-0.543,-1.013,0.73,-0.343,0.78,-0.489
2022,1,10,0.04,0.595,0.048,-0.229,-0.894,0.247,0.564,0.714,-0.728
2022,1,11,0.161,0.464,0.253,0.125,-0.507,-0.334,0.926,1.009,-0.648
2022,1,12,0.24,0.226,-0.215,0.195,-0.251,-0.053,0.925,1.324,-0.232
2022,1,13,0.483,0.296,-0.155,0.44,-0.126,0.523,1.238,1.455,0.194
2022,1,14,0.688,0.523,0.38,0.325,0.247,0.629,1.431,1.353,0.616
2022,1,15,0.884,0.88,0.78,0.438,0.738,0.485,1.348,1.42,0.98
2022,1,16,0.868,1.153,0.707,0.543,0.764,0.067,1.013,1.526,1.168
2022,1,17,0.781,1.134,0.612,0.415,0.814,0.008,1.006,0.944,1.316
2022,1,18,0.669,0.929,0.439,0.127,0.672,0.178,0.908,1.034,1.067
2022,1,19,0.612,1.021,0.367,0.312,0.449,0.54,0.918,1.075,0.209
2022,1,20,0.826,1.393,0.941,0.469,0.349,0.802,1.408,0.937,0.311
2022,1,21,1.02,1.561,1.251,0.577,0.154,0.98,2.131,0.77,0.736
2022,1,22,1.109,1.346,1.393,0.547,0.082,0.934,2.54,0.61,1.421
2022,1,23,1.03,1.03,1.487,0.434,0.052,1,2.059,0.654,1.526
2022,1,24,0.955,0.984,1.346,0.53,-0.057,1.166,1.469,0.785,1.414
2022,1,25,0.77,0.957,0.866,0.524,-0.451,1.408,0.801,0.761,1.294
2022,1,26,0.577,0.894,0.638,0.511,-0.986,1.475,0.433,0.692,0.962
2022,1,27,0.592,0.711,1.144,0.256,-1.079,1.273,0.793,0.785,0.852
2022,1,28,0.684,1.143,1.546,0.092,-0.679,0.983,0.75,0.587,1.052
2022,1,29,0.56,1.428,0.954,0.089,-0.639,0.845,0.563,-0.143,1.387
2022,1,30,0.567,1.455,0.662,0.282,-0.53,0.645,0.598,0.018,1.405
2022,1,31,0.497,1.469,0.553,0.256,-0.333,0.406,0.395,0.235,0.996
2022,2,1,0.319,1.177,0.098,0.63,-0.344,0.29,-0.229,0.572,0.356
2022,2,2,0.3,0.997,-0.022,1.1,-0.473,0.513,-0.555,0.968,-0.126
2022,2,3,0.318,0.734,0.558,1.426,-0.783,0.411,-0.46,0.89,-0.232
2022,2,4,0.202,-0.235,0.935,1.161,-0.622,0.302,-0.051,0.351,-0.225
2022,2,5,0.216,-0.794,0.786,0.754,-0.091,0.265,0.468,0.418,-0.075
2022,2,6,0.207,-0.938,0.753,0.548,0.003,-0.029,0.458,0.66,0.2
2022,2,7,0.121,-0.714,0.661,0.649,-0.479,-0.233,0.15,0.36,0.573
2022,2,8,0.049,-0.601,0.343,0.934,-0.749,-0.203,0.139,-0.337,0.87
2022,2,9,0.038,-0.316,0.021,1.006,-0.932,-0.075,0.005,-0.557,1.151
2022,2,10,0.024,-0.14,-0.156,0.673,-0.777,-0.206,-0.058,-0.436,1.297
2022,2,11,-0.068,-0.487,-0.222,0.452,-0.651,-0.646,-0.049,-0.363,1.422
2022,2,12,-0.064,-0.839,-0.027,0.74,-0.701,-0.949,-0.123,0.004,1.384
2022,2,13,0.039,-0.819,0.64,1.405,-0.762,-1.143,-0.496,0.644,0.847
2022,2,14,0.289,-0.332,1.214,1.699,-0.69,-1.161,-0.515,1.565,0.533
2022,2,15,0.403,0.086,1.331,1.534,-0.471,-1.192,-0.033,1.832,0.139
2022,2,16,0.332,0.138,1.173,1.035,-0.165,-0.988,0.074,1.716,-0.33
2022,2,17,0.271,0.294,1.016,0.667,0.018,-0.559,-0.243,1.414,-0.443
2022,2,18,0.345,0.593,0.806,0.969,0.119,-0.031,-0.462,1.27,-0.502
2022,2,19,0.479,0.567,0.878,1.175,0.418,0.322,-0.325,1.346,-0.552
2022,2,20,0.759,0.342,1.169,1.625,0.792,0.4,0.043,1.82,-0.116
2022,2,21,0.938,0.121,1.318,1.9,0.949,0.382,0.253,2.19,0.393
2022,2,22,0.751,-0.054,1.527,1.757,0.679,0.064,-0.149,1.646,0.542
2022,2,23,0.602,-0.275,1.841,0.963,0.454,-0.173,0.082,0.852,1.07
2022,2,24,0.628,-0.395,1.47,0.74,0.89,-0.221,0.572,0.417,1.547
2022,2,25,0.739,-0.265,1.075,1.244,1.054,-0.057,0.634,0.55,1.673
2022,2,26,0.971,-0.13,1.06,1.54,1.049,0.266,0.967,1.014,2
2022,2,27,0.95,0.025,1.172,1.552,0.694,0.333,1.254,0.727,1.841
2022,2,28,0.87,0.309,1.653,1.409,0.29,-0.1,1.29,0.569,1.543
2022,3,1,0.761,0.556,1.842,1.015,0.016,-0.478,0.987,0.699,1.451
2022,3,2,0.674,0.603,1.819,0.433,0.095,-0.369,0.684,0.891,1.237
2022,3,3,0.683,0.616,1.774,-0.221,0.384,-0.221,0.626,0.927,1.576
2022,3,4,0.663,0.495,1.695,-0.645,0.44,-0.037,0.689,1.023,1.642
2022,3,5,0.614,0.111,1.408,-0.175,0.403,-0.149,0.699,0.902,1.712
2022,3,6,0.602,-0.066,1.204,0.366,0.452,-0.118,0.774,0.976,1.232
2022,3,7,0.696,0.096,1.193,0.283,0.545,0.263,0.841,1.502,0.84
2022,3,8,0.632,-0.119,1.565,-0.564,0.408,0.429,0.732,1.786,0.817
2022,3,9,0.657,-0.167,1.66,-0.489,0.511,0.554,0.346,1.701,1.143
2022,3,10,0.611,0.127,1.256,0.026,0.319,0.577,-0.147,1.635,1.092
2022,3,11,0.426,0.077,0.713,0.168,0.219,0.29,-0.312,1.617,0.639
2022,3,12,0.39,-0.119,0.582,0.503,0.546,-0.01,-0.222,1.452,0.391
2022,3,13,0.436,-0.169,0.741,0.721,0.771,-0.052,0.009,1.325,0.145
2022,3,14,0.609,-0.086,0.815,0.898,0.351,0.202,0.346,1.79,0.559
2022,3,15,0.764,-0.036,0.974,1.19,-0.172,0.495,0.754,1.693,1.216
2022,3,16,0.653,-0.046,1.046,1.649,-0.509,0.542,0.512,0.456,1.574
2022,3,17,0.511,-0.434,1.076,2.015,-0.606,0.962,-0.265,-0.051,1.389
2022,3,18,0.513,-0.628,1.206,2.176,-0.001,1.345,-0.864,-0.232,1.102
2022,3,19,0.544,-0.395,1.504,1.999,0.568,1.315,-1.006,-0.141,0.506
2022,3,20,0.575,-0.311,1.596,1.909,0.932,1.154,-0.832,-0.033,0.184
2022,3,21,0.523,-0.249,1.35,1.713,0.994,1.144,-0.866,-0.235,0.334
2022,3,22,0.433,-0.394,1.057,1.18,0.572,1.715,-0.95,-0.271,0.557
2022,3,23,0.372,-0.598,1.251,0.666,0.203,2.02,-0.707,-0.337,0.479
2022,3,24,0.5,0.073,1.386,0.58,-0.003,1.936,-0.415,-0.269,0.711
2022,3,25,0.656,0.501,1.27,0.687,0.248,1.854,-0.274,-0.282,1.247
2022,3,26,0.669,0.45,1.223,0.786,0.653,1.685,-0.368,-0.332,1.255
