yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2015,9,9,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47
2015,9,10,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356
2015,9,11,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2015,9,12,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2015,9,13,0.416,0.416,0.416,0.416,0.416,0.416,0.416,0.416,0.416
2015,9,14,0.101,0.101,0.101,0.101,0.101,0.101,0.101,0.101,0.101
2015,9,15,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503
2015,9,16,-0.981,-0.981,-0.981,-0.981,-0.981,-0.981,-0.981,-0.981,-0.981
2015,9,17,-0.985,-0.985,-0.985,-0.985,-0.985,-0.985,-0.985,-0.985,-0.985
2015,9,18,-0.79,-0.79,-0.79,-0.79,-0.79,-0.79,-0.79,-0.79,-0.79
2015,9,19,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544
2015,9,20,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382
2015,9,21,-0.398,-0.398,-0.398,-0.398,-0.398,-0.398,-0.398,-0.398,-0.398
2015,9,22,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472
2015,9,23,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563
2015,9,24,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52
2015,9,25,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23
2015,9,26,0.066,0.066,0.066,0.066,0.066,0.066,0.066,0.066,0.066
2015,9,27,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088
2015,9,28,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344
2015,9,29,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68
2015,9,30,-0.431,-0.431,-0.431,-0.431,-0.431,-0.431,-0.431,-0.431,-0.431
2015,10,1,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034
2015,10,2,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287
2015,10,3,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254
2015,10,4,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077
2015,10,5,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072
2015,10,6,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23
2015,10,7,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242
2015,10,8,0,0,0,0,0,0,0,0,0
2015,10,9,0.419,0.419,0.419,0.419,0.419,0.419,0.419,0.419,0.419
2015,10,10,1.028,1.028,1.028,1.028,1.028,1.028,1.028,1.028,1.028
2015,10,11,1.245,1.245,1.245,1.245,1.245,1.245,1.245,1.245,1.245
2015,10,12,0.846,0.846,0.846,0.846,0.846,0.846,0.846,0.846,0.846
2015,10,13,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411
2015,10,14,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344
2015,10,15,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2015,10,16,0.347,0.347,0.347,0.347,0.347,0.347,0.347,0.347,0.347
2015,10,17,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626
2015,10,18,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908
2015,10,19,1.026,1.026,1.026,1.026,1.026,1.026,1.026,1.026,1.026
2015,10,20,0.843,0.843,0.843,0.843,0.843,0.843,0.843,0.843,0.843
2015,10,21,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604
2015,10,22,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552
2015,10,23,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503
2015,10,24,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316
2015,10,25,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295
2015,10,26,0.322,0.322,0.322,0.322,0.322,0.322,0.322,0.322,0.322
2015,10,27,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492
2015,10,28,0.727,0.727,0.727,0.727,0.727,0.727,0.727,0.727,0.727
2015,10,29,0.701,0.701,0.701,0.701,0.701,0.701,0.701,0.701,0.701
2015,10,30,0.397,0.397,0.397,0.397,0.397,0.397,0.397,0.397,0.397
2015,10,31,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046
2015,11,1,-0.334,-0.334,-0.334,-0.334,-0.334,-0.334,-0.334,-0.334,-0.334
2015,11,2,-0.455,-0.455,-0.455,-0.455,-0.455,-0.455,-0.455,-0.455,-0.455
2015,11,3,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626
2015,11,4,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885
2015,11,5,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022
2015,11,6,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03
2015,11,7,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001
2015,11,8,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926
2015,11,9,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816
2015,11,10,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733
2015,11,11,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762
2015,11,12,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923
2015,11,13,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068
2015,11,14,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051
2015,11,15,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874
2015,11,16,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714
2015,11,17,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721
2015,11,18,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716
2015,11,19,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877
2015,11,20,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354
2015,11,21,-1.467,-1.467,-1.467,-1.467,-1.467,-1.467,-1.467,-1.467,-1.467
2015,11,22,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307
2015,11,23,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866
2015,11,24,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61
2015,11,25,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462
2015,11,26,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2015,11,27,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2015,11,28,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2015,11,29,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308
2015,11,30,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512
2015,12,1,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537
2015,12,2,0.542,0.542,0.542,0.542,0.542,0.542,0.542,0.542,0.542
2015,12,3,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452
2015,12,4,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612
2015,12,5,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2015,12,6,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552
2015,12,7,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469
2015,12,8,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2015,12,9,0.733,0.733,0.733,0.733,0.733,0.733,0.733,0.733,0.733
2015,12,10,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884
2015,12,11,0.72,0.715,0.739,0.714,0.718,0.709,0.728,0.738,0.701
2015,12,12,0.318,0.308,0.311,0.319,0.297,0.338,0.361,0.3,0.311
2015,12,13,0.058,0.023,-0.014,0.001,0.021,0.136,0.139,0.052,0.106
2015,12,14,0.149,0.137,0.049,0.073,0.178,0.219,0.208,0.03,0.298
2015,12,15,0.017,0.071,-0.043,-0.079,0.207,0.039,-0.022,-0.25,0.214
2015,12,16,-0.125,-0.069,-0.209,-0.156,0.021,-0.135,-0.212,-0.333,0.091
2015,12,17,-0.308,-0.377,-0.522,-0.337,-0.234,-0.249,-0.304,-0.546,0.104
2015,12,18,-0.503,-0.697,-0.637,-0.652,-0.497,-0.356,-0.277,-0.878,-0.033
2015,12,19,-0.648,-0.908,-0.634,-0.872,-0.701,-0.325,-0.226,-1.284,-0.234
2015,12,20,-0.637,-1.055,-0.315,-0.911,-0.809,-0.108,-0.168,-1.452,-0.274
2015,12,21,-0.619,-1.045,-0.24,-0.845,-0.683,-0.143,-0.123,-1.396,-0.475
2015,12,22,-0.58,-0.865,-0.38,-0.705,-0.431,-0.19,-0.101,-1.297,-0.668
2015,12,23,-0.517,-0.81,-0.42,-0.621,-0.204,-0.234,-0.101,-1.083,-0.662
2015,12,24,-0.503,-0.904,-0.704,-0.503,0.003,-0.396,0.042,-1.012,-0.551
2015,12,25,-0.564,-1.027,-0.809,-0.659,0.045,-0.335,-0.036,-1.144,-0.548
2015,12,26,-0.629,-1.073,-0.62,-1.021,-0.133,0,-0.302,-1.376,-0.511
2015,12,27,-0.607,-0.829,-0.491,-0.845,-0.355,0.366,-0.671,-1.511,-0.52
2015,12,28,-0.493,-0.336,-0.406,-0.445,-0.717,0.612,-0.803,-1.24,-0.614
2015,12,29,-0.3,-0.079,-0.183,-0.176,-0.462,0.742,-0.514,-0.999,-0.726
2015,12,30,-0.135,-0.039,0.105,-0.11,-0.099,0.91,-0.156,-0.819,-0.875
2015,12,31,-0.063,-0.102,0.306,-0.017,0.103,1.111,-0.201,-0.591,-1.113
2016,1,1,-0.004,-0.001,0.523,0.049,0.44,0.949,-0.244,-0.409,-1.341
2016,1,2,0.065,-0.027,0.663,0.232,0.972,0.556,-0.131,-0.317,-1.423
2016,1,3,0.143,-0.028,0.774,0.442,1.106,0.47,-0.043,-0.323,-1.256
2016,1,4,0.147,-0.219,0.943,0.514,0.786,0.383,0.172,-0.414,-0.99
2016,1,5,0.135,-0.258,1.16,0.518,0.303,0.311,0.143,-0.275,-0.824
2016,1,6,0.218,-0.167,1.215,0.401,0.215,0.589,0.128,-0.024,-0.613
2016,1,7,0.368,-0.04,1.081,0.508,0.563,0.92,0.348,0.153,-0.591
2016,1,8,0.491,0.072,0.896,0.73,0.767,1.174,0.818,0.112,-0.645
2016,1,9,0.505,0.339,0.587,0.674,0.546,1.195,1.197,0.1,-0.597
2016,1,10,0.534,0.662,0.378,0.794,0.522,0.995,1.591,0.127,-0.799
2016,1,11,0.619,0.775,0.268,0.896,0.625,1.009,1.93,0.301,-0.85
2016,1,12,0.616,1.012,0.093,0.871,0.56,0.97,1.937,0.286,-0.802
2016,1,13,0.627,1.01,0.129,0.784,0.661,0.897,1.753,0.335,-0.551
2016,1,14,0.596,0.942,0.08,0.826,0.929,0.886,1.146,0.754,-0.799
2016,1,15,0.513,0.977,-0.046,0.939,1.018,0.872,0.456,1.049,-1.158
2016,1,16,0.473,0.866,-0.015,1.124,1.14,0.981,0.041,0.771,-1.124
2016,1,17,0.482,0.477,0.209,1.171,1.001,1.156,0.23,0.208,-0.598
2016,1,18,0.551,0.15,0.61,1.057,0.936,1.112,0.54,0.086,-0.084
2016,1,19,0.678,0.212,0.96,1.093,1.032,0.909,0.723,0.223,0.273
2016,1,20,0.791,0.383,1.079,1.383,1.09,0.907,0.688,0.224,0.571
2016,1,21,0.863,0.312,1.217,1.748,1.099,1.051,0.461,0.341,0.673
2016,1,22,0.863,0.267,1.417,1.652,1.1,0.915,0.536,0.445,0.575
2016,1,23,0.783,0.323,1.398,1.42,0.91,0.505,0.906,0.406,0.398
2016,1,24,0.65,0.404,1.068,1.162,0.647,0.065,1.019,0.594,0.238
2016,1,25,0.618,0.51,0.569,1.079,0.618,-0.069,1.228,0.744,0.264
2016,1,26,0.499,0.429,0.078,0.891,0.501,0.037,1.351,0.475,0.234
2016,1,27,0.33,0.384,-0.015,0.481,0.213,-0.003,1.026,0.327,0.23
2016,1,28,0.226,0.324,0.189,0.333,0.059,-0.177,0.485,0.448,0.147
2016,1,29,0.158,0.104,0.667,0.381,-0.122,-0.151,-0.168,0.437,0.114
2016,1,30,0.117,-0.09,1.329,0.5,-0.217,-0.131,-0.739,0.368,-0.08
2016,1,31,0.127,-0.362,1.48,0.72,-0.021,-0.046,-0.889,0.501,-0.37
2016,2,1,0.209,-0.448,1.178,0.856,0.178,0.141,-0.528,0.626,-0.334
2016,2,2,0.236,-0.192,0.768,0.853,0.281,0.168,-0.384,0.477,-0.08
2016,2,3,0.248,0.092,0.502,0.728,0.276,0.217,-0.294,0.515,-0.052
2016,2,4,0.263,0.141,0.184,0.679,0.315,0.344,-0.155,0.511,0.087
2016,2,5,0.327,0.39,-0.3,0.674,0.188,0.659,0.084,0.554,0.366
2016,2,6,0.353,0.784,-0.695,0.562,0.07,0.965,0.173,0.488,0.475
2016,2,7,0.341,1.035,-0.906,0.524,0.251,0.939,-0.054,0.48,0.457
2016,2,8,0.382,0.808,-0.632,0.436,0.536,0.76,-0.057,0.799,0.405
2016,2,9,0.505,0.882,0.138,0.55,0.723,0.571,0.091,0.764,0.323
2016,2,10,0.612,1.272,0.774,0.599,0.857,0.552,0.076,0.411,0.355
2016,2,11,0.633,1.455,0.878,0.544,0.92,0.593,0.082,0.286,0.307
2016,2,12,0.615,1.402,0.925,0.54,1.006,0.598,0.084,0.352,0.011
2016,2,13,0.601,1.23,0.875,0.544,1,0.559,0.282,0.434,-0.115
2016,2,14,0.635,1.409,0.946,0.743,0.913,0.359,0.426,0.385,-0.101
2016,2,15,0.698,1.736,0.933,0.857,0.847,0.365,0.507,0.44,-0.099
2016,2,16,0.812,1.875,0.723,0.975,1.143,0.507,0.807,0.56,-0.091
2016,2,17,0.838,1.54,0.596,0.804,1.516,0.703,1.075,0.788,-0.314
2016,2,18,0.745,1.004,0.749,0.385,1.635,0.746,1.25,0.952,-0.763
2016,2,19,0.717,0.705,0.999,0.345,1.47,0.955,1.374,1.006,-1.116
2016,2,20,0.665,0.421,1.012,0.575,1.275,1.188,1.211,1.01,-1.371
2016,2,21,0.658,0.358,0.843,0.701,1.207,1.296,1.121,0.788,-1.049
2016,2,22,0.691,0.754,0.55,0.52,1.317,1.425,1.109,0.562,-0.705
2016,2,23,0.733,1.293,0.464,0.208,1.251,1.656,1.051,0.513,-0.571
2016,2,24,0.776,1.539,0.597,0.103,0.889,1.445,0.874,0.809,-0.044
2016,2,25,0.992,1.666,0.664,0.291,1.298,1.062,0.768,1.356,0.829
2016,2,26,1.098,1.649,0.5,0.639,1.803,0.814,0.642,1.47,1.268
2016,2,27,1.035,1.611,0.126,1.045,1.739,0.673,0.526,1.397,1.163
2016,2,28,0.893,1.642,-0.163,1.17,1.599,0.379,0.663,1.088,0.769
2016,2,29,0.736,1.616,-0.221,0.956,1.468,0.119,0.661,0.875,0.414
2016,3,1,0.638,1.486,-0.15,0.651,1.527,0.073,0.483,0.783,0.25
2016,3,2,0.676,1.239,-0.056,0.604,1.608,0.263,0.6,0.684,0.468
2016,3,3,0.66,0.795,-0.009,0.462,1.44,0.436,0.841,0.594,0.723
2016,3,4,0.616,1.035,-0.142,-0.009,1.28,0.501,0.912,0.549,0.798
2016,3,5,0.615,1.4,-0.148,-0.443,1.064,0.573,1.07,0.686,0.716
2016,3,6,0.701,1.446,-0.093,-0.663,0.992,0.787,1.236,1.196,0.707
2016,3,7,0.903,1.616,-0.091,-0.594,1.153,0.785,1.692,1.802,0.863
2016,3,8,0.854,1.499,-0.271,-0.378,1.258,0.455,1.807,1.839,0.621
