yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,2,15,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172
2019,2,16,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351
2019,2,17,0.623,0.623,0.623,0.623,0.623,0.623,0.623,0.623,0.623
2019,2,18,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452
2019,2,19,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223
2019,2,20,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517
2019,2,21,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2019,2,22,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157
2019,2,23,0.142,0.142,0.142,0.142,0.142,0.142,0.142,0.142,0.142
2019,2,24,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548
2019,2,25,0.73,0.73,0.73,0.73,0.73,0.73,0.73,0.73,0.73
2019,2,26,0.382,0.382,0.382,0.382,0.382,0.382,0.382,0.382,0.382
2019,2,27,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161
2019,2,28,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2019,3,1,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054
2019,3,2,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169
2019,3,3,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14
2019,3,4,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173
2019,3,5,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024
2019,3,6,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45
2019,3,7,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435
2019,3,8,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043
2019,3,9,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318
2019,3,10,0.844,0.844,0.844,0.844,0.844,0.844,0.844,0.844,0.844
2019,3,11,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794
2019,3,12,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63
2019,3,13,0.679,0.679,0.679,0.679,0.679,0.679,0.679,0.679,0.679
2019,3,14,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2019,3,15,0.792,0.792,0.792,0.792,0.792,0.792,0.792,0.792,0.792
2019,3,16,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886
2019,3,17,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747
2019,3,18,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53
2019,3,19,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2019,3,20,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908
2019,3,21,1.691,1.691,1.691,1.691,1.691,1.691,1.691,1.691,1.691
2019,3,22,2.113,2.113,2.113,2.113,2.113,2.113,2.113,2.113,2.113
2019,3,23,2.105,2.105,2.105,2.105,2.105,2.105,2.105,2.105,2.105
2019,3,24,1.789,1.789,1.789,1.789,1.789,1.789,1.789,1.789,1.789
2019,3,25,1.43,1.43,1.43,1.43,1.43,1.43,1.43,1.43,1.43
2019,3,26,1.102,1.102,1.102,1.102,1.102,1.102,1.102,1.102,1.102
2019,3,27,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965
2019,3,28,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07
2019,3,29,1.448,1.448,1.448,1.448,1.448,1.448,1.448,1.448,1.448
2019,3,30,1.663,1.663,1.663,1.663,1.663,1.663,1.663,1.663,1.663
2019,3,31,1.238,1.238,1.238,1.238,1.238,1.238,1.238,1.238,1.238
2019,4,1,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884
2019,4,2,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72
2019,4,3,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492
2019,4,4,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298
2019,4,5,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338
2019,4,6,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143
2019,4,7,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286
2019,4,8,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215
2019,4,9,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2019,4,10,-0.624,-0.624,-0.624,-0.624,-0.624,-0.624,-0.624,-0.624,-0.624
2019,4,11,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72
2019,4,12,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64
2019,4,13,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343
2019,4,14,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159
2019,4,15,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125
2019,4,16,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087
2019,4,17,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078
2019,4,18,0.105,0.105,0.105,0.105,0.105,0.105,0.105,0.105,0.105
2019,4,19,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448
2019,4,20,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642
2019,4,21,0.862,0.862,0.862,0.862,0.862,0.862,0.862,0.862,0.862
2019,4,22,1.237,1.237,1.237,1.237,1.237,1.237,1.237,1.237,1.237
2019,4,23,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246
2019,4,24,0.966,0.966,0.966,0.966,0.966,0.966,0.966,0.966,0.966
2019,4,25,0.684,0.684,0.684,0.684,0.684,0.684,0.684,0.684,0.684
2019,4,26,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262
2019,4,27,0.159,0.159,0.159,0.159,0.159,0.159,0.159,0.159,0.159
2019,4,28,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154
2019,4,29,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169
2019,4,30,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397
2019,5,1,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371
2019,5,2,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254
2019,5,3,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311
2019,5,4,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567
2019,5,5,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792
2019,5,6,-0.906,-0.906,-0.906,-0.906,-0.906,-0.906,-0.906,-0.906,-0.906
2019,5,7,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912
2019,5,8,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921
2019,5,9,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912
2019,5,10,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832
2019,5,11,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613
2019,5,12,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414
2019,5,13,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208
2019,5,14,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066
2019,5,15,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138
2019,5,16,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099
2019,5,17,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034
2019,5,18,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117
2019,5,19,-0.253,-0.296,-0.297,-0.286,-0.311,-0.194,-0.248,-0.153,-0.235
2019,5,20,-0.262,-0.348,-0.319,-0.355,-0.358,-0.192,-0.216,-0.079,-0.228
2019,5,21,-0.182,-0.305,-0.287,-0.312,-0.318,-0.028,-0.137,0.029,-0.101
2019,5,22,-0.126,-0.262,-0.22,-0.272,-0.237,0.124,-0.137,0.059,-0.062
2019,5,23,-0.023,-0.187,-0.077,-0.264,-0.087,0.287,-0.042,0.169,0.018
2019,5,24,0.166,-0.014,0.113,-0.153,0.151,0.474,0.202,0.314,0.243
2019,5,25,0.256,0.081,0.192,-0.03,0.337,0.396,0.316,0.358,0.395
2019,5,26,0.206,-0.038,0.182,-0.135,0.414,0.104,0.421,0.311,0.386
2019,5,27,0.138,-0.21,0.016,-0.517,0.279,0.021,0.603,0.547,0.364
2019,5,28,0.092,-0.419,-0.485,-0.718,0.292,0.175,0.734,0.868,0.286
2019,5,29,0.021,-0.537,-1.087,-0.52,0.387,0.356,0.754,0.816,0
2019,5,30,-0.087,-0.686,-1.425,-0.134,0.381,0.266,0.728,0.568,-0.396
2019,5,31,-0.216,-0.602,-1.575,0.138,0.114,0.08,0.576,0.293,-0.754
2019,6,1,-0.298,-0.298,-1.445,0.278,-0.388,-0.146,0.36,0.077,-0.818
2019,6,2,-0.315,-0.134,-1.26,0.37,-0.757,-0.216,0.334,-0.035,-0.817
2019,6,3,-0.293,-0.187,-0.941,0.508,-0.907,-0.049,0.188,-0.055,-0.899
2019,6,4,-0.294,-0.322,-0.449,0.739,-0.795,0.06,-0.263,-0.222,-1.101
2019,6,5,-0.319,-0.499,-0.04,0.781,-0.608,0.184,-0.646,-0.377,-1.348
2019,6,6,-0.295,-0.51,0.123,0.659,-0.477,0.307,-0.791,-0.304,-1.364
2019,6,7,-0.236,-0.343,0.058,0.42,-0.318,0.371,-0.756,-0.183,-1.14
2019,6,8,-0.202,-0.206,-0.047,0.253,-0.261,0.429,-0.669,-0.208,-0.904
2019,6,9,-0.204,-0.191,-0.344,0.154,-0.343,0.592,-0.466,-0.339,-0.696
2019,6,10,-0.29,-0.319,-0.557,0.001,-0.421,0.485,-0.319,-0.655,-0.533
2019,6,11,-0.407,-0.477,-0.614,-0.025,-0.517,0.08,-0.515,-0.793,-0.395
2019,6,12,-0.406,-0.469,-0.633,0.13,-0.476,-0.161,-0.812,-0.448,-0.379
2019,6,13,-0.345,-0.393,-0.646,0.058,-0.246,-0.23,-0.782,-0.058,-0.464
2019,6,14,-0.253,-0.306,-0.505,-0.319,0.012,-0.033,-0.592,0.139,-0.421
2019,6,15,-0.173,-0.16,-0.29,-0.664,0.044,0.2,-0.396,0.203,-0.322
2019,6,16,-0.111,-0.023,-0.126,-0.675,-0.022,0.247,-0.236,0.15,-0.202
2019,6,17,-0.047,0.191,0.017,-0.614,-0.01,0.133,-0.107,0.111,-0.101
2019,6,18,-0.06,0.386,0.205,-0.785,-0.102,0.023,0.014,-0.035,-0.186
2019,6,19,-0.123,0.433,0.425,-1.113,-0.277,-0.097,0.096,-0.195,-0.253
2019,6,20,-0.172,0.418,0.548,-1.306,-0.469,-0.179,0.108,-0.341,-0.157
2019,6,21,-0.203,0.309,0.494,-1.513,-0.502,-0.165,0.085,-0.326,-0.008
2019,6,22,-0.2,0.197,0.399,-1.578,-0.407,-0.167,0.071,-0.257,0.147
2019,6,23,-0.127,0.196,0.308,-1.528,-0.064,-0.099,0.092,-0.191,0.272
2019,6,24,-0.043,0.231,0.264,-1.318,0.243,-0.062,0.188,-0.175,0.288
2019,6,25,0.01,0.228,0.183,-0.933,0.303,-0.067,0.415,-0.292,0.238
2019,6,26,0.035,0.2,-0.011,-0.498,0.382,0.07,0.497,-0.51,0.151
2019,6,27,0.019,0.173,-0.119,-0.234,0.526,0.168,0.292,-0.63,-0.022
2019,6,28,-0.027,0.082,-0.173,-0.104,0.623,0.195,0.03,-0.716,-0.153
2019,6,29,-0.033,-0.059,-0.285,0.097,0.611,0.313,-0.182,-0.725,-0.034
2019,6,30,-0.055,-0.096,-0.427,0.191,0.446,0.395,-0.29,-0.688,0.032
2019,7,1,-0.041,-0.026,-0.412,0.167,0.358,0.359,-0.282,-0.569,0.08
2019,7,2,-0.032,0.044,-0.235,0.027,0.317,0.284,-0.273,-0.448,0.027
2019,7,3,-0.057,0.043,-0.03,-0.194,0.235,0.33,-0.38,-0.368,-0.095
2019,7,4,-0.082,-0.122,0.048,-0.346,0.226,0.42,-0.525,-0.3,-0.06
2019,7,5,-0.137,-0.312,-0.077,-0.351,0.301,0.217,-0.656,-0.264,0.042
2019,7,6,-0.211,-0.446,-0.312,-0.311,0.379,-0.037,-0.767,-0.245,0.051
2019,7,7,-0.312,-0.522,-0.493,-0.343,0.32,-0.288,-0.914,-0.155,-0.105
2019,7,8,-0.351,-0.475,-0.511,-0.323,0.184,-0.463,-1.004,-0.03,-0.182
2019,7,9,-0.368,-0.45,-0.623,-0.284,0.115,-0.388,-0.991,-0.023,-0.298
2019,7,10,-0.398,-0.365,-0.77,-0.33,-0.085,-0.143,-0.897,-0.073,-0.519
2019,7,11,-0.434,-0.199,-0.931,-0.252,-0.406,-0.059,-0.747,-0.159,-0.716
2019,7,12,-0.428,-0.076,-1.06,-0.082,-0.479,-0.07,-0.597,-0.179,-0.882
2019,7,13,-0.364,-0.061,-1.1,0.047,-0.375,-0.102,-0.601,0.042,-0.758
2019,7,14,-0.293,-0.14,-1.033,0.192,-0.295,-0.085,-0.69,0.312,-0.602
2019,7,15,-0.251,-0.188,-0.768,0.15,-0.299,-0.028,-0.753,0.521,-0.643
2019,7,16,-0.158,-0.042,-0.402,0.179,-0.229,0.043,-0.816,0.454,-0.455
2019,7,17,-0.085,0.154,-0.184,0.108,-0.109,0.157,-0.796,0.204,-0.215
2019,7,18,-0.116,0.135,-0.144,-0.015,0.03,0.035,-0.884,0.029,-0.116
2019,7,19,-0.189,0.053,-0.345,-0.187,0.045,-0.076,-0.838,-0.003,-0.157
2019,7,20,-0.194,0.104,-0.454,-0.336,0.012,-0.008,-0.762,0.024,-0.133
2019,7,21,-0.198,0.253,-0.383,-0.433,-0.112,0.027,-0.736,-0.071,-0.13
2019,7,22,-0.214,0.273,-0.365,-0.512,-0.124,0.028,-0.598,-0.233,-0.183
2019,7,23,-0.23,0.183,-0.35,-0.611,-0.115,0.033,-0.505,-0.203,-0.272
2019,7,24,-0.171,0.237,-0.26,-0.563,-0.031,0.055,-0.369,-0.062,-0.371
2019,7,25,-0.057,0.26,-0.041,-0.401,0.158,0.092,-0.215,0.019,-0.328
2019,7,26,0.005,0.105,0.228,-0.205,0.233,-0.006,-0.133,-0.002,-0.181
2019,7,27,0.04,-0.069,0.38,-0.042,0.199,-0.058,-0.123,0.073,-0.041
2019,7,28,0.039,0.024,0.241,-0.049,0.14,-0.13,-0.085,0.216,-0.044
2019,7,29,-0.013,0.098,-0.053,-0.179,0.149,-0.145,-0.053,0.169,-0.092
2019,7,30,-0.11,0.04,-0.266,-0.339,0.222,-0.279,-0.213,0.027,-0.07
2019,7,31,-0.124,0.111,-0.239,-0.299,0.214,-0.405,-0.388,0.035,-0.025
2019,8,1,-0.092,0.209,-0.174,-0.246,0.112,-0.435,-0.4,0.124,0.075
2019,8,2,-0.107,0.292,-0.138,-0.363,0.125,-0.596,-0.397,0.142,0.078
2019,8,3,-0.115,0.322,-0.055,-0.492,0.215,-0.753,-0.347,0.088,0.101
2019,8,4,-0.133,0.249,0.106,-0.486,0.117,-0.762,-0.291,0.044,-0.037
2019,8,5,-0.166,0.099,0.116,-0.356,-0.013,-0.604,-0.27,-0.022,-0.274
2019,8,6,-0.219,0.044,-0.057,-0.192,-0.11,-0.389,-0.323,-0.098,-0.623
2019,8,7,-0.235,0.089,-0.188,0.075,-0.292,-0.252,-0.39,-0.1,-0.819
2019,8,8,-0.285,0.122,-0.225,0.294,-0.494,-0.364,-0.47,-0.198,-0.945
2019,8,9,-0.319,0.081,-0.391,0.254,-0.585,-0.296,-0.449,-0.357,-0.806
2019,8,10,-0.352,-0.028,-0.705,0.135,-0.567,-0.094,-0.441,-0.451,-0.668
2019,8,11,-0.362,-0.148,-0.8,0.002,-0.534,0.084,-0.41,-0.328,-0.765
2019,8,12,-0.363,-0.267,-0.651,-0.178,-0.519,0.155,-0.376,-0.175,-0.892
2019,8,13,-0.385,-0.42,-0.643,-0.285,-0.476,0.088,-0.374,-0.126,-0.846
2019,8,14,-0.43,-0.482,-0.72,-0.346,-0.498,0.02,-0.497,-0.113,-0.803
2019,8,15,-0.407,-0.464,-0.715,-0.274,-0.501,0.046,-0.737,-0.061,-0.549
