yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,5,16,-0.852,-0.852,-0.852,-0.852,-0.852,-0.852,-0.852,-0.852,-0.852
2019,5,17,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888
2019,5,18,-0.968,-0.968,-0.968,-0.968,-0.968,-0.968,-0.968,-0.968,-0.968
2019,5,19,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29
2019,5,20,-1.548,-1.548,-1.548,-1.548,-1.548,-1.548,-1.548,-1.548,-1.548
2019,5,21,-1.584,-1.584,-1.584,-1.584,-1.584,-1.584,-1.584,-1.584,-1.584
2019,5,22,-1.46,-1.46,-1.46,-1.46,-1.46,-1.46,-1.46,-1.46,-1.46
2019,5,23,-1.476,-1.476,-1.476,-1.476,-1.476,-1.476,-1.476,-1.476,-1.476
2019,5,24,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585
2019,5,25,-1.122,-1.122,-1.122,-1.122,-1.122,-1.122,-1.122,-1.122,-1.122
2019,5,26,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819
2019,5,27,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77
2019,5,28,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543
2019,5,29,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723
2019,5,30,-1.206,-1.206,-1.206,-1.206,-1.206,-1.206,-1.206,-1.206,-1.206
2019,5,31,-1.578,-1.578,-1.578,-1.578,-1.578,-1.578,-1.578,-1.578,-1.578
2019,6,1,-1.738,-1.738,-1.738,-1.738,-1.738,-1.738,-1.738,-1.738,-1.738
2019,6,2,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501
2019,6,3,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269
2019,6,4,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005
2019,6,5,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794
2019,6,6,-0.936,-0.936,-0.936,-0.936,-0.936,-0.936,-0.936,-0.936,-0.936
2019,6,7,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997
2019,6,8,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751
2019,6,9,-0.609,-0.609,-0.609,-0.609,-0.609,-0.609,-0.609,-0.609,-0.609
2019,6,10,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643
2019,6,11,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2019,6,12,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621
2019,6,13,-0.552,-0.552,-0.552,-0.552,-0.552,-0.552,-0.552,-0.552,-0.552
2019,6,14,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46
2019,6,15,-0.314,-0.314,-0.314,-0.314,-0.314,-0.314,-0.314,-0.314,-0.314
2019,6,16,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316
2019,6,17,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343
2019,6,18,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3
2019,6,19,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.015
2019,6,20,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2019,6,21,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2019,6,22,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268
2019,6,23,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032
2019,6,24,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2019,6,25,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331
2019,6,26,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565
2019,6,27,-0.572,-0.572,-0.572,-0.572,-0.572,-0.572,-0.572,-0.572,-0.572
2019,6,28,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889
2019,6,29,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185
2019,6,30,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434
2019,7,1,-1.464,-1.464,-1.464,-1.464,-1.464,-1.464,-1.464,-1.464,-1.464
2019,7,2,-1.49,-1.49,-1.49,-1.49,-1.49,-1.49,-1.49,-1.49,-1.49
2019,7,3,-1.478,-1.478,-1.478,-1.478,-1.478,-1.478,-1.478,-1.478,-1.478
2019,7,4,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382
2019,7,5,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273
2019,7,6,-1.518,-1.518,-1.518,-1.518,-1.518,-1.518,-1.518,-1.518,-1.518
2019,7,7,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675
2019,7,8,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732
2019,7,9,-1.677,-1.677,-1.677,-1.677,-1.677,-1.677,-1.677,-1.677,-1.677
2019,7,10,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531
2019,7,11,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149
2019,7,12,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659
2019,7,13,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212
2019,7,14,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046
2019,7,15,0.13,0.13,0.13,0.13,0.13,0.13,0.13,0.13,0.13
2019,7,16,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
2019,7,17,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164
2019,7,18,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246
2019,7,19,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244
2019,7,20,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115
2019,7,21,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
2019,7,22,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306
2019,7,23,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304
2019,7,24,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27
2019,7,25,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2019,7,26,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21
2019,7,27,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705
2019,7,28,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197
2019,7,29,-1.659,-1.659,-1.659,-1.659,-1.659,-1.659,-1.659,-1.659,-1.659
2019,7,30,-1.926,-1.926,-1.926,-1.926,-1.926,-1.926,-1.926,-1.926,-1.926
2019,7,31,-1.813,-1.813,-1.813,-1.813,-1.813,-1.813,-1.813,-1.813,-1.813
2019,8,1,-1.537,-1.537,-1.537,-1.537,-1.537,-1.537,-1.537,-1.537,-1.537
2019,8,2,-1.314,-1.314,-1.314,-1.314,-1.314,-1.314,-1.314,-1.314,-1.314
2019,8,3,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111
2019,8,4,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032
2019,8,5,-0.849,-0.849,-0.849,-0.849,-0.849,-0.849,-0.849,-0.849,-0.849
2019,8,6,-0.724,-0.724,-0.724,-0.724,-0.724,-0.724,-0.724,-0.724,-0.724
2019,8,7,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816
2019,8,8,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792
2019,8,9,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742
2019,8,10,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953
2019,8,11,-1.096,-1.096,-1.096,-1.096,-1.096,-1.096,-1.096,-1.096,-1.096
2019,8,12,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057
2019,8,13,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005
2019,8,14,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276
2019,8,15,-1.038,-1.038,-1.038,-1.038,-1.038,-1.038,-1.038,-1.038,-1.038
2019,8,16,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762
2019,8,17,-0.851,-0.809,-0.796,-0.803,-0.807,-0.889,-0.877,-0.934,-0.891
2019,8,18,-0.894,-0.875,-0.84,-0.864,-0.867,-0.902,-0.863,-0.989,-0.953
2019,8,19,-1.064,-1.044,-0.976,-1.018,-1.045,-1.05,-1.063,-1.186,-1.133
2019,8,20,-1.018,-0.891,-1.039,-0.782,-1.022,-1.039,-1.197,-0.938,-1.237
2019,8,21,-0.739,-0.524,-0.734,-0.436,-0.676,-0.911,-0.94,-0.549,-1.143
2019,8,22,-0.448,-0.377,-0.202,-0.298,-0.294,-0.75,-0.54,-0.203,-0.919
2019,8,23,-0.384,-0.465,-0.087,-0.3,-0.23,-0.605,-0.597,-0.043,-0.747
2019,8,24,-0.522,-0.77,-0.443,-0.352,-0.438,-0.825,-0.598,0.084,-0.835
2019,8,25,-0.637,-0.99,-0.885,-0.393,-0.621,-0.933,-0.387,0.236,-1.122
2019,8,26,-0.633,-0.844,-1.044,-0.37,-0.606,-0.798,-0.265,0.25,-1.384
2019,8,27,-0.529,-0.605,-0.887,-0.428,-0.216,-0.695,-0.17,0.233,-1.463
2019,8,28,-0.293,-0.263,-0.578,-0.557,0.43,-0.588,0.119,0.22,-1.122
2019,8,29,-0.252,0.022,-0.398,-0.725,0.46,-0.485,-0.042,0.086,-0.938
2019,8,30,-0.392,0,-0.52,-0.756,0.251,-0.474,-0.415,-0.163,-1.06
2019,8,31,-0.488,-0.103,-0.636,-0.706,0.008,-0.719,-0.569,-0.14,-1.037
2019,9,1,-0.451,-0.1,-0.694,-0.489,-0.101,-0.769,-0.522,0.013,-0.947
2019,9,2,-0.496,-0.319,-0.699,-0.446,-0.355,-0.706,-0.486,-0.173,-0.784
2019,9,3,-0.563,-0.305,-0.873,-0.559,-0.522,-1.097,-0.433,-0.08,-0.637
2019,9,4,-0.646,-0.339,-1.177,-0.746,-0.657,-1.572,-0.431,0.249,-0.491
2019,9,5,-0.713,-0.439,-1.327,-0.815,-0.81,-1.528,-0.259,-0.032,-0.492
2019,9,6,-0.796,-0.532,-1.432,-0.776,-0.895,-1.646,-0.218,-0.475,-0.393
2019,9,7,-0.811,-0.737,-1.556,-0.778,-0.774,-1.743,-0.257,-0.648,0.01
2019,9,8,-0.697,-0.907,-1.228,-0.511,-0.3,-1.597,-0.274,-0.814,0.052
2019,9,9,-0.588,-0.869,-0.944,-0.144,-0.023,-1.459,-0.289,-0.809,-0.171
2019,9,10,-0.502,-0.743,-0.619,-0.146,-0.347,-1.195,-0.142,-0.533,-0.292
2019,9,11,-0.436,-0.464,-0.36,-0.163,-0.776,-1.274,-0.026,-0.437,0.013
2019,9,12,-0.393,0.093,-0.045,-0.32,-1.071,-1.53,0.066,-0.672,0.336
2019,9,13,-0.356,0.302,0.174,-0.393,-1.191,-1.391,-0.011,-0.772,0.436
2019,9,14,-0.432,0.073,-0.295,-0.426,-1.239,-1.099,-0.12,-0.807,0.458
2019,9,15,-0.492,-0.117,-0.743,-0.417,-1.413,-0.9,0.195,-1.244,0.702
2019,9,16,-0.575,-0.34,-1.204,-0.442,-1.224,-0.8,0.199,-1.394,0.604
2019,9,17,-0.578,-0.394,-1.188,-0.563,-0.997,-0.588,0.072,-1.202,0.233
2019,9,18,-0.516,-0.244,-0.994,-0.563,-0.865,0.069,-0.013,-1.135,-0.385
2019,9,19,-0.46,0.03,-0.939,-0.584,-0.875,0.784,-0.201,-0.987,-0.908
2019,9,20,-0.587,-0.101,-0.65,-0.706,-0.888,0.464,0.027,-1.127,-1.713
2019,9,21,-0.513,-0.016,-0.234,-0.187,-0.624,0.169,0.07,-1.125,-2.153
2019,9,22,-0.442,0.03,-0.286,0.346,-0.465,-0.01,-0.324,-0.549,-2.28
2019,9,23,-0.502,-0.459,-0.669,0.499,-0.278,0.157,-0.601,-0.448,-2.213
2019,9,24,-0.461,-0.698,-0.778,0.478,0.045,0.407,-0.285,-0.698,-2.162
2019,9,25,-0.372,-0.659,-0.779,0.368,0.093,0.831,0.221,-0.985,-2.067
2019,9,26,-0.366,-0.808,-0.649,-0.076,0.179,0.583,0.583,-0.97,-1.771
2019,9,27,-0.315,-1.094,-0.151,0.114,0.414,-0.123,0.397,-0.826,-1.248
2019,9,28,-0.182,-1.258,0.494,0.795,0.283,-0.679,0.19,-0.484,-0.797
2019,9,29,-0.204,-1.275,0.781,0.605,-0.036,-0.845,-0.196,0.014,-0.677
2019,9,30,-0.278,-0.731,0.598,0.234,-0.151,-0.611,-0.628,0.166,-1.103
2019,10,1,-0.27,0.239,0.371,0.187,-0.122,-0.385,-0.976,0.169,-1.646
2019,10,2,-0.365,0.385,-0.068,0.576,-0.615,-0.608,-1.298,0.509,-1.801
2019,10,3,-0.499,-0.165,-0.176,0.747,-1.039,-0.946,-1.692,0.821,-1.542
2019,10,4,-0.662,-0.503,-0.445,0.638,-1.014,-0.828,-2.105,0.715,-1.755
2019,10,5,-0.826,-0.564,-0.731,0.663,-0.625,-0.605,-2.513,0.148,-2.379
2019,10,6,-0.796,-0.292,-0.498,0.65,-0.215,-0.956,-2.214,-0.482,-2.356
2019,10,7,-0.72,-0.178,0.063,0.516,-0.053,-1.309,-1.359,-1.172,-2.272
2019,10,8,-0.642,-0.11,0.68,0.592,-0.335,-1.464,-0.803,-1.359,-2.341
2019,10,9,-0.579,-0.007,0.722,0.822,-0.646,-1.708,-0.125,-1.275,-2.416
2019,10,10,-0.521,-0.006,0.428,0.827,-0.76,-1.787,0.186,-1.053,-2.001
2019,10,11,-0.387,0.075,0.217,0.987,-0.846,-1.429,0.182,-1.051,-1.229
2019,10,12,-0.442,0.065,0.248,1.045,-1.29,-1.132,-0.352,-1.198,-0.921
2019,10,13,-0.647,-0.064,0.217,0.963,-2.259,-0.867,-0.717,-1.139,-1.311
2019,10,14,-0.808,-0.163,0.032,0.462,-3.061,-0.773,-0.746,-0.931,-1.284
2019,10,15,-0.95,-0.313,0.067,-0.429,-2.986,-0.623,-0.82,-0.733,-1.761
2019,10,16,-0.959,-0.51,0.436,-0.881,-2.378,-0.597,-0.832,-0.796,-2.113
2019,10,17,-0.879,-0.752,0.68,-0.589,-1.629,-0.787,-0.639,-1.44,-1.873
2019,10,18,-0.711,-0.738,0.899,-0.367,-0.962,-0.651,-0.545,-1.702,-1.62
2019,10,19,-0.419,-0.23,0.691,-0.003,-0.343,-0.046,-0.581,-1.471,-1.369
2019,10,20,-0.079,0.439,0.773,0.44,0.408,0.196,-0.424,-0.961,-1.497
2019,10,21,0.064,0.652,0.724,0.586,0.657,0.052,-0.184,-0.345,-1.632
2019,10,22,0.079,0.572,0.515,0.219,1.032,-0.17,-0.108,0.169,-1.601
2019,10,23,-0.009,0.383,0.134,0.254,1.511,-0.655,-0.347,-0.189,-1.165
2019,10,24,-0.014,0.268,0.118,0.536,1.843,-1.054,-0.512,-0.641,-0.673
2019,10,25,-0.156,0.136,0.02,0.366,1.506,-1.074,-0.747,-0.899,-0.561
2019,10,26,-0.374,0.074,-0.719,0.082,1.086,-0.785,-1.049,-1.112,-0.57
2019,10,27,-0.375,0.325,-0.772,-0.385,0.524,-0.508,-0.722,-1.106,-0.355
2019,10,28,-0.304,0.489,-0.588,-1.059,-0.033,-0.259,-0.044,-1.083,0.144
2019,10,29,-0.302,0.545,-0.239,-1.575,-0.865,0.012,0.351,-0.941,0.295
2019,10,30,-0.444,0.254,-0.404,-1.515,-1.435,0.266,0.786,-0.651,-0.855
2019,10,31,-0.428,-0.652,-0.697,-1.013,-1.327,0.834,1.573,-0.547,-1.596
2019,11,1,-0.24,-1.469,-0.66,-0.767,-0.972,1.227,1.737,-0.587,-0.428
2019,11,2,-0.153,-1.777,-0.588,-0.662,-0.375,0.993,1.601,-0.589,0.174
2019,11,3,-0.067,-1.665,-0.628,-0.556,0.662,0.314,1.395,-0.327,0.265
2019,11,4,0.082,-1.18,-0.534,-0.149,1.287,-0.117,1.01,-0.165,0.505
2019,11,5,0.119,-0.568,-0.948,-0.05,1.014,-0.021,0.893,-0.018,0.652
2019,11,6,0.119,-0.508,-1.229,0.153,0.609,0.28,0.729,0.511,0.407
2019,11,7,0.228,-0.719,-0.833,0.194,0.27,0.285,0.649,1.879,0.103
2019,11,8,0.229,-1.003,0.062,0.259,0.067,0.159,0.898,2.006,-0.614
2019,11,9,0.057,-1.279,-0.01,0.361,-0.012,0.199,0.862,1.702,-1.364
2019,11,10,0.073,-1.047,-0.369,0.132,-0.16,0.501,0.774,1.21,-0.459
2019,11,11,0.025,-0.654,-1.105,-0.213,-0.654,1.021,0.942,0.226,0.641
2019,11,12,-0.145,-0.417,-1.782,-0.62,-1.471,1.103,1.128,-0.269,1.169
2019,11,13,-0.255,-0.517,-1.735,-1.195,-1.697,1.17,1.409,-0.579,1.104
