yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2018,9,14,-0.793,-0.793,-0.793,-0.793,-0.793,-0.793,-0.793,-0.793,-0.793
2018,9,15,-0.855,-0.855,-0.855,-0.855,-0.855,-0.855,-0.855,-0.855,-0.855
2018,9,16,-0.724,-0.724,-0.724,-0.724,-0.724,-0.724,-0.724,-0.724,-0.724
2018,9,17,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581
2018,9,18,-0.753,-0.753,-0.753,-0.753,-0.753,-0.753,-0.753,-0.753,-0.753
2018,9,19,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87
2018,9,20,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003
2018,9,21,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921
2018,9,22,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515
2018,9,23,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069
2018,9,24,0.341,0.341,0.341,0.341,0.341,0.341,0.341,0.341,0.341
2018,9,25,0.567,0.567,0.567,0.567,0.567,0.567,0.567,0.567,0.567
2018,9,26,0.755,0.755,0.755,0.755,0.755,0.755,0.755,0.755,0.755
2018,9,27,1.101,1.101,1.101,1.101,1.101,1.101,1.101,1.101,1.101
2018,9,28,1.088,1.088,1.088,1.088,1.088,1.088,1.088,1.088,1.088
2018,9,29,0.796,0.796,0.796,0.796,0.796,0.796,0.796,0.796,0.796
2018,9,30,0.694,0.694,0.694,0.694,0.694,0.694,0.694,0.694,0.694
2018,10,1,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177
2018,10,2,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8
2018,10,3,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809
2018,10,4,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033
2018,10,5,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01
2018,10,6,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723
2018,10,7,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447
2018,10,8,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055
2018,10,9,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454
2018,10,10,0.88,0.88,0.88,0.88,0.88,0.88,0.88,0.88,0.88
2018,10,11,1.299,1.299,1.299,1.299,1.299,1.299,1.299,1.299,1.299
2018,10,12,1.076,1.076,1.076,1.076,1.076,1.076,1.076,1.076,1.076
2018,10,13,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165
2018,10,14,-0.293,-0.293,-0.293,-0.293,-0.293,-0.293,-0.293,-0.293,-0.293
2018,10,15,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094
2018,10,16,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184
2018,10,17,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29
2018,10,18,0.401,0.401,0.401,0.401,0.401,0.401,0.401,0.401,0.401
2018,10,19,0.487,0.487,0.487,0.487,0.487,0.487,0.487,0.487,0.487
2018,10,20,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762
2018,10,21,0.625,0.625,0.625,0.625,0.625,0.625,0.625,0.625,0.625
2018,10,22,0.949,0.949,0.949,0.949,0.949,0.949,0.949,0.949,0.949
2018,10,23,0.744,0.744,0.744,0.744,0.744,0.744,0.744,0.744,0.744
2018,10,24,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2018,10,25,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517
2018,10,26,-0.957,-0.957,-0.957,-0.957,-0.957,-0.957,-0.957,-0.957,-0.957
2018,10,27,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282
2018,10,28,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565
2018,10,29,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549
2018,10,30,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777
2018,10,31,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632
2018,11,1,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057
2018,11,2,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003
2018,11,3,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2018,11,4,-0.168,-0.168,-0.168,-0.168,-0.168,-0.168,-0.168,-0.168,-0.168
2018,11,5,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201
2018,11,6,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09
2018,11,7,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073
2018,11,8,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682
2018,11,9,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243
2018,11,10,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062
2018,11,11,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2018,11,12,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35
2018,11,13,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569
2018,11,14,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172
2018,11,15,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275
2018,11,16,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905
2018,11,17,1.117,1.117,1.117,1.117,1.117,1.117,1.117,1.117,1.117
2018,11,18,0.634,0.634,0.634,0.634,0.634,0.634,0.634,0.634,0.634
2018,11,19,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099
2018,11,20,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147
2018,11,21,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059
2018,11,22,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771
2018,11,23,-1.139,-1.139,-1.139,-1.139,-1.139,-1.139,-1.139,-1.139,-1.139
2018,11,24,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227
2018,11,25,-1.136,-1.136,-1.136,-1.136,-1.136,-1.136,-1.136,-1.136,-1.136
2018,11,26,-1.26,-1.26,-1.26,-1.26,-1.26,-1.26,-1.26,-1.26,-1.26
2018,11,27,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493
2018,11,28,-1.475,-1.475,-1.475,-1.475,-1.475,-1.475,-1.475,-1.475,-1.475
2018,11,29,-1.279,-1.279,-1.279,-1.279,-1.279,-1.279,-1.279,-1.279,-1.279
2018,11,30,-0.961,-0.961,-0.961,-0.961,-0.961,-0.961,-0.961,-0.961,-0.961
2018,12,1,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908
2018,12,2,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976
2018,12,3,-1.053,-1.053,-1.053,-1.053,-1.053,-1.053,-1.053,-1.053,-1.053
2018,12,4,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896
2018,12,5,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384
2018,12,6,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11
2018,12,7,0.17,0.17,0.17,0.17,0.17,0.17,0.17,0.17,0.17
2018,12,8,0.557,0.557,0.557,0.557,0.557,0.557,0.557,0.557,0.557
2018,12,9,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477
2018,12,10,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318
2018,12,11,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605
2018,12,12,1.326,1.326,1.326,1.326,1.326,1.326,1.326,1.326,1.326
2018,12,13,1.946,1.946,1.946,1.946,1.946,1.946,1.946,1.946,1.946
2018,12,14,1.956,1.956,1.956,1.956,1.956,1.956,1.956,1.956,1.956
2018,12,15,1.66,1.66,1.66,1.66,1.66,1.66,1.66,1.66,1.66
2018,12,16,1.211,1.232,1.331,1.212,1.249,1.161,1.154,1.153,1.193
2018,12,17,0.83,0.831,0.915,0.83,0.83,0.812,0.826,0.725,0.873
2018,12,18,0.61,0.59,0.692,0.6,0.601,0.652,0.576,0.489,0.676
2018,12,19,0.215,0.072,0.228,0.088,0.198,0.298,0.233,0.255,0.35
2018,12,20,-0.128,-0.307,-0.265,-0.05,-0.264,-0.062,-0.215,0.251,-0.115
2018,12,21,-0.177,-0.373,-0.435,0.039,-0.387,-0.12,-0.36,0.486,-0.263
2018,12,22,-0.009,0.003,-0.689,0.448,-0.104,-0.003,-0.279,0.74,-0.191
2018,12,23,0.069,0.419,-1.151,1.17,-0.005,-0.18,-0.237,0.661,-0.128
2018,12,24,-0.083,0.486,-1.662,1.29,-0.169,-0.49,-0.471,0.119,0.233
2018,12,25,-0.136,0.279,-1.536,1.279,-0.062,-0.778,-1.009,-0.075,0.817
2018,12,26,-0.206,0.292,-1.63,1.118,0.125,-1.214,-1.375,0.305,0.731
2018,12,27,-0.219,0.718,-1.691,0.999,0.666,-1.531,-1.606,0.359,0.334
2018,12,28,-0.096,1.179,-1.458,0.804,1.278,-1.338,-1.81,0.497,0.081
2018,12,29,0.11,1.448,-1.09,0.91,1.355,-0.668,-1.865,0.75,0.038
2018,12,30,-0.063,1.426,-0.799,0.453,0.484,-0.591,-2.074,1.123,-0.527
2018,12,31,-0.41,1.029,-0.477,-0.404,-0.807,-0.593,-2.43,1.483,-1.083
2019,1,1,-0.804,0.239,-0.291,-0.948,-2.353,-1.056,-2.467,1.826,-1.383
2019,1,2,-1.002,-0.12,-0.351,-1.207,-3.064,-1.67,-2.544,2.282,-1.345
2019,1,3,-1.079,-0.327,-0.207,-0.848,-3.413,-2.113,-2.614,2.074,-1.18
2019,1,4,-1.016,-0.306,-0.053,-0.306,-3.558,-2.235,-2.541,2.285,-1.418
2019,1,5,-0.961,-0.8,-0.389,0.309,-3.446,-2.228,-2.018,2.304,-1.421
2019,1,6,-0.932,-1.311,-0.454,0.201,-3.261,-2.108,-1.44,2.033,-1.12
2019,1,7,-0.906,-1.292,-0.29,-0.334,-3.121,-1.953,-0.804,1.449,-0.904
2019,1,8,-0.82,-0.915,0.089,-0.982,-2.784,-1.823,-0.402,1.034,-0.774
2019,1,9,-0.786,-0.637,0.437,-1.468,-2.321,-1.848,-0.48,1.073,-1.043
2019,1,10,-0.889,-0.492,0.488,-1.821,-2.08,-2.045,-0.731,1.092,-1.525
2019,1,11,-1.091,-0.509,0.155,-1.857,-2.134,-2.226,-1.147,0.878,-1.883
2019,1,12,-1.169,-0.715,0.055,-1.841,-1.819,-2.005,-1.507,0.526,-2.048
2019,1,13,-1.099,-0.582,0.046,-1.772,-1.316,-1.771,-1.654,0.124,-1.865
2019,1,14,-0.971,-0.717,0.18,-1.817,-0.753,-1.358,-1.615,0.056,-1.746
2019,1,15,-0.984,-0.964,0.268,-2.458,-0.324,-1.534,-1.549,0.351,-1.657
2019,1,16,-1.08,-1.035,0.233,-3.076,-0.51,-1.704,-1.63,0.319,-1.237
2019,1,17,-0.998,-0.378,0.037,-3.108,-0.695,-1.346,-1.752,0.334,-1.074
2019,1,18,-1.064,0.021,0.1,-3.447,-0.896,-1.34,-1.723,-0.064,-1.16
2019,1,19,-0.967,0.039,0.251,-3.623,-0.622,-1.179,-1.711,-0.357,-0.532
2019,1,20,-0.83,-0.094,0.39,-3.06,-0.605,-1.396,-1.6,0.161,-0.438
2019,1,21,-0.752,-0.156,0.565,-1.994,-0.888,-1.972,-1.343,0.465,-0.689
2019,1,22,-0.883,-0.598,0.664,-1.397,-1.145,-2.528,-1.593,0.205,-0.675
2019,1,23,-1.13,-1.297,0.743,-1.312,-1.417,-2.677,-1.794,-0.228,-1.056
2019,1,24,-1.279,-1.429,0.759,-1.514,-1.884,-2.721,-1.796,-0.575,-1.073
2019,1,25,-1.29,-1.497,0.77,-1.421,-2.212,-2.394,-1.743,-0.698,-1.122
2019,1,26,-1.137,-1.322,0.788,-1.01,-2.318,-2.071,-1.096,-0.614,-1.45
2019,1,27,-0.781,-0.66,0.896,-0.51,-2.168,-1.39,-0.603,-0.714,-1.099
2019,1,28,-0.738,0.034,0.543,-0.613,-2.496,-0.975,-0.261,-1.076,-1.064
2019,1,29,-0.938,0.353,0.203,-1.049,-3.226,-1.057,-0.065,-1.436,-1.227
2019,1,30,-1.138,0.368,-0.309,-0.935,-3.933,-1.539,-0.435,-0.978,-1.342
2019,1,31,-1.037,0.233,-0.391,-0.491,-4.327,-1.649,-0.619,0.331,-1.382
2019,2,1,-1.104,-0.105,-0.693,-0.303,-4.396,-1.298,-0.439,-0.046,-1.551
2019,2,2,-0.964,-0.218,-0.838,-0.328,-3.971,-0.649,-0.325,-0.051,-1.328
2019,2,3,-0.909,0.311,-0.795,-0.717,-3.627,-0.129,-0.541,-0.304,-1.475
2019,2,4,-0.898,0.721,-0.699,-0.59,-3.261,-0.118,-0.827,-0.727,-1.681
2019,2,5,-0.919,0.47,-0.336,-0.298,-2.708,-0.723,-1.228,-0.925,-1.6
2019,2,6,-0.834,0.41,0.363,-0.374,-2.335,-1.347,-1.181,-1.215,-0.996
2019,2,7,-0.705,0.526,0.645,0.054,-1.963,-1.693,-0.97,-1.562,-0.68
2019,2,8,-0.444,0.474,0.889,0.477,-1.534,-1.624,-0.669,-1.195,-0.371
2019,2,9,-0.183,0.496,1.549,-0.094,-1.23,-0.776,-0.512,-0.58,-0.321
2019,2,10,-0.061,0.823,1.503,-0.867,-0.887,-0.08,0.041,-0.28,-0.743
2019,2,11,0.126,1.129,1.44,-1.489,-0.37,0.47,0.795,0.027,-0.997
2019,2,12,0.005,1.269,1.254,-2.184,-0.399,0.701,0.951,-0.101,-1.448
2019,2,13,-0.298,1.146,1.061,-2.469,-1.129,0.459,0.769,-0.533,-1.685
2019,2,14,-0.437,0.8,1.197,-2.317,-1.816,0.259,0.237,-0.714,-1.142
2019,2,15,-0.475,0.367,1.232,-2.051,-1.792,0.253,-0.145,-0.854,-0.815
2019,2,16,-0.554,-0.113,1.086,-2.047,-1.491,0.141,-0.183,-1.019,-0.804
2019,2,17,-0.666,-0.358,0.398,-2.96,-1.291,0.397,0.189,-0.699,-1.002
2019,2,18,-0.721,-0.343,-0.181,-3.004,-1.131,0.744,0.188,-0.759,-1.284
2019,2,19,-0.864,-0.581,-0.467,-2.64,-0.991,1.063,-0.191,-1.016,-2.092
2019,2,20,-0.766,-0.365,0.034,-1.925,-0.867,1.523,-0.956,-0.742,-2.833
2019,2,21,-0.556,-0.154,0.244,-1.151,-0.785,1.987,-1.651,-0.298,-2.637
2019,2,22,-0.325,0.028,0.096,-0.44,-0.92,2.372,-2.129,-0.652,-0.957
2019,2,23,-0.123,0.142,0.301,0.163,-1.139,2.399,-2.518,-0.998,0.666
2019,2,24,-0.004,0.768,0.582,0.384,-1.438,2.153,-2.163,-1.098,0.775
2019,2,25,0.009,1.38,0.904,0.137,-1.838,1.483,-1.571,-0.654,0.229
2019,2,26,-0.064,1.732,0.886,-0.029,-2.214,0.582,-0.958,-0.308,-0.203
2019,2,27,-0.095,1.552,0.676,-0.108,-2.343,0.284,0.035,-0.813,-0.041
2019,2,28,-0.077,1.269,0.28,-0.347,-2.076,0.078,0.602,-0.674,0.25
2019,3,1,-0.069,1.016,-0.067,-0.464,-1.693,-0.047,0.428,-0.035,0.311
2019,3,2,-0.198,0.747,-0.43,-0.472,-1.142,-0.022,-0.443,-0.17,0.347
2019,3,3,-0.422,0.57,-0.877,-0.752,-0.483,0.103,-1.211,-0.558,-0.168
2019,3,4,-0.359,0.344,-1.166,-1.148,-0.493,0.574,-0.946,0.359,-0.394
2019,3,5,-0.329,0.165,-1.402,-1.327,-0.532,1.039,-0.685,0.847,-0.738
2019,3,6,-0.482,0.289,-1.741,-1.644,-0.455,0.868,-0.804,0.665,-1.032
2019,3,7,-0.592,0.435,-2.103,-1.742,-0.115,0.468,-1.341,0.284,-0.622
2019,3,8,-0.495,0.762,-2.001,-1.058,-0.264,0.115,-1.192,-0.093,-0.226
2019,3,9,-0.33,0.82,-1.664,-0.516,-0.638,-0.111,-0.736,-0.317,0.524
2019,3,10,-0.437,0.298,-1.659,-0.267,-0.662,-0.535,-1.008,-0.606,0.942
2019,3,11,-0.498,-0.31,-2.191,0.19,-0.488,-0.331,-1.136,-1.169,1.454
2019,3,12,-0.377,-0.281,-2.494,0.265,-0.428,-0.082,-0.908,-1.203,2.115
2019,3,13,-0.312,-0.415,-2.624,-0.088,-0.175,-0.371,-0.723,0.141,1.761
2019,3,14,-0.58,-0.839,-2.515,-0.323,-0.067,-1.176,-0.588,0.063,0.806
