yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2022,1,14,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333
2022,1,15,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76
2022,1,16,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198
2022,1,17,0.182,0.182,0.182,0.182,0.182,0.182,0.182,0.182,0.182
2022,1,18,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25
2022,1,19,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083
2022,1,20,0.089,0.089,0.089,0.089,0.089,0.089,0.089,0.089,0.089
2022,1,21,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086
2022,1,22,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111
2022,1,23,0.508,0.508,0.508,0.508,0.508,0.508,0.508,0.508,0.508
2022,1,24,0.953,0.953,0.953,0.953,0.953,0.953,0.953,0.953,0.953
2022,1,25,0.714,0.714,0.714,0.714,0.714,0.714,0.714,0.714,0.714
2022,1,26,0.379,0.379,0.379,0.379,0.379,0.379,0.379,0.379,0.379
2022,1,27,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577
2022,1,28,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835
2022,1,29,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801
2022,1,30,0.792,0.792,0.792,0.792,0.792,0.792,0.792,0.792,0.792
2022,1,31,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735
2022,2,1,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432
2022,2,2,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438
2022,2,3,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47
2022,2,4,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374
2022,2,5,0.582,0.582,0.582,0.582,0.582,0.582,0.582,0.582,0.582
2022,2,6,1.069,1.069,1.069,1.069,1.069,1.069,1.069,1.069,1.069
2022,2,7,1.234,1.234,1.234,1.234,1.234,1.234,1.234,1.234,1.234
2022,2,8,1.097,1.097,1.097,1.097,1.097,1.097,1.097,1.097,1.097
2022,2,9,1.422,1.422,1.422,1.422,1.422,1.422,1.422,1.422,1.422
2022,2,10,1.296,1.296,1.296,1.296,1.296,1.296,1.296,1.296,1.296
2022,2,11,0.809,0.809,0.809,0.809,0.809,0.809,0.809,0.809,0.809
2022,2,12,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429
2022,2,13,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344
2022,2,14,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449
2022,2,15,0.496,0.496,0.496,0.496,0.496,0.496,0.496,0.496,0.496
2022,2,16,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2022,2,17,1.21,1.21,1.21,1.21,1.21,1.21,1.21,1.21,1.21
2022,2,18,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476
2022,2,19,1.106,1.106,1.106,1.106,1.106,1.106,1.106,1.106,1.106
2022,2,20,0.9,0.9,0.9,0.9,0.9,0.9,0.9,0.9,0.9
2022,2,21,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968
2022,2,22,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977
2022,2,23,0.987,0.987,0.987,0.987,0.987,0.987,0.987,0.987,0.987
2022,2,24,1.57,1.57,1.57,1.57,1.57,1.57,1.57,1.57,1.57
2022,2,25,1.328,1.328,1.328,1.328,1.328,1.328,1.328,1.328,1.328
2022,2,26,0.945,0.945,0.945,0.945,0.945,0.945,0.945,0.945,0.945
2022,2,27,1.197,1.197,1.197,1.197,1.197,1.197,1.197,1.197,1.197
2022,2,28,1.364,1.364,1.364,1.364,1.364,1.364,1.364,1.364,1.364
2022,3,1,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07
2022,3,2,0.759,0.759,0.759,0.759,0.759,0.759,0.759,0.759,0.759
2022,3,3,0.659,0.659,0.659,0.659,0.659,0.659,0.659,0.659,0.659
2022,3,4,0.514,0.514,0.514,0.514,0.514,0.514,0.514,0.514,0.514
2022,3,5,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.46
2022,3,6,0.555,0.555,0.555,0.555,0.555,0.555,0.555,0.555,0.555
2022,3,7,0.684,0.684,0.684,0.684,0.684,0.684,0.684,0.684,0.684
2022,3,8,0.754,0.754,0.754,0.754,0.754,0.754,0.754,0.754,0.754
2022,3,9,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462
2022,3,10,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246
2022,3,11,0.665,0.665,0.665,0.665,0.665,0.665,0.665,0.665,0.665
2022,3,12,0.681,0.681,0.681,0.681,0.681,0.681,0.681,0.681,0.681
2022,3,13,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53
2022,3,14,0.55,0.55,0.55,0.55,0.55,0.55,0.55,0.55,0.55
2022,3,15,0.582,0.582,0.582,0.582,0.582,0.582,0.582,0.582,0.582
2022,3,16,1.734,1.734,1.734,1.734,1.734,1.734,1.734,1.734,1.734
2022,3,17,2.246,2.246,2.246,2.246,2.246,2.246,2.246,2.246,2.246
2022,3,18,2.075,2.075,2.075,2.075,2.075,2.075,2.075,2.075,2.075
2022,3,19,1.703,1.703,1.703,1.703,1.703,1.703,1.703,1.703,1.703
2022,3,20,1.331,1.331,1.331,1.331,1.331,1.331,1.331,1.331,1.331
2022,3,21,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777
2022,3,22,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429
2022,3,23,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2022,3,24,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2022,3,25,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2022,3,26,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055
2022,3,27,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294
2022,3,28,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697
2022,3,29,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703
2022,3,30,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748
2022,3,31,-0.825,-0.825,-0.825,-0.825,-0.825,-0.825,-0.825,-0.825,-0.825
2022,4,1,-0.981,-0.981,-0.981,-0.981,-0.981,-0.981,-0.981,-0.981,-0.981
2022,4,2,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15
2022,4,3,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273
2022,4,4,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204
2022,4,5,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974
2022,4,6,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74
2022,4,7,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713
2022,4,8,-0.706,-0.706,-0.706,-0.706,-0.706,-0.706,-0.706,-0.706,-0.706
2022,4,9,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658
2022,4,10,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529
2022,4,11,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652
2022,4,12,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655
2022,4,13,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591
2022,4,14,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294
2022,4,15,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026
2022,4,16,0.073,0.073,0.073,0.073,0.073,0.073,0.073,0.073,0.073
2022,4,17,0.168,0.163,0.132,0.189,0.122,0.212,0.12,0.331,0.078
2022,4,18,0.312,0.304,0.327,0.257,0.261,0.355,0.221,0.575,0.199
2022,4,19,0.502,0.526,0.661,0.231,0.586,0.539,0.452,0.781,0.235
2022,4,20,0.443,0.47,0.742,-0.051,0.649,0.442,0.357,0.813,0.125
2022,4,21,0.208,0.236,0.438,-0.529,0.452,0.363,0.041,0.704,-0.044
2022,4,22,-0.22,-0.106,-0.173,-0.992,-0.019,-0.029,-0.484,0.514,-0.474
2022,4,23,-0.515,-0.489,-0.575,-1.129,-0.261,-0.408,-0.872,0.563,-0.949
2022,4,24,-0.582,-0.468,-0.806,-1.033,-0.245,-0.687,-0.836,0.601,-1.177
2022,4,25,-0.789,-0.727,-1.169,-1.07,-0.657,-0.873,-0.73,0.158,-1.241
2022,4,26,-0.933,-0.911,-1.24,-1.2,-0.975,-0.88,-0.847,-0.351,-1.063
2022,4,27,-0.923,-0.782,-1.03,-1.195,-1.097,-0.772,-1.055,-0.61,-0.844
2022,4,28,-0.923,-0.751,-1.004,-1.08,-1.05,-0.755,-1.096,-0.797,-0.849
2022,4,29,-0.903,-0.841,-1.138,-0.924,-0.883,-0.592,-1.064,-0.948,-0.835
2022,4,30,-0.806,-0.936,-1.074,-0.712,-0.481,-0.525,-0.993,-1.01,-0.715
2022,5,1,-0.627,-0.863,-0.874,-0.378,-0.15,-0.513,-0.793,-0.957,-0.492
2022,5,2,-0.422,-0.634,-0.525,-0.179,0.052,-0.346,-0.632,-0.761,-0.348
2022,5,3,-0.279,-0.341,-0.213,-0.332,0.151,-0.196,-0.512,-0.553,-0.237
2022,5,4,-0.172,0.102,-0.268,-0.512,0.218,-0.097,-0.515,-0.46,0.161
2022,5,5,-0.133,0.3,-0.505,-0.539,0.137,0.101,-0.527,-0.614,0.585
2022,5,6,-0.109,0.238,-0.547,-0.619,0.054,0.298,-0.465,-0.609,0.776
2022,5,7,-0.092,0.111,-0.52,-0.771,0.15,0.18,-0.244,-0.423,0.779
2022,5,8,-0.1,-0.015,-0.639,-0.838,0.018,-0.069,0.109,-0.213,0.845
2022,5,9,-0.104,-0.093,-0.683,-0.805,-0.255,-0.112,0.366,-0.108,0.86
2022,5,10,-0.144,-0.112,-0.676,-0.881,-0.424,0.107,0.361,-0.102,0.576
2022,5,11,-0.231,-0.134,-0.583,-0.986,-0.674,0.341,0.07,-0.147,0.265
2022,5,12,-0.301,-0.2,-0.63,-0.978,-0.784,0.367,0.21,-0.476,0.085
2022,5,13,-0.313,-0.122,-0.862,-0.943,-0.501,0.369,0.658,-0.993,-0.11
2022,5,14,-0.221,0.102,-1.055,-0.936,0.033,0.385,0.901,-1.082,-0.118
2022,5,15,-0.142,0.271,-0.91,-0.954,0.391,0.31,0.823,-1.035,-0.032
2022,5,16,-0.094,0.3,-0.63,-0.935,0.462,0.24,0.903,-1.026,-0.069
2022,5,17,-0.075,0.124,-0.401,-0.921,0.411,0.28,0.927,-0.896,-0.125
2022,5,18,-0.094,-0.227,-0.191,-0.922,0.243,0.346,0.963,-0.639,-0.328
2022,5,19,-0.1,-0.395,0.033,-0.85,0.036,0.399,0.843,-0.428,-0.436
2022,5,20,-0.106,-0.309,0.09,-0.806,-0.181,0.352,0.824,-0.331,-0.485
2022,5,21,-0.077,-0.229,0.05,-0.724,-0.231,0.335,0.935,-0.034,-0.719
2022,5,22,-0.035,-0.196,0.208,-0.599,-0.163,0.254,0.72,0.319,-0.823
2022,5,23,-0.004,-0.056,0.397,-0.589,0.071,-0.028,0.562,0.442,-0.831
2022,5,24,0.045,0.246,0.508,-0.625,0.251,-0.216,0.71,0.372,-0.885
2022,5,25,0.013,0.489,0.603,-0.761,0.178,-0.211,0.541,0.195,-0.933
2022,5,26,-0.083,0.563,0.718,-0.914,-0.115,-0.229,0.194,0.144,-1.026
2022,5,27,-0.131,0.598,0.63,-0.971,-0.357,-0.239,0.009,0.291,-1.007
2022,5,28,-0.142,0.436,0.604,-0.775,-0.533,-0.234,0.042,0.295,-0.969
2022,5,29,-0.195,0.115,0.575,-0.546,-0.647,-0.14,-0.08,0.097,-0.937
2022,5,30,-0.155,0.014,0.406,-0.279,-0.591,0.235,-0.029,0.025,-1.023
2022,5,31,-0.022,0.022,0.373,-0.016,-0.497,0.565,0.31,0.131,-1.064
2022,6,1,0.027,-0.084,0.315,0.062,-0.436,0.578,0.641,0.147,-1.011
2022,6,2,-0.056,-0.168,0.147,-0.119,-0.423,0.378,0.598,0.097,-0.953
2022,6,3,-0.105,-0.098,0.017,-0.051,-0.504,0.106,0.477,0.148,-0.939
2022,6,4,-0.142,-0.008,-0.037,-0.008,-0.468,-0.217,0.359,0.202,-0.956
2022,6,5,-0.173,-0.039,0.017,-0.044,-0.203,-0.511,0.229,0.217,-1.046
2022,6,6,-0.136,-0.225,0.25,0.105,0.205,-0.632,0.044,0.261,-1.099
2022,6,7,-0.092,-0.379,0.423,0.18,0.575,-0.617,-0.018,0.209,-1.109
2022,6,8,-0.12,-0.404,0.176,0.232,0.642,-0.548,0.011,0.134,-1.199
2022,6,9,-0.133,-0.409,-0.098,0.353,0.613,-0.52,0.062,0.249,-1.31
2022,6,10,-0.094,-0.436,-0.068,0.288,0.593,-0.687,0.23,0.544,-1.213
2022,6,11,-0.052,-0.434,-0.034,0.134,0.559,-0.945,0.502,0.787,-0.987
2022,6,12,-0.076,-0.305,0.084,-0.194,0.368,-1.14,0.697,0.673,-0.792
2022,6,13,-0.143,-0.206,0.059,-0.356,0.203,-1.152,0.662,0.278,-0.635
2022,6,14,-0.152,-0.092,-0.011,-0.313,0.055,-1.025,0.639,-0.087,-0.379
2022,6,15,-0.151,-0.048,-0.239,-0.24,-0.011,-0.826,0.594,-0.266,-0.172
2022,6,16,-0.184,-0.064,-0.587,-0.221,0.078,-0.576,0.457,-0.307,-0.25
2022,6,17,-0.173,-0.061,-0.724,-0.18,0.146,-0.354,0.441,-0.095,-0.559
2022,6,18,-0.143,0.019,-0.69,-0.149,0.142,-0.213,0.352,0.103,-0.71
2022,6,19,-0.066,0.016,-0.41,-0.145,0.109,-0.086,0.366,0.2,-0.583
2022,6,20,0.046,0.156,-0.087,-0.076,0.071,0.089,0.366,0.131,-0.286
2022,6,21,0.144,0.408,0.175,0.076,0.025,0.151,0.26,0.076,-0.021
2022,6,22,0.22,0.466,0.403,0.213,0.069,0.2,0.259,0.136,0.013
2022,6,23,0.221,0.344,0.356,0.227,0.154,0.341,0.195,0.323,-0.173
2022,6,24,0.12,0.33,0.183,0.143,0.034,0.434,-0.155,0.436,-0.445
2022,6,25,0.01,0.475,0.065,0.06,-0.19,0.394,-0.457,0.368,-0.633
2022,6,26,-0.055,0.552,-0.006,0.061,-0.289,0.271,-0.538,0.126,-0.616
2022,6,27,-0.103,0.507,-0.179,-0.01,-0.19,0.122,-0.572,-0.005,-0.496
2022,6,28,-0.152,0.469,-0.353,-0.194,-0.067,0.098,-0.589,-0.123,-0.461
2022,6,29,-0.234,0.364,-0.524,-0.302,-0.063,0.097,-0.622,-0.382,-0.439
2022,6,30,-0.26,0.114,-0.656,-0.285,-0.04,0.058,-0.541,-0.501,-0.231
2022,7,1,-0.216,-0.212,-0.658,-0.134,-0.033,-0.036,-0.301,-0.449,0.093
2022,7,2,-0.166,-0.397,-0.49,0.069,-0.07,-0.248,-0.2,-0.395,0.402
2022,7,3,-0.076,-0.257,-0.339,0.193,-0.041,-0.281,-0.132,-0.335,0.585
2022,7,4,-0.022,0.012,-0.372,0.178,0.024,-0.205,0.034,-0.371,0.521
2022,7,5,-0.066,0.232,-0.462,-0.077,-0.045,-0.164,0.084,-0.514,0.416
2022,7,6,-0.159,0.273,-0.423,-0.362,-0.197,-0.125,-0.012,-0.706,0.282
2022,7,7,-0.165,0.279,-0.206,-0.535,-0.148,-0.158,-0.087,-0.612,0.144
2022,7,8,-0.132,0.234,-0.02,-0.576,-0.048,-0.175,-0.17,-0.362,0.062
2022,7,9,-0.098,0.164,0.024,-0.57,0.083,-0.258,-0.136,-0.078,-0.013
2022,7,10,-0.065,0.162,0.099,-0.555,0.224,-0.304,-0.106,-0.023,-0.017
2022,7,11,-0.023,0.114,0.29,-0.438,0.203,-0.296,-0.054,-0.023,0.02
2022,7,12,-0.021,0.014,0.368,-0.235,-0.017,-0.347,-0.078,0.048,0.078
2022,7,13,-0.023,-0.035,0.359,-0.086,-0.187,-0.382,-0.166,0.12,0.193
2022,7,14,-0.013,0.023,0.355,-0.001,-0.184,-0.456,-0.22,0.113,0.266
