yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2018,9,6,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683
2018,9,7,-0.603,-0.603,-0.603,-0.603,-0.603,-0.603,-0.603,-0.603,-0.603
2018,9,8,-0.448,-0.448,-0.448,-0.448,-0.448,-0.448,-0.448,-0.448,-0.448
2018,9,9,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2018,9,10,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055
2018,9,11,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124
2018,9,12,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424
2018,9,13,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809
2018,9,14,-1.034,-1.034,-1.034,-1.034,-1.034,-1.034,-1.034,-1.034,-1.034
2018,9,15,-1.063,-1.063,-1.063,-1.063,-1.063,-1.063,-1.063,-1.063,-1.063
2018,9,16,-0.962,-0.962,-0.962,-0.962,-0.962,-0.962,-0.962,-0.962,-0.962
2018,9,17,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78
2018,9,18,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601
2018,9,19,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714
2018,9,20,-0.806,-0.806,-0.806,-0.806,-0.806,-0.806,-0.806,-0.806,-0.806
2018,9,21,-0.875,-0.875,-0.875,-0.875,-0.875,-0.875,-0.875,-0.875,-0.875
2018,9,22,-0.943,-0.943,-0.943,-0.943,-0.943,-0.943,-0.943,-0.943,-0.943
2018,9,23,-0.918,-0.918,-0.918,-0.918,-0.918,-0.918,-0.918,-0.918,-0.918
2018,9,24,-0.773,-0.773,-0.773,-0.773,-0.773,-0.773,-0.773,-0.773,-0.773
2018,9,25,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588
2018,9,26,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435
2018,9,27,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2018,9,28,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456
2018,9,29,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296
2018,9,30,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2018,10,1,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061
2018,10,2,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084
2018,10,3,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2018,10,4,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596
2018,10,5,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735
2018,10,6,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484
2018,10,7,-0.374,-0.374,-0.374,-0.374,-0.374,-0.374,-0.374,-0.374,-0.374
2018,10,8,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347
2018,10,9,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227
2018,10,10,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252
2018,10,11,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295
2018,10,12,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272
2018,10,13,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336
2018,10,14,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319
2018,10,15,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003
2018,10,16,0.183,0.183,0.183,0.183,0.183,0.183,0.183,0.183,0.183
2018,10,17,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169
2018,10,18,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2018,10,19,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32
2018,10,20,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141
2018,10,21,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2018,10,22,0.408,0.408,0.408,0.408,0.408,0.408,0.408,0.408,0.408
2018,10,23,0.636,0.636,0.636,0.636,0.636,0.636,0.636,0.636,0.636
2018,10,24,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811
2018,10,25,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965
2018,10,26,1.048,1.048,1.048,1.048,1.048,1.048,1.048,1.048,1.048
2018,10,27,0.984,0.984,0.984,0.984,0.984,0.984,0.984,0.984,0.984
2018,10,28,0.818,0.818,0.818,0.818,0.818,0.818,0.818,0.818,0.818
2018,10,29,0.615,0.615,0.615,0.615,0.615,0.615,0.615,0.615,0.615
2018,10,30,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464
2018,10,31,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28
2018,11,1,0.273,0.273,0.273,0.273,0.273,0.273,0.273,0.273,0.273
2018,11,2,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289
2018,11,3,0.459,0.459,0.459,0.459,0.459,0.459,0.459,0.459,0.459
2018,11,4,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2018,11,5,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092
2018,11,6,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498
2018,11,7,-0.814,-0.814,-0.814,-0.814,-0.814,-0.814,-0.814,-0.814,-0.814
2018,11,8,-0.846,-0.846,-0.846,-0.846,-0.846,-0.846,-0.846,-0.846,-0.846
2018,11,9,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795
2018,11,10,-0.66,-0.66,-0.66,-0.66,-0.66,-0.66,-0.66,-0.66,-0.66
2018,11,11,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564
2018,11,12,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383
2018,11,13,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067
2018,11,14,0.488,0.488,0.488,0.488,0.488,0.488,0.488,0.488,0.488
2018,11,15,0.446,0.446,0.446,0.446,0.446,0.446,0.446,0.446,0.446
2018,11,16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16
2018,11,17,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034
2018,11,18,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126
2018,11,19,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077
2018,11,20,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137
2018,11,21,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115
2018,11,22,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2018,11,23,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063
2018,11,24,0.176,0.176,0.176,0.176,0.176,0.176,0.176,0.176,0.176
2018,11,25,0.185,0.185,0.185,0.185,0.185,0.185,0.185,0.185,0.185
2018,11,26,0.54,0.54,0.54,0.54,0.54,0.54,0.54,0.54,0.54
2018,11,27,0.995,0.995,0.995,0.995,0.995,0.995,0.995,0.995,0.995
2018,11,28,1.208,1.208,1.208,1.208,1.208,1.208,1.208,1.208,1.208
2018,11,29,1.123,1.123,1.123,1.123,1.123,1.123,1.123,1.123,1.123
2018,11,30,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856
2018,12,1,0.371,0.371,0.371,0.371,0.371,0.371,0.371,0.371,0.371
2018,12,2,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03
2018,12,3,0.053,0.053,0.053,0.053,0.053,0.053,0.053,0.053,0.053
2018,12,4,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031
2018,12,5,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072
2018,12,6,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307
2018,12,7,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47
2018,12,8,-0.297,-0.266,-0.309,-0.256,-0.268,-0.319,-0.324,-0.322,-0.31
2018,12,9,-0.006,0.046,-0.084,0.079,0.021,-0.023,-0.044,-0.035,-0.007
2018,12,10,0.344,0.433,0.232,0.52,0.367,0.278,0.307,0.275,0.34
2018,12,11,0.575,0.739,0.475,0.833,0.687,0.496,0.406,0.508,0.455
2018,12,12,0.536,0.657,0.449,0.66,0.608,0.582,0.327,0.549,0.453
2018,12,13,0.316,0.43,0.345,0.443,0.351,0.291,0.2,0.288,0.179
2018,12,14,0.078,0.101,0.256,0.357,0.15,-0.234,0.085,0.024,-0.119
2018,12,15,0.103,0.064,0.303,0.552,0.04,-0.258,-0.11,0.372,-0.135
2018,12,16,0.148,0.227,0.243,0.223,0.084,0.037,-0.121,0.413,0.076
2018,12,17,0.144,0.112,0.045,-0.002,0.055,0.195,0.224,0.333,0.186
2018,12,18,0.164,-0.08,-0.109,0.068,0.061,0.167,0.629,0.407,0.168
2018,12,19,0.165,-0.192,-0.179,0.24,0.031,0.082,0.759,0.541,0.043
2018,12,20,0.136,-0.168,-0.281,0.148,-0.15,-0.116,1.034,0.514,0.108
2018,12,21,0.219,-0.062,-0.229,-0.116,0.047,-0.304,1.399,0.516,0.501
2018,12,22,0.269,-0.223,0.032,-0.494,0.388,-0.211,1.626,0.405,0.633
2018,12,23,0.331,-0.21,0.32,-0.541,0.546,-0.157,1.661,0.486,0.542
2018,12,24,0.44,-0.075,0.364,-0,0.451,0.21,1.374,0.801,0.392
2018,12,25,0.455,-0.368,0.424,0.181,0.446,0.262,1.313,0.965,0.414
2018,12,26,0.392,-0.754,0.73,0.029,0.564,0.167,1.169,0.894,0.335
2018,12,27,0.421,-0.838,1.19,-0.071,0.817,0.07,0.923,0.556,0.725
2018,12,28,0.457,-0.865,1.388,-0.043,0.995,0.025,0.919,0.174,1.066
2018,12,29,0.469,-0.672,1.487,0.06,1.03,-0.008,0.795,-0.073,1.129
2018,12,30,0.394,-0.664,1.172,0.054,1.035,-0.001,0.719,-0.202,1.043
2018,12,31,0.225,-0.7,0.493,0.028,1.048,-0.181,0.487,-0.307,0.934
2019,1,1,0.068,-0.737,0.092,-0.139,0.977,-0.307,0.128,-0.398,0.925
2019,1,2,-0.052,-0.722,-0.075,-0.599,1.018,-0.391,-0.094,-0.466,0.91
2019,1,3,-0.055,-0.707,-0.001,-0.713,1.112,-0.385,-0.038,-0.355,0.648
2019,1,4,0.107,-0.769,0.263,-0.343,1.406,-0.302,0.05,-0.093,0.648
2019,1,5,0.204,-0.707,0.464,-0.149,1.179,-0.418,0.09,0.481,0.693
2019,1,6,0.162,-0.662,0.806,-0.383,0.758,-0.581,0.192,0.768,0.4
2019,1,7,0.142,-0.731,0.908,-0.657,0.711,-0.506,0.358,0.953,0.101
2019,1,8,0.136,-0.686,0.826,-0.954,0.998,-0.589,0.45,0.966,0.081
2019,1,9,0.139,-0.373,0.758,-1.251,1.104,-0.666,0.307,0.942,0.292
2019,1,10,0.122,0.002,0.66,-1.654,1.036,-0.559,0.306,0.883,0.305
2019,1,11,0.24,0.429,0.413,-1.813,1.118,-0.195,0.651,0.976,0.341
2019,1,12,0.313,0.583,0.182,-1.647,1.16,0.259,0.586,0.985,0.401
2019,1,13,0.269,0.28,0.215,-1.548,0.615,0.456,0.747,0.998,0.391
2019,1,14,0.159,-0.267,0.373,-1.398,-0.042,0.348,0.894,1.013,0.348
2019,1,15,0.15,-0.845,0.621,-1.048,0.03,0.232,0.693,0.961,0.56
2019,1,16,0.141,-1.097,0.813,-1.114,0.405,0.196,0.38,0.78,0.767
2019,1,17,0.038,-1.003,0.841,-1.38,0.496,0.086,0.129,0.381,0.751
2019,1,18,-0.172,-1.068,0.819,-1.585,0.371,-0.326,-0.147,-0.092,0.655
2019,1,19,-0.33,-1.02,0.796,-1.81,0.435,-0.583,-0.424,-0.391,0.36
2019,1,20,-0.435,-1.083,0.923,-2.047,0.742,-0.721,-0.548,-0.713,-0.032
2019,1,21,-0.413,-1.072,0.939,-2.121,1.125,-0.405,-0.447,-0.801,-0.518
2019,1,22,-0.31,-0.831,1.008,-2.102,1.667,-0.247,-0.183,-0.889,-0.9
2019,1,23,-0.211,-0.671,1.051,-1.849,1.855,-0.409,0.108,-1.033,-0.742
2019,1,24,-0.072,-0.337,1.018,-1.608,1.802,-0.517,0.448,-0.922,-0.459
2019,1,25,0.057,0.271,0.917,-1.365,1.519,-0.229,0.572,-0.711,-0.515
2019,1,26,0.142,0.641,0.705,-1.122,1.124,0.204,0.311,-0.191,-0.537
2019,1,27,0.228,0.973,0.591,-0.955,0.651,0.431,0.184,0.409,-0.461
2019,1,28,0.395,1.044,0.808,-0.563,0.346,0.514,0.438,0.833,-0.26
2019,1,29,0.479,0.834,1.088,-0.323,0.266,0.503,0.757,0.786,-0.082
2019,1,30,0.364,0.523,1.355,-0.58,0.433,0.293,0.852,0.358,-0.323
2019,1,31,0.213,0.514,1.209,-0.822,0.605,-0.127,0.63,0.174,-0.48
2019,2,1,0.22,0.884,1.238,-0.865,0.76,-0.215,0.432,-0.055,-0.422
2019,2,2,0.314,1.276,1.586,-0.998,0.79,-0.033,0.29,-0.066,-0.336
2019,2,3,0.333,1.363,1.587,-1.015,0.888,-0.122,0.227,0.07,-0.332
2019,2,4,0.273,1.269,1.216,-0.765,0.86,-0.162,-0.022,0.227,-0.444
2019,2,5,0.178,1.254,0.72,-0.464,0.522,-0.21,-0.116,0.14,-0.427
2019,2,6,0.101,0.983,0.149,-0.237,0.356,-0.396,-0.039,0.14,-0.15
2019,2,7,0.058,0.62,-0.182,0.017,0.207,-0.524,0.056,0.37,-0.099
2019,2,8,0.111,0.572,0.102,0.289,-0.122,-0.526,0.283,0.361,-0.069
2019,2,9,0.205,0.508,0.425,0.57,-0.54,-0.267,0.491,0.301,0.148
2019,2,10,0.366,0.534,0.739,0.947,-0.597,0.004,0.912,0.395,-0.004
2019,2,11,0.531,0.636,0.907,1.437,-0.569,0.212,1.292,0.498,-0.164
2019,2,12,0.631,0.582,0.974,1.891,-0.581,0.347,1.373,0.757,-0.297
2019,2,13,0.619,0.422,0.888,2,-0.518,0.547,1.124,0.886,-0.4
2019,2,14,0.49,0.37,0.778,1.793,-0.694,0.792,1.036,0.593,-0.748
2019,2,15,0.498,0.475,0.808,1.953,-0.796,1.209,1.218,0.219,-1.101
2019,2,16,0.52,0.776,0.845,1.942,-0.794,1.668,1.177,-0.117,-1.333
2019,2,17,0.553,1.134,0.603,1.741,-0.828,1.947,1.109,-0.275,-1.007
2019,2,18,0.6,1.191,0.383,1.432,-0.825,2.002,1.499,-0.323,-0.558
2019,2,19,0.579,1.048,0.185,1.089,-0.903,2.127,1.682,-0.312,-0.284
2019,2,20,0.522,1.081,-0.078,0.763,-0.736,2.127,1.676,-0.325,-0.328
2019,2,21,0.431,0.893,-0.33,0.508,-0.27,2.05,1.568,-0.413,-0.56
2019,2,22,0.313,0.517,-0.242,0.307,0.24,1.574,1.155,-0.243,-0.802
2019,2,23,0.278,0.31,0.034,0.239,0.736,0.716,0.825,0.061,-0.696
2019,2,24,0.213,0.187,0.022,0.12,0.893,0.249,0.598,0.11,-0.476
2019,2,25,0.053,0.306,-0.155,-0.109,0.653,0.141,0.275,-0.007,-0.678
2019,2,26,0.082,0.904,-0.14,-0.229,0.46,0.231,0.108,0.038,-0.719
2019,2,27,0.153,1.272,-0.182,-0.314,0.582,0.267,0.182,-0.05,-0.535
2019,2,28,0.123,1.043,-0.467,-0.63,0.826,0.184,0.227,-0.191,-0.007
2019,3,1,0.081,0.923,-0.917,-0.807,0.849,0.085,0.369,-0.277,0.42
2019,3,2,0.009,1.154,-1.303,-1.032,0.719,0.201,0.427,-0.444,0.351
2019,3,3,0.008,1.39,-1.506,-0.957,0.782,0.543,0.424,-0.529,-0.085
2019,3,4,0.059,1.351,-1.494,-0.631,0.823,0.795,0.309,-0.442,-0.237
2019,3,5,0.143,1.073,-1.449,-0.35,0.674,1.203,0.336,-0.371,0.024
2019,3,6,0.171,0.948,-1.531,-0.307,0.6,1.19,0.284,0.078,0.109
