yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,11,13,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374
2021,11,14,0.098,0.098,0.098,0.098,0.098,0.098,0.098,0.098,0.098
2021,11,15,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08
2021,11,16,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572
2021,11,17,0.863,0.863,0.863,0.863,0.863,0.863,0.863,0.863,0.863
2021,11,18,0.656,0.656,0.656,0.656,0.656,0.656,0.656,0.656,0.656
2021,11,19,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641
2021,11,20,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644
2021,11,21,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476
2021,11,22,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049
2021,11,23,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438
2021,11,24,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51
2021,11,25,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568
2021,11,26,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653
2021,11,27,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798
2021,11,28,-1.135,-1.135,-1.135,-1.135,-1.135,-1.135,-1.135,-1.135,-1.135
2021,11,29,-1.373,-1.373,-1.373,-1.373,-1.373,-1.373,-1.373,-1.373,-1.373
2021,11,30,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043
2021,12,1,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496
2021,12,2,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2021,12,3,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086
2021,12,4,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388
2021,12,5,0.581,0.581,0.581,0.581,0.581,0.581,0.581,0.581,0.581
2021,12,6,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29
2021,12,7,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642
2021,12,8,0.839,0.839,0.839,0.839,0.839,0.839,0.839,0.839,0.839
2021,12,9,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35
2021,12,10,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334
2021,12,11,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434
2021,12,12,0.282,0.282,0.282,0.282,0.282,0.282,0.282,0.282,0.282
2021,12,13,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452
2021,12,14,0.466,0.466,0.466,0.466,0.466,0.466,0.466,0.466,0.466
2021,12,15,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941
2021,12,16,1.429,1.429,1.429,1.429,1.429,1.429,1.429,1.429,1.429
2021,12,17,1.101,1.101,1.101,1.101,1.101,1.101,1.101,1.101,1.101
2021,12,18,0.489,0.489,0.489,0.489,0.489,0.489,0.489,0.489,0.489
2021,12,19,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069
2021,12,20,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471
2021,12,21,-0.88,-0.88,-0.88,-0.88,-0.88,-0.88,-0.88,-0.88,-0.88
2021,12,22,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213
2021,12,23,-1.159,-1.159,-1.159,-1.159,-1.159,-1.159,-1.159,-1.159,-1.159
2021,12,24,-1.229,-1.229,-1.229,-1.229,-1.229,-1.229,-1.229,-1.229,-1.229
2021,12,25,-1.312,-1.312,-1.312,-1.312,-1.312,-1.312,-1.312,-1.312,-1.312
2021,12,26,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382
2021,12,27,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44
2021,12,28,-1.358,-1.358,-1.358,-1.358,-1.358,-1.358,-1.358,-1.358,-1.358
2021,12,29,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249
2021,12,30,-1.112,-1.112,-1.112,-1.112,-1.112,-1.112,-1.112,-1.112,-1.112
2021,12,31,-0.881,-0.881,-0.881,-0.881,-0.881,-0.881,-0.881,-0.881,-0.881
2022,1,1,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711
2022,1,2,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54
2022,1,3,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277
2022,1,4,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2022,1,5,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141
2022,1,6,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072
2022,1,7,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198
2022,1,8,0.508,0.508,0.508,0.508,0.508,0.508,0.508,0.508,0.508
2022,1,9,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554
2022,1,10,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478
2022,1,11,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552
2022,1,12,0.929,0.929,0.929,0.929,0.929,0.929,0.929,0.929,0.929
2022,1,13,1.39,1.39,1.39,1.39,1.39,1.39,1.39,1.39,1.39
2022,1,14,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333
2022,1,15,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76
2022,1,16,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198
2022,1,17,0.182,0.182,0.182,0.182,0.182,0.182,0.182,0.182,0.182
2022,1,18,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25
2022,1,19,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083
2022,1,20,0.089,0.089,0.089,0.089,0.089,0.089,0.089,0.089,0.089
2022,1,21,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086
2022,1,22,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111
2022,1,23,0.508,0.508,0.508,0.508,0.508,0.508,0.508,0.508,0.508
2022,1,24,0.953,0.953,0.953,0.953,0.953,0.953,0.953,0.953,0.953
2022,1,25,0.714,0.714,0.714,0.714,0.714,0.714,0.714,0.714,0.714
2022,1,26,0.379,0.379,0.379,0.379,0.379,0.379,0.379,0.379,0.379
2022,1,27,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577
2022,1,28,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835
2022,1,29,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801
2022,1,30,0.792,0.792,0.792,0.792,0.792,0.792,0.792,0.792,0.792
2022,1,31,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735
2022,2,1,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432
2022,2,2,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438
2022,2,3,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47
2022,2,4,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374
2022,2,5,0.582,0.582,0.582,0.582,0.582,0.582,0.582,0.582,0.582
2022,2,6,1.069,1.069,1.069,1.069,1.069,1.069,1.069,1.069,1.069
2022,2,7,1.234,1.234,1.234,1.234,1.234,1.234,1.234,1.234,1.234
2022,2,8,1.097,1.097,1.097,1.097,1.097,1.097,1.097,1.097,1.097
2022,2,9,1.422,1.422,1.422,1.422,1.422,1.422,1.422,1.422,1.422
2022,2,10,1.296,1.296,1.296,1.296,1.296,1.296,1.296,1.296,1.296
2022,2,11,0.809,0.809,0.809,0.809,0.809,0.809,0.809,0.809,0.809
2022,2,12,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429
2022,2,13,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344
2022,2,14,0.493,0.444,0.415,0.431,0.454,0.543,0.565,0.52,0.574
2022,2,15,0.58,0.535,0.484,0.48,0.561,0.616,0.679,0.649,0.63
2022,2,16,0.735,0.775,0.726,0.729,0.801,0.744,0.679,0.752,0.677
2022,2,17,1.187,1.293,1.213,1.227,1.323,1.127,1.127,1.026,1.161
2022,2,18,1.643,1.785,1.73,1.605,1.966,1.419,1.709,1.293,1.64
2022,2,19,1.641,1.685,1.789,1.441,1.938,1.538,1.718,1.321,1.698
2022,2,20,1.359,1.409,1.494,1.127,1.563,1.324,1.478,1.068,1.409
2022,2,21,1.106,1.342,1.007,1.05,1.204,1.029,1.205,1.032,0.979
2022,2,22,0.958,1.245,0.936,0.931,1.281,0.671,0.805,1.039,0.755
2022,2,23,0.931,1.045,1.455,0.482,1.571,0.678,0.776,0.963,0.475
2022,2,24,1.157,1.024,1.947,0.822,1.489,1.078,1.22,0.957,0.717
2022,2,25,1.237,0.669,1.967,1.252,1.067,1.569,1.713,0.86,0.799
2022,2,26,0.982,0.449,1.621,0.965,0.54,1.318,1.482,0.855,0.625
2022,2,27,0.629,0.282,1.343,0.58,-0.302,0.773,1.212,0.648,0.496
2022,2,28,0.544,0.034,1.435,0.609,-0.712,0.67,0.984,0.731,0.599
2022,3,1,0.791,0.128,1.574,1.022,-0.213,0.809,0.629,1.44,0.936
2022,3,2,0.993,0.437,1.567,1.4,0.434,0.572,0.464,1.65,1.419
2022,3,3,0.885,0.436,1.205,1.324,0.863,0.397,0.423,1.474,0.958
2022,3,4,0.758,0.24,1.21,1.257,0.878,0.602,0.203,1.351,0.324
2022,3,5,0.649,0.255,0.977,1.078,0.53,0.856,0.081,1.154,0.265
2022,3,6,0.568,0.404,1.039,0.559,0.357,0.666,0.37,1.097,0.052
2022,3,7,0.383,0.315,1.126,-0.304,0.312,0.191,0.596,1.041,-0.216
2022,3,8,0.258,0.071,0.756,-0.731,0.498,-0.008,0.674,1.19,-0.384
2022,3,9,0.235,0.062,0.342,-0.476,0.525,0.221,0.418,1.104,-0.32
2022,3,10,0.195,-0.24,-0.017,0.125,0.595,0.695,-0.101,0.759,-0.254
2022,3,11,0.154,-0.568,-0.247,0.385,0.692,1.111,-0.223,0.244,-0.165
2022,3,12,0.256,-0.442,-0.149,0.582,0.862,1.234,-0.083,0.113,-0.067
2022,3,13,0.497,-0.025,0.171,0.664,1.19,1.179,0.08,0.547,0.17
2022,3,14,0.728,0.391,0.121,0.858,1.279,1.116,0.48,1.033,0.542
2022,3,15,0.796,0.69,0.078,1.177,1.31,0.803,0.43,1.093,0.791
2022,3,16,0.771,0.858,0.075,1.269,1.553,0.381,0.125,1.162,0.739
2022,3,17,0.753,0.922,0.29,1.17,1.575,0.27,0.088,0.89,0.818
2022,3,18,0.859,1.29,0.716,1.309,1.3,0.448,-0.104,1.085,0.83
2022,3,19,0.837,1.492,1.047,1.009,0.893,0.749,-0.401,1.554,0.351
2022,3,20,0.713,1.228,1.125,0.677,0.691,0.993,-0.658,1.496,0.152
2022,3,21,0.557,0.979,0.822,0.701,0.314,1.031,-1.02,1.45,0.175
2022,3,22,0.337,0.827,0.724,0.815,-0.285,0.652,-1.276,1.089,0.147
2022,3,23,0.006,0.385,0.157,0.447,-0.459,0.297,-1.346,0.868,-0.303
2022,3,24,-0.167,-0.122,-0.41,0.028,-0.525,0.056,-1.292,0.945,-0.019
2022,3,25,-0.009,0.067,-0.541,0.359,-0.259,-0.139,-1.261,0.905,0.797
2022,3,26,0.093,0.171,-0.489,1.171,-0.179,-0.48,-1.378,0.748,1.184
2022,3,27,0.056,-0.183,-0.616,1.479,-0.203,-0.488,-1.543,0.729,1.275
2022,3,28,-0.008,-0.291,-1.068,1.354,-0.253,-0.436,-1.412,0.865,1.176
2022,3,29,-0.044,0.089,-1.401,1.154,-0.366,-0.36,-1.277,0.86,0.952
2022,3,30,-0.087,0.471,-1.496,0.995,-0.656,-0.391,-1.078,0.668,0.79
2022,3,31,-0.115,0.689,-1.375,0.902,-0.986,-0.444,-0.747,0.398,0.645
2022,4,1,-0.177,0.686,-1.207,0.618,-1.067,-0.484,-0.349,-0.14,0.527
2022,4,2,-0.141,0.228,-0.894,0.56,-0.829,-0.37,0.206,-0.451,0.42
2022,4,3,-0.025,-0.522,-0.56,0.857,-0.439,-0.142,0.81,-0.334,0.132
2022,4,4,-0.025,-1.128,-0.326,0.987,-0.324,-0.13,1.014,0.049,-0.344
2022,4,5,-0.035,-1.281,-0.326,1.086,-0.29,-0.312,1.151,0.078,-0.388
2022,4,6,0.061,-0.868,-0.564,0.951,0.045,-0.164,1.5,-0.346,-0.064
2022,4,7,0.132,-0.466,-0.481,0.921,0.237,0.101,1.618,-0.849,-0.027
2022,4,8,0.062,-0.443,-0.352,1.008,-0.131,0.369,1.315,-1.172,-0.098
2022,4,9,0.026,-0.582,0.046,0.751,-0.667,0.395,1.587,-1.148,-0.172
2022,4,10,0.189,-0.666,0.853,1.1,-0.94,0.434,2.009,-1.149,-0.126
2022,4,11,0.204,-0.416,1.323,1.351,-0.945,0.288,1.953,-1.455,-0.468
2022,4,12,0.092,0.029,1.325,1.279,-1.066,0.117,1.507,-1.648,-0.807
2022,4,13,0.053,0.369,1.113,1.012,-1.117,0.12,1.183,-1.389,-0.871
2022,4,14,-0.046,0.371,1.011,0.697,-1.485,0.059,0.831,-0.999,-0.853
2022,4,15,-0.168,0.395,0.872,0.398,-1.915,-0.003,0.44,-0.712,-0.821
2022,4,16,-0.183,0.163,0.951,0.083,-2.043,-0.252,0.623,-0.34,-0.65
2022,4,17,-0.157,-0.373,1.04,-0.087,-1.636,-0.454,0.793,-0.025,-0.515
2022,4,18,-0.217,-0.823,0.919,-0.11,-1.214,-0.704,0.69,0.267,-0.762
2022,4,19,-0.303,-0.79,0.65,0.025,-0.913,-1.065,0.313,0.354,-1
2022,4,20,-0.214,0.054,0.405,0.211,-0.604,-1.212,0.043,0.416,-1.023
2022,4,21,0.001,0.952,0.302,0.378,-0.352,-0.846,-0.031,0.585,-0.98
2022,4,22,0.204,1.3,0.386,0.467,-0.101,-0.179,-0.121,0.92,-1.04
2022,4,23,0.268,0.912,0.539,0.237,0.065,0.421,-0.053,1.032,-1.011
2022,4,24,0.3,0.615,0.729,0.22,0.224,0.87,-0.208,0.903,-0.955
2022,4,25,0.307,0.887,0.786,0.128,0.133,1.015,-0.381,0.749,-0.864
2022,4,26,0.292,0.995,0.805,-0.195,0.002,1.099,-0.421,0.602,-0.554
2022,4,27,0.248,0.895,0.736,-0.546,-0.032,0.92,-0.404,0.522,-0.111
2022,4,28,0.152,0.791,0.661,-0.72,-0.257,0.651,-0.615,0.584,0.124
2022,4,29,0.054,0.502,0.694,-0.747,-0.69,0.598,-0.981,0.856,0.201
2022,4,30,0.053,0.429,0.758,-0.792,-1.031,0.761,-1.044,1.05,0.296
2022,5,1,0.053,0.477,0.668,-0.898,-1.098,0.746,-0.825,0.945,0.409
2022,5,2,-0.086,0.482,0.263,-1.08,-1.146,0.506,-0.583,0.485,0.381
2022,5,3,-0.275,0.56,-0.053,-1.404,-1.012,0.019,-0.441,-0.141,0.269
2022,5,4,-0.445,0.565,-0.32,-1.708,-0.721,-0.509,-0.33,-0.564,0.027
2022,5,5,-0.463,0.491,-0.483,-1.675,-0.357,-0.551,-0.261,-0.681,-0.191
2022,5,6,-0.414,0.741,-0.731,-1.527,-0.045,-0.485,-0.225,-0.86,-0.182
2022,5,7,-0.355,0.987,-0.893,-1.224,0.123,-0.503,-0.28,-1.035,-0.015
2022,5,8,-0.315,1.088,-0.89,-0.97,0.134,-0.665,-0.223,-0.878,-0.114
2022,5,9,-0.238,1.184,-0.802,-0.644,0.053,-0.701,-0.119,-0.363,-0.511
2022,5,10,-0.136,1.32,-0.717,-0.256,0.14,-0.748,-0.015,0.097,-0.912
2022,5,11,-0.039,1.439,-0.648,0.106,0.16,-0.663,0.121,0.526,-1.35
2022,5,12,-0.027,1.42,-0.553,0.198,0.057,-0.681,0.32,0.718,-1.692
2022,5,13,-0.022,1.391,-0.467,0.196,0.04,-0.793,0.383,0.819,-1.749
