yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,5,5,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331
2017,5,6,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664
2017,5,7,-1.074,-1.074,-1.074,-1.074,-1.074,-1.074,-1.074,-1.074,-1.074
2017,5,8,-1.443,-1.443,-1.443,-1.443,-1.443,-1.443,-1.443,-1.443,-1.443
2017,5,9,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438
2017,5,10,-1.628,-1.628,-1.628,-1.628,-1.628,-1.628,-1.628,-1.628,-1.628
2017,5,11,-1.726,-1.726,-1.726,-1.726,-1.726,-1.726,-1.726,-1.726,-1.726
2017,5,12,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575
2017,5,13,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273
2017,5,14,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83
2017,5,15,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529
2017,5,16,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284
2017,5,17,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087
2017,5,18,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2017,5,19,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374
2017,5,20,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218
2017,5,21,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2017,5,22,-0.191,-0.191,-0.191,-0.191,-0.191,-0.191,-0.191,-0.191,-0.191
2017,5,23,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223
2017,5,24,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039
2017,5,25,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092
2017,5,26,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055
2017,5,27,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2017,5,28,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2017,5,29,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15
2017,5,30,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354
2017,5,31,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2017,6,1,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338
2017,6,2,0.205,0.205,0.205,0.205,0.205,0.205,0.205,0.205,0.205
2017,6,3,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2017,6,4,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065
2017,6,5,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2017,6,6,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082
2017,6,7,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16
2017,6,8,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077
2017,6,9,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057
2017,6,10,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2017,6,11,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2017,6,12,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2017,6,13,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642
2017,6,14,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539
2017,6,15,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307
2017,6,16,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274
2017,6,17,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2017,6,18,0.511,0.511,0.511,0.511,0.511,0.511,0.511,0.511,0.511
2017,6,19,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674
2017,6,20,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629
2017,6,21,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516
2017,6,22,0.401,0.401,0.401,0.401,0.401,0.401,0.401,0.401,0.401
2017,6,23,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434
2017,6,24,0.495,0.495,0.495,0.495,0.495,0.495,0.495,0.495,0.495
2017,6,25,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442
2017,6,26,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287
2017,6,27,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
2017,6,28,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048
2017,6,29,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04
2017,6,30,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183
2017,7,1,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266
2017,7,2,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2017,7,3,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2017,7,4,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593
2017,7,5,0.594,0.594,0.594,0.594,0.594,0.594,0.594,0.594,0.594
2017,7,6,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595
2017,7,7,0.708,0.708,0.708,0.708,0.708,0.708,0.708,0.708,0.708
2017,7,8,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835
2017,7,9,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811
2017,7,10,0.531,0.531,0.531,0.531,0.531,0.531,0.531,0.531,0.531
2017,7,11,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285
2017,7,12,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2017,7,13,0.41,0.41,0.41,0.41,0.41,0.41,0.41,0.41,0.41
2017,7,14,0.622,0.622,0.622,0.622,0.622,0.622,0.622,0.622,0.622
2017,7,15,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835
2017,7,16,1.037,1.037,1.037,1.037,1.037,1.037,1.037,1.037,1.037
2017,7,17,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185
2017,7,18,1.097,1.097,1.097,1.097,1.097,1.097,1.097,1.097,1.097
2017,7,19,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79
2017,7,20,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554
2017,7,21,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393
2017,7,22,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229
2017,7,23,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2017,7,24,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034
2017,7,25,-0.182,-0.182,-0.182,-0.182,-0.182,-0.182,-0.182,-0.182,-0.182
2017,7,26,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102
2017,7,27,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2017,7,28,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052
2017,7,29,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224
2017,7,30,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369
2017,7,31,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496
2017,8,1,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512
2017,8,2,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394
2017,8,3,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215
2017,8,4,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169
2017,8,5,-0.138,-0.138,-0.138,-0.138,-0.138,-0.138,-0.138,-0.138,-0.138
2017,8,6,-0.125,-0.134,-0.153,-0.111,-0.157,-0.102,-0.136,-0.075,-0.137
2017,8,7,-0.112,-0.137,-0.161,-0.11,-0.168,-0.068,-0.071,-0.092,-0.089
2017,8,8,-0.223,-0.282,-0.304,-0.245,-0.311,-0.171,-0.052,-0.254,-0.161
2017,8,9,-0.286,-0.358,-0.354,-0.313,-0.39,-0.261,-0.023,-0.321,-0.264
2017,8,10,-0.199,-0.236,-0.235,-0.21,-0.304,-0.226,0.075,-0.259,-0.197
2017,8,11,-0.045,0.014,-0.08,-0.004,-0.147,-0.078,0.051,-0.13,0.012
2017,8,12,0.083,0.219,-0.024,0.171,-0.042,0.137,-0.084,0.105,0.181
2017,8,13,0.148,0.277,-0.136,0.196,0.006,0.236,0.042,0.337,0.222
2017,8,14,0.166,0.217,-0.157,0.168,0.139,0.145,0.209,0.374,0.233
2017,8,15,0.191,0.155,-0.129,0.226,0.283,0.14,0.207,0.336,0.313
2017,8,16,0.232,0.141,-0.15,0.141,0.336,0.296,0.45,0.238,0.407
2017,8,17,0.202,0.116,-0.223,-0.043,0.357,0.292,0.628,0.184,0.308
2017,8,18,0.167,0.235,-0.337,-0.013,0.407,0.176,0.584,0.236,0.047
2017,8,19,0.125,0.23,-0.462,0.083,0.485,-0.042,0.518,0.225,-0.039
2017,8,20,0.054,0.085,-0.513,0.127,0.526,-0.163,0.306,0.011,0.052
2017,8,21,-0.001,-0.117,-0.439,0.263,0.537,-0.2,0.064,-0.275,0.162
2017,8,22,-0.034,-0.309,-0.424,0.398,0.6,-0.174,-0.103,-0.455,0.194
2017,8,23,-0.094,-0.279,-0.518,0.439,0.531,-0.203,-0.252,-0.544,0.076
2017,8,24,-0.132,-0.182,-0.488,0.289,0.362,-0.145,-0.396,-0.432,-0.062
2017,8,25,-0.091,-0.038,-0.507,0.218,0.29,0.021,-0.403,-0.294,-0.018
2017,8,26,-0.036,0.17,-0.499,0.193,0.283,0.043,-0.312,-0.175,0.006
2017,8,27,-0.02,0.195,-0.247,0.136,0.314,-0.12,-0.182,-0.108,-0.145
2017,8,28,-0.067,0.019,-0.089,0.126,0.268,-0.347,-0.143,-0.166,-0.202
2017,8,29,-0.092,-0.101,-0.036,0.052,0.315,-0.419,-0.219,-0.169,-0.155
2017,8,30,-0.068,-0.132,-0.048,0.046,0.358,-0.295,-0.12,-0.219,-0.136
2017,8,31,-0.061,-0.197,-0.133,0.101,0.289,-0.264,0.016,-0.122,-0.179
2017,9,1,-0.067,-0.275,-0.161,0.124,0.145,-0.308,-0.08,0.115,-0.096
2017,9,2,-0.122,-0.393,-0.19,0.074,-0.128,-0.282,-0.095,0.198,-0.157
2017,9,3,-0.164,-0.356,-0.258,-0.02,-0.4,-0.091,0.033,0.066,-0.283
2017,9,4,-0.14,-0.21,-0.243,0.023,-0.5,0.114,0.105,-0.135,-0.274
2017,9,5,-0.148,-0.25,-0.157,-0.145,-0.683,0.269,0.11,-0.029,-0.3
2017,9,6,-0.174,-0.49,-0.145,-0.146,-0.882,0.409,0.036,0.18,-0.351
2017,9,7,-0.204,-0.557,-0.104,-0.099,-1.071,0.42,0.073,0.045,-0.343
2017,9,8,-0.222,-0.36,0.051,-0.246,-1.107,0.312,-0.042,-0.114,-0.269
2017,9,9,-0.218,-0.309,0.248,-0.222,-1.076,0.287,-0.117,-0.24,-0.314
2017,9,10,-0.186,-0.175,0.379,-0.268,-1.017,0.197,0.057,-0.261,-0.398
2017,9,11,-0.169,0.101,0.578,-0.236,-1.013,-0.081,0.139,-0.239,-0.6
2017,9,12,-0.194,0.326,0.535,-0.148,-0.933,-0.359,0.053,-0.32,-0.708
2017,9,13,-0.241,0.519,0.32,-0.165,-0.64,-0.606,-0.191,-0.433,-0.733
2017,9,14,-0.269,0.558,-0.086,-0.079,-0.363,-0.577,-0.311,-0.584,-0.712
2017,9,15,-0.198,0.533,-0.219,0.228,-0.203,-0.418,-0.435,-0.482,-0.585
2017,9,16,-0.189,0.554,-0.453,0.511,-0.422,-0.365,-0.482,-0.366,-0.487
2017,9,17,-0.268,0.654,-0.902,0.457,-0.65,-0.388,-0.449,-0.42,-0.445
2017,9,18,-0.337,0.694,-0.956,0.139,-0.853,-0.239,-0.452,-0.548,-0.485
2017,9,19,-0.361,0.633,-0.741,-0.085,-0.848,-0.231,-0.341,-0.683,-0.591
2017,9,20,-0.385,0.401,-0.46,-0.032,-0.713,-0.341,-0.257,-0.977,-0.7
2017,9,21,-0.394,-0.014,-0.167,0.098,-0.839,-0.373,-0.035,-1.122,-0.704
2017,9,22,-0.368,-0.417,0.011,0.337,-0.968,-0.301,0.108,-1.072,-0.639
2017,9,23,-0.317,-0.403,-0.048,0.618,-1.079,-0.266,0.145,-0.939,-0.563
2017,9,24,-0.214,-0.25,-0.053,0.742,-1.372,-0.122,0.324,-0.666,-0.315
2017,9,25,-0.113,-0.194,0.065,0.674,-1.47,0.078,0.263,-0.239,-0.085
2017,9,26,-0.122,-0.156,0.234,0.341,-1.473,0.002,0.128,0.034,-0.083
2017,9,27,-0.232,-0.33,0.322,-0.085,-1.705,-0.005,-0.04,0.121,-0.134
2017,9,28,-0.387,-0.653,-0.021,-0.368,-1.927,-0.022,-0.277,0.282,-0.113
2017,9,29,-0.411,-0.949,-0.536,-0.176,-1.867,-0.017,-0.345,0.479,0.121
2017,9,30,-0.38,-1.04,-0.793,-0.028,-1.58,-0.082,-0.254,0.447,0.29
2017,10,1,-0.36,-0.8,-0.769,0,-1.266,-0.41,-0.049,0.253,0.165
2017,10,2,-0.301,-0.263,-0.694,-0.115,-0.914,-0.455,-0.154,0.247,-0.062
2017,10,3,-0.228,0.193,-0.733,-0.342,-0.542,-0.222,-0.639,0.411,0.05
2017,10,4,-0.152,0.479,-0.828,-0.536,-0.259,0.082,-0.889,0.445,0.293
2017,10,5,-0.168,0.507,-0.875,-0.738,-0.177,0.329,-1.007,0.312,0.306
2017,10,6,-0.231,0.294,-0.916,-0.856,-0.18,0.389,-1.012,0.252,0.18
2017,10,7,-0.239,0.084,-0.965,-0.8,-0.259,0.263,-0.867,0.425,0.21
2017,10,8,-0.171,-0.024,-0.966,-0.758,-0.172,0.266,-0.535,0.466,0.35
2017,10,9,-0.172,-0.068,-0.82,-0.942,-0.115,0.475,-0.312,-0.072,0.481
2017,10,10,-0.234,-0.056,-0.648,-1.123,-0.285,0.632,-0.529,-0.307,0.443
2017,10,11,-0.272,-0.02,-0.559,-1.121,-0.138,0.584,-0.708,-0.647,0.433
2017,10,12,-0.231,-0.057,-0.42,-1.151,0.337,0.48,-0.441,-0.831,0.234
2017,10,13,-0.164,-0.13,-0.497,-1.123,0.632,0.432,-0.027,-0.61,0.014
2017,10,14,-0.079,-0.361,-0.425,-0.944,0.663,0.376,0.373,-0.249,-0.061
2017,10,15,-0.051,-0.548,-0.33,-0.674,0.491,0.306,0.547,-0.13,-0.069
2017,10,16,-0.012,-0.36,-0.205,-0.316,0.432,0.393,0.418,-0.221,-0.237
2017,10,17,0.039,-0.151,-0.175,0.259,0.516,0.401,0.302,-0.515,-0.324
2017,10,18,0.004,-0.395,-0.389,0.584,0.66,0.26,0.293,-0.845,-0.131
2017,10,19,-0.004,-0.391,-0.66,0.537,0.642,0.083,0.614,-1.044,0.184
2017,10,20,0.082,-0.11,-0.522,0.666,0.684,-0.024,0.636,-1.157,0.481
2017,10,21,0.171,0.322,-0.631,0.807,0.892,-0.171,0.339,-0.699,0.509
2017,10,22,0.123,0.165,-0.823,1.189,0.839,-0.221,-0.118,-0.348,0.299
2017,10,23,0.128,0.313,-0.997,1.234,0.552,-0.206,0.021,-0.256,0.359
2017,10,24,0.207,1.04,-1.161,1.023,0.244,-0.118,0.268,-0.211,0.569
2017,10,25,0.149,1.32,-1.311,0.867,0.04,0.009,0.275,-0.085,0.081
2017,10,26,0.036,0.86,-1.3,0.906,-0.065,-0.049,0.178,0.079,-0.318
2017,10,27,0.008,0.133,-1.058,0.754,0.03,-0.247,0.259,0.101,0.093
2017,10,28,0.027,-0.052,-1.074,0.408,0.39,-0.37,0.282,0.041,0.593
2017,10,29,0.06,-0.134,-0.869,0.443,0.534,-0.57,0.248,-0.121,0.949
2017,10,30,0.077,-0.109,-0.78,0.544,0.534,-0.54,0.406,-0.273,0.833
2017,10,31,0.169,-0.081,-0.827,0.461,0.987,-0.373,0.378,0.027,0.781
2017,11,1,0.226,0.133,-0.923,0.711,0.962,-0.287,0.007,0.26,0.943
2017,11,2,0.134,0.273,-1.023,0.979,0.468,-0.301,-0.52,0.413,0.781
