yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,11,21,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945
2021,11,22,-1.251,-1.251,-1.251,-1.251,-1.251,-1.251,-1.251,-1.251,-1.251
2021,11,23,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86
2021,11,24,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9
2021,11,25,-1.369,-1.369,-1.369,-1.369,-1.369,-1.369,-1.369,-1.369,-1.369
2021,11,26,-1.034,-1.034,-1.034,-1.034,-1.034,-1.034,-1.034,-1.034,-1.034
2021,11,27,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44
2021,11,28,-0.605,-0.605,-0.605,-0.605,-0.605,-0.605,-0.605,-0.605,-0.605
2021,11,29,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2021,11,30,-0.479,-0.479,-0.479,-0.479,-0.479,-0.479,-0.479,-0.479,-0.479
2021,12,1,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155
2021,12,2,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334
2021,12,3,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122
2021,12,4,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731
2021,12,5,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646
2021,12,6,0.443,0.443,0.443,0.443,0.443,0.443,0.443,0.443,0.443
2021,12,7,1.294,1.294,1.294,1.294,1.294,1.294,1.294,1.294,1.294
2021,12,8,1.779,1.779,1.779,1.779,1.779,1.779,1.779,1.779,1.779
2021,12,9,1.397,1.397,1.397,1.397,1.397,1.397,1.397,1.397,1.397
2021,12,10,0.986,0.986,0.986,0.986,0.986,0.986,0.986,0.986,0.986
2021,12,11,0.9,0.9,0.9,0.9,0.9,0.9,0.9,0.9,0.9
2021,12,12,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2021,12,13,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657
2021,12,14,0.319,0.319,0.319,0.319,0.319,0.319,0.319,0.319,0.319
2021,12,15,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2021,12,16,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509
2021,12,17,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2021,12,18,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264
2021,12,19,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421
2021,12,20,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919
2021,12,21,-1.364,-1.364,-1.364,-1.364,-1.364,-1.364,-1.364,-1.364,-1.364
2021,12,22,-1.609,-1.609,-1.609,-1.609,-1.609,-1.609,-1.609,-1.609,-1.609
2021,12,23,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667
2021,12,24,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251
2021,12,25,-2.279,-2.279,-2.279,-2.279,-2.279,-2.279,-2.279,-2.279,-2.279
2021,12,26,-2.461,-2.461,-2.461,-2.461,-2.461,-2.461,-2.461,-2.461,-2.461
2021,12,27,-2.58,-2.58,-2.58,-2.58,-2.58,-2.58,-2.58,-2.58,-2.58
2021,12,28,-1.943,-1.943,-1.943,-1.943,-1.943,-1.943,-1.943,-1.943,-1.943
2021,12,29,-1.646,-1.646,-1.646,-1.646,-1.646,-1.646,-1.646,-1.646,-1.646
2021,12,30,-1.623,-1.623,-1.623,-1.623,-1.623,-1.623,-1.623,-1.623,-1.623
2021,12,31,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474
2022,1,1,-1.463,-1.463,-1.463,-1.463,-1.463,-1.463,-1.463,-1.463,-1.463
2022,1,2,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651
2022,1,3,-1.636,-1.636,-1.636,-1.636,-1.636,-1.636,-1.636,-1.636,-1.636
2022,1,4,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989
2022,1,5,-2.09,-2.09,-2.09,-2.09,-2.09,-2.09,-2.09,-2.09,-2.09
2022,1,6,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015
2022,1,7,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2022,1,8,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437
2022,1,9,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043
2022,1,10,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085
2022,1,11,0.242,0.242,0.242,0.242,0.242,0.242,0.242,0.242,0.242
2022,1,12,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613
2022,1,13,1.057,1.057,1.057,1.057,1.057,1.057,1.057,1.057,1.057
2022,1,14,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121
2022,1,15,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295
2022,1,16,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359
2022,1,17,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328
2022,1,18,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002
2022,1,19,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411
2022,1,20,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534
2022,1,21,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238
2022,1,22,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503
2022,1,23,1.116,1.116,1.116,1.116,1.116,1.116,1.116,1.116,1.116
2022,1,24,1.257,1.257,1.257,1.257,1.257,1.257,1.257,1.257,1.257
2022,1,25,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971
2022,1,26,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67
2022,1,27,0.825,0.825,0.825,0.825,0.825,0.825,0.825,0.825,0.825
2022,1,28,0.88,0.88,0.88,0.88,0.88,0.88,0.88,0.88,0.88
2022,1,29,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094
2022,1,30,1.132,1.132,1.132,1.132,1.132,1.132,1.132,1.132,1.132
2022,1,31,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672
2022,2,1,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023
2022,2,2,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571
2022,2,3,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921
2022,2,4,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259
2022,2,5,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2022,2,6,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184
2022,2,7,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276
2022,2,8,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058
2022,2,9,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457
2022,2,10,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906
2022,2,11,0.7,0.7,0.7,0.7,0.7,0.7,0.7,0.7,0.7
2022,2,12,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593
2022,2,13,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243
2022,2,14,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2022,2,15,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427
2022,2,16,0.413,0.413,0.413,0.413,0.413,0.413,0.413,0.413,0.413
2022,2,17,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2022,2,18,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139
2022,2,19,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744
2022,2,20,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004
2022,2,21,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542
2022,2,22,-0.051,-0.031,-0.145,0.016,-0.075,-0.03,-0.079,0.025,-0.09
2022,2,23,0.047,0.084,0.014,0.157,0.015,0.005,0.076,0.105,-0.085
2022,2,24,0.596,0.667,0.465,0.831,0.528,0.661,0.302,0.779,0.535
2022,2,25,0.977,0.93,0.866,0.962,0.875,1.174,0.62,1.21,1.183
2022,2,26,0.764,0.34,0.72,0.634,0.322,0.981,0.859,1.046,1.212
2022,2,27,0.605,0.017,0.617,0.408,0.061,0.844,0.675,1.04,1.175
2022,2,28,0.643,0.291,0.864,0.294,0.249,1.014,0.299,1.123,1.009
2022,3,1,0.628,0.534,1.266,0.253,0.331,0.908,-0.007,0.933,0.802
2022,3,2,0.424,0.645,1.365,0.431,0.074,0.28,-0.381,0.332,0.642
2022,3,3,0.14,0.391,1.173,0.308,-0.154,-0.535,-0.598,-0.023,0.56
2022,3,4,-0.107,0.089,0.901,0.166,0.068,-1.032,-0.776,-0.772,0.5
2022,3,5,-0.243,-0.2,0.904,0.095,0.505,-1.247,-0.864,-1.529,0.394
2022,3,6,-0.45,-0.542,0.874,-0.512,0.846,-1.107,-1.134,-2.095,0.066
2022,3,7,-0.587,-0.383,0.356,-1.151,1.281,-1.044,-1.624,-2.082,-0.051
2022,3,8,-0.73,-0.574,-0.353,-1.808,1.574,-1.386,-1.726,-1.641,0.071
2022,3,9,-0.804,-0.661,-0.578,-2.12,1.276,-1.082,-1.849,-1.622,0.206
2022,3,10,-0.703,-0.468,-0.102,-2.072,0.548,-0.318,-1.641,-2.011,0.438
2022,3,11,-0.504,-0.032,-0.077,-1.553,0.53,-0.411,-1.364,-2.302,1.178
2022,3,12,-0.285,0.264,0.305,-0.778,0.155,-0.501,-1.07,-2.26,1.603
2022,3,13,-0.137,0.187,1.03,-0.114,-0.131,-0.702,-0.951,-1.963,1.548
2022,3,14,-0.03,0.434,1.513,0.191,-0.005,-0.851,-0.991,-1.183,0.652
2022,3,15,0.285,0.931,1.677,0.509,0.403,-0.489,-0.833,-0.231,0.315
2022,3,16,0.51,0.771,1.282,0.579,0.735,0,-0.418,0.684,0.451
2022,3,17,0.513,0.554,0.873,0.353,1.149,-0.045,0.111,1.286,-0.177
2022,3,18,0.484,0.211,1.394,0.102,1.026,-0.654,0.361,1.735,-0.3
2022,3,19,0.249,0.01,1.666,-0.483,0.576,-1.237,0.278,1.59,-0.412
2022,3,20,0.038,0.081,1.286,-1.049,0.33,-1.259,-0.049,1.404,-0.44
2022,3,21,0.021,0.077,0.665,-1.418,0.548,-0.563,-0.4,1.331,-0.071
2022,3,22,-0.034,0.079,0.081,-1.541,0.629,-0.17,-0.569,1.169,0.05
2022,3,23,-0.091,-0.001,-0.114,-1.391,0.221,-0.039,-0.57,0.826,0.342
2022,3,24,-0.023,0.525,0.103,-0.939,-0.298,-0.004,-0.804,0.919,0.311
2022,3,25,0.078,0.861,0.509,-0.424,-0.949,0.236,-1.024,1.37,0.042
2022,3,26,0.043,1.191,0.753,-0.283,-1.766,0.304,-0.692,1.08,-0.239
2022,3,27,0.023,1.828,0.833,-0.249,-2.365,0.137,0.274,0.449,-0.728
2022,3,28,0.047,1.581,1.038,0.096,-2.562,-0.002,1.255,0.061,-1.093
2022,3,29,-0.095,1.008,1.254,-0.373,-2.403,-0.06,1.443,-0.247,-1.385
2022,3,30,-0.218,0.835,1.1,-1.071,-2.111,0.077,1.662,-0.621,-1.613
2022,3,31,-0.236,0.647,0.798,-1.471,-1.751,0.324,1.923,-0.965,-1.394
2022,4,1,-0.226,0.533,0.441,-1.669,-1.548,0.672,1.708,-0.914,-1.029
2022,4,2,-0.201,0.557,0.538,-1.921,-1.682,0.877,1.434,-0.741,-0.671
2022,4,3,-0.165,0.543,0.99,-1.668,-1.795,1.09,0.956,-0.758,-0.673
2022,4,4,-0.099,0.753,1.168,-1.349,-1.541,0.842,0.657,-0.569,-0.749
2022,4,5,-0.089,0.837,0.978,-1.548,-1.177,0.335,0.742,-0.337,-0.543
2022,4,6,0.014,0.686,1.285,-1.504,-0.706,0.108,1.017,-0.351,-0.421
2022,4,7,0.134,0.504,1.761,-1.243,-0.122,-0.072,1.102,-0.788,-0.07
2022,4,8,0.102,0.589,1.803,-1.329,0.096,-0.254,0.877,-0.754,-0.216
2022,4,9,0.067,0.601,1.661,-1.305,-0.107,-0.067,0.837,-0.693,-0.394
2022,4,10,0.031,0.603,1.308,-1.244,-0.002,-0.105,0.818,-0.473,-0.66
2022,4,11,0.072,0.302,1.498,-1.23,-0.194,0.096,0.74,0.075,-0.714
2022,4,12,0.09,-0.005,1.476,-1.175,-0.341,0.273,0.469,0.317,-0.29
2022,4,13,-0.111,-0.594,1.599,-1.206,-0.635,-0.258,0.231,0.032,-0.06
2022,4,14,-0.281,-1.155,1.905,-1.136,-0.707,-0.702,0.331,-0.383,-0.406
2022,4,15,-0.37,-1.446,1.939,-1.062,-0.666,-1.074,0.841,-0.692,-0.801
2022,4,16,-0.4,-1.081,1.649,-0.922,-0.951,-1.275,1.367,-0.811,-1.172
2022,4,17,-0.378,-0.563,1.35,-1.311,-1.056,-0.956,1.579,-0.68,-1.385
2022,4,18,-0.391,-0.315,0.855,-1.48,-1.148,-0.519,1.335,-0.535,-1.323
2022,4,19,-0.51,-0.476,0.514,-1.059,-1.582,-0.598,0.537,-0.357,-1.06
2022,4,20,-0.504,-0.54,0.443,-0.909,-1.332,-0.709,-0.098,-0.179,-0.71
2022,4,21,-0.501,-0.579,0.321,-1.581,-0.696,-0.441,-0.399,-0.178,-0.454
2022,4,22,-0.549,-0.783,0.446,-2.105,-0.348,-0.037,-0.902,-0.363,-0.298
2022,4,23,-0.585,-0.88,0.613,-2.007,-0.182,0.1,-1.156,-0.928,-0.243
2022,4,24,-0.603,-0.695,0.297,-2.022,-0.215,0.064,-0.826,-1.139,-0.286
2022,4,25,-0.52,-0.221,0.032,-1.878,-0.101,-0.221,-0.339,-0.97,-0.461
2022,4,26,-0.416,-0.097,0.041,-1.609,0.253,-0.426,0.303,-0.956,-0.838
2022,4,27,-0.31,0.032,-0.047,-1.276,0.579,-0.701,0.647,-0.616,-1.099
2022,4,28,-0.125,0.002,0.116,-1.018,1.36,-0.425,0.431,-0.101,-1.364
2022,4,29,0.003,0.277,0.256,-0.863,1.904,-0.113,-0.114,0.145,-1.465
2022,4,30,-0.02,0.534,0.208,-0.802,1.985,-0.217,-0.683,0.293,-1.477
2022,5,1,-0.07,0.747,0.174,-1.156,1.621,-0.34,-1.152,1.152,-1.604
2022,5,2,-0.042,0.989,-0.036,-1.451,2.013,-0.345,-1.164,1.431,-1.77
2022,5,3,-0.055,1.128,-0.189,-1.438,1.671,-0.563,-0.783,1.42,-1.684
2022,5,4,-0.075,1.205,-0.321,-1.308,1.323,-0.852,-0.319,1.107,-1.432
2022,5,5,-0.014,0.863,-0.172,-1.121,1.13,-0.74,0.107,0.768,-0.95
2022,5,6,0.154,0.697,0.069,-0.937,0.997,-0.568,0.486,1.019,-0.53
2022,5,7,0.16,0.539,0.422,-0.933,0.893,-0.665,0.284,1.015,-0.277
2022,5,8,0.026,0.024,0.443,-0.935,1.017,-0.79,-0.169,0.786,-0.168
2022,5,9,-0.032,-0.57,0.558,-0.813,1.076,-0.775,-0.127,0.531,-0.133
2022,5,10,0.072,-0.383,0.674,-0.56,1.338,-0.67,-0.105,0.466,-0.188
2022,5,11,0.068,0.061,0.437,-0.448,1.115,-0.656,-0.202,0.546,-0.313
2022,5,12,-0.047,0.43,-0.023,-0.174,0.225,-0.619,-0.406,0.553,-0.363
2022,5,13,-0.105,0.695,-0.534,0.203,-0.239,-0.6,-0.65,0.609,-0.324
2022,5,14,-0.168,0.831,-0.729,0.011,-0.387,-0.663,-0.756,0.693,-0.343
2022,5,15,-0.12,1.21,-0.591,-0.108,-0.368,-0.7,-0.607,0.592,-0.387
2022,5,16,-0.078,1.532,-0.481,0.231,-0.473,-0.806,-0.586,0.233,-0.277
2022,5,17,-0.044,1.828,-0.492,0.213,-0.409,-0.649,-0.762,0.003,-0.085
2022,5,18,-0.138,1.427,-0.757,-0.201,-0.392,-0.449,-0.905,0.106,0.064
2022,5,19,-0.232,0.496,-0.667,-0.31,-0.41,-0.473,-1.271,0.439,0.344
2022,5,20,-0.264,0.257,-0.309,-0.47,-0.238,-0.723,-1.375,0.444,0.299
2022,5,21,-0.312,-0.111,-0.07,-0.64,0.017,-1.062,-1.16,0.122,0.404
