yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,2,9,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056
2017,2,10,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2017,2,11,-0.507,-0.507,-0.507,-0.507,-0.507,-0.507,-0.507,-0.507,-0.507
2017,2,12,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113
2017,2,13,1.118,1.118,1.118,1.118,1.118,1.118,1.118,1.118,1.118
2017,2,14,1.896,1.896,1.896,1.896,1.896,1.896,1.896,1.896,1.896
2017,2,15,1.534,1.534,1.534,1.534,1.534,1.534,1.534,1.534,1.534
2017,2,16,0.96,0.96,0.96,0.96,0.96,0.96,0.96,0.96,0.96
2017,2,17,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2017,2,18,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441
2017,2,19,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519
2017,2,20,1.281,1.281,1.281,1.281,1.281,1.281,1.281,1.281,1.281
2017,2,21,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091
2017,2,22,0.738,0.738,0.738,0.738,0.738,0.738,0.738,0.738,0.738
2017,2,23,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2017,2,24,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205
2017,2,25,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36
2017,2,26,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1
2017,2,27,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245
2017,2,28,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143
2017,3,1,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2017,3,2,0.638,0.638,0.638,0.638,0.638,0.638,0.638,0.638,0.638
2017,3,3,0.549,0.549,0.549,0.549,0.549,0.549,0.549,0.549,0.549
2017,3,4,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2017,3,5,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084
2017,3,6,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069
2017,3,7,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295
2017,3,8,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2017,3,9,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326
2017,3,10,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2017,3,11,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262
2017,3,12,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509
2017,3,13,0.981,0.981,0.981,0.981,0.981,0.981,0.981,0.981,0.981
2017,3,14,1.695,1.695,1.695,1.695,1.695,1.695,1.695,1.695,1.695
2017,3,15,2.204,2.204,2.204,2.204,2.204,2.204,2.204,2.204,2.204
2017,3,16,2.407,2.407,2.407,2.407,2.407,2.407,2.407,2.407,2.407
2017,3,17,1.921,1.921,1.921,1.921,1.921,1.921,1.921,1.921,1.921
2017,3,18,1.645,1.645,1.645,1.645,1.645,1.645,1.645,1.645,1.645
2017,3,19,1.809,1.809,1.809,1.809,1.809,1.809,1.809,1.809,1.809
2017,3,20,1.964,1.964,1.964,1.964,1.964,1.964,1.964,1.964,1.964
2017,3,21,2.114,2.114,2.114,2.114,2.114,2.114,2.114,2.114,2.114
2017,3,22,1.743,1.743,1.743,1.743,1.743,1.743,1.743,1.743,1.743
2017,3,23,1.565,1.565,1.565,1.565,1.565,1.565,1.565,1.565,1.565
2017,3,24,1.606,1.606,1.606,1.606,1.606,1.606,1.606,1.606,1.606
2017,3,25,1.846,1.846,1.846,1.846,1.846,1.846,1.846,1.846,1.846
2017,3,26,1.951,1.951,1.951,1.951,1.951,1.951,1.951,1.951,1.951
2017,3,27,2.262,2.262,2.262,2.262,2.262,2.262,2.262,2.262,2.262
2017,3,28,1.83,1.83,1.83,1.83,1.83,1.83,1.83,1.83,1.83
2017,3,29,1.168,1.168,1.168,1.168,1.168,1.168,1.168,1.168,1.168
2017,3,30,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988
2017,3,31,1.23,1.23,1.23,1.23,1.23,1.23,1.23,1.23,1.23
2017,4,1,1.178,1.178,1.178,1.178,1.178,1.178,1.178,1.178,1.178
2017,4,2,1.051,1.051,1.051,1.051,1.051,1.051,1.051,1.051,1.051
2017,4,3,1.274,1.274,1.274,1.274,1.274,1.274,1.274,1.274,1.274
2017,4,4,1.19,1.19,1.19,1.19,1.19,1.19,1.19,1.19,1.19
2017,4,5,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971
2017,4,6,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2017,4,7,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137
2017,4,8,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037
2017,4,9,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2017,4,10,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171
2017,4,11,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157
2017,4,12,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2017,4,13,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244
2017,4,14,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452
2017,4,15,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682
2017,4,16,-1.097,-1.097,-1.097,-1.097,-1.097,-1.097,-1.097,-1.097,-1.097
2017,4,17,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204
2017,4,18,-1.191,-1.191,-1.191,-1.191,-1.191,-1.191,-1.191,-1.191,-1.191
2017,4,19,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231
2017,4,20,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06
2017,4,21,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683
2017,4,22,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736
2017,4,23,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019
2017,4,24,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966
2017,4,25,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563
2017,4,26,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2017,4,27,0.833,0.833,0.833,0.833,0.833,0.833,0.833,0.833,0.833
2017,4,28,1.293,1.293,1.293,1.293,1.293,1.293,1.293,1.293,1.293
2017,4,29,1.518,1.518,1.518,1.518,1.518,1.518,1.518,1.518,1.518
2017,4,30,1.083,1.083,1.083,1.083,1.083,1.083,1.083,1.083,1.083
2017,5,1,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476
2017,5,2,0.162,0.162,0.162,0.162,0.162,0.162,0.162,0.162,0.162
2017,5,3,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131
2017,5,4,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217
2017,5,5,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261
2017,5,6,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258
2017,5,7,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785
2017,5,8,-1.436,-1.436,-1.436,-1.436,-1.436,-1.436,-1.436,-1.436,-1.436
2017,5,9,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565
2017,5,10,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413
2017,5,11,-1.389,-1.389,-1.389,-1.389,-1.389,-1.389,-1.389,-1.389,-1.389
2017,5,12,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427
2017,5,13,-1.22,-1.241,-1.182,-1.296,-1.199,-1.249,-1.11,-1.327,-1.158
2017,5,14,-0.884,-0.885,-0.897,-0.964,-0.864,-0.935,-0.687,-1.044,-0.798
2017,5,15,-0.323,-0.319,-0.376,-0.455,-0.297,-0.35,-0.046,-0.561,-0.181
2017,5,16,0.02,0.067,0.039,-0.107,0.083,-0.011,0.218,-0.203,0.073
2017,5,17,0.131,0.333,0.224,0.088,0.324,0.025,0.228,-0.133,-0.041
2017,5,18,0.111,0.448,0.173,0.125,0.51,-0.181,0.193,-0.177,-0.205
2017,5,19,0.132,0.53,0.117,0.102,0.533,-0.207,0.215,-0.044,-0.19
2017,5,20,0.19,0.602,0.111,0.11,0.272,0.047,0.339,0.272,-0.233
2017,5,21,0.272,0.754,0.069,0.422,-0.169,0.143,0.612,0.429,-0.086
2017,5,22,0.279,1.014,-0.276,0.447,-0.311,0.07,0.63,0.431,0.228
2017,5,23,0.17,0.905,-0.663,0.339,-0.286,-0.257,0.575,0.317,0.434
2017,5,24,0.013,0.599,-1.032,0.279,-0.269,-0.503,0.532,0.158,0.337
2017,5,25,-0.092,0.69,-1.102,0.414,-0.308,-0.608,0.519,-0.023,-0.315
2017,5,26,-0.167,0.598,-0.898,0.389,-0.532,-0.564,0.438,0.046,-0.815
2017,5,27,-0.187,0.512,-0.899,0.145,-0.62,-0.591,0.622,0.204,-0.865
2017,5,28,-0.203,0.625,-1.095,0.072,-0.711,-0.706,0.418,0.253,-0.479
2017,5,29,-0.131,0.762,-1.194,0.127,-0.69,-0.732,0.399,0.457,-0.177
2017,5,30,-0.098,0.974,-0.864,0.107,-0.879,-0.997,0.269,0.488,0.117
2017,5,31,-0.208,0.747,-0.76,-0.185,-1.058,-1.044,0.117,0.046,0.471
2017,6,1,-0.321,0.439,-0.651,0.041,-1.329,-0.876,-0.453,-0.274,0.533
2017,6,2,-0.462,0.377,-0.556,0.557,-1.564,-1.181,-1.243,-0.554,0.465
2017,6,3,-0.522,0.566,-0.28,0.715,-1.716,-1.52,-1.411,-0.851,0.319
2017,6,4,-0.533,0.26,0.186,0.362,-1.978,-1.421,-0.776,-0.991,0.093
2017,6,5,-0.472,0.209,0.512,0.019,-2.212,-1.243,0.056,-0.948,-0.169
2017,6,6,-0.468,0.165,0.313,0.1,-1.928,-1.365,0.371,-1.001,-0.401
2017,6,7,-0.496,0.163,-0.121,0.211,-1.344,-1.493,0.347,-1.108,-0.626
2017,6,8,-0.533,-0.046,-0.525,0.33,-0.898,-1.291,0,-0.963,-0.875
2017,6,9,-0.508,-0.426,-0.685,0.68,-0.558,-0.897,-0.425,-0.761,-0.995
2017,6,10,-0.34,-0.46,-0.579,1.013,-0.166,-0.636,-0.365,-0.525,-1.004
2017,6,11,-0.245,-0.342,-0.687,0.868,0.111,-0.583,-0.044,-0.556,-0.728
2017,6,12,-0.196,-0.278,-0.869,0.789,0.033,-0.53,0.216,-0.685,-0.241
2017,6,13,-0.217,-0.213,-0.72,0.72,-0.143,-0.45,-0.06,-0.69,-0.178
2017,6,14,-0.167,-0.009,-0.636,0.6,-0.175,-0.315,-0.04,-0.584,-0.175
2017,6,15,-0.125,0.09,-0.525,0.588,-0.308,-0.243,-0.021,-0.474,-0.107
2017,6,16,-0.172,-0.257,-0.529,0.315,-0.561,-0.155,-0.091,-0.171,0.075
2017,6,17,-0.276,-0.863,-0.51,-0.045,-0.937,-0.076,0.037,-0.09,0.276
2017,6,18,-0.396,-1.164,-0.379,-0.229,-1.154,-0.049,0.116,-0.401,0.092
2017,6,19,-0.536,-1.452,-0.443,-0.288,-1.099,-0.227,-0.164,-0.711,0.098
2017,6,20,-0.72,-1.726,-0.696,-0.297,-1.027,-0.546,-0.448,-0.885,-0.136
2017,6,21,-0.779,-1.927,-0.84,-0.073,-0.907,-0.685,-0.476,-0.905,-0.419
2017,6,22,-0.782,-1.692,-0.862,0.144,-1.087,-0.745,-0.396,-0.912,-0.704
2017,6,23,-0.806,-1.395,-0.874,0.261,-1.287,-0.817,-0.514,-0.873,-0.948
2017,6,24,-0.788,-1.189,-0.866,0.349,-1.119,-0.82,-0.604,-0.876,-1.177
2017,6,25,-0.784,-0.734,-0.582,0.473,-1.179,-0.892,-0.854,-1.12,-1.387
2017,6,26,-0.731,-0.387,-0.211,0.499,-1.158,-0.817,-0.908,-1.43,-1.439
2017,6,27,-0.632,-0.51,0.013,0.295,-0.875,-0.478,-0.736,-1.49,-1.274
2017,6,28,-0.557,-0.668,0.239,0.127,-0.83,-0.415,-0.682,-1.18,-1.053
2017,6,29,-0.397,-0.674,0.377,0.219,-0.684,-0.32,-0.591,-0.64,-0.859
2017,6,30,-0.269,-0.589,0.334,0.47,-0.496,-0.281,-0.495,-0.134,-0.965
2017,7,1,-0.23,-0.551,0.095,0.618,-0.276,-0.189,-0.693,0.196,-1.037
2017,7,2,-0.215,-0.455,-0.113,0.645,-0.153,-0.092,-0.867,0.302,-0.987
2017,7,3,-0.288,-0.483,-0.271,0.213,0.1,-0.186,-0.875,0.329,-1.128
2017,7,4,-0.414,-0.697,-0.398,-0.324,0.015,-0.248,-0.775,0.126,-1.01
2017,7,5,-0.534,-0.862,-0.853,-0.832,-0.202,-0.238,-0.755,-0.029,-0.498
2017,7,6,-0.562,-0.833,-1.321,-1.116,-0.22,-0.221,-0.897,0.023,0.091
2017,7,7,-0.567,-0.82,-1.387,-1.32,-0.378,-0.129,-0.961,0.292,0.166
2017,7,8,-0.602,-0.863,-1.259,-1.585,-0.51,0.011,-0.939,0.582,-0.251
2017,7,9,-0.601,-0.79,-1.069,-1.563,-0.675,-0.105,-0.777,0.666,-0.493
2017,7,10,-0.552,-0.568,-0.766,-1.328,-0.685,-0.071,-0.535,0.299,-0.765
2017,7,11,-0.505,-0.307,-0.589,-1.21,-0.699,-0.422,-0.279,0.325,-0.863
2017,7,12,-0.432,-0.428,-0.602,-1.18,-0.592,-0.607,-0.071,0.466,-0.444
2017,7,13,-0.22,-0.182,-0.554,-1.087,-0.532,-0.273,-0.02,0.647,0.241
2017,7,14,-0.059,0.129,-0.443,-0.888,-0.495,0.137,-0.249,0.731,0.61
2017,7,15,-0.039,0.334,-0.212,-0.769,-0.437,0.121,-0.553,0.525,0.677
2017,7,16,0.031,0.662,0.081,-0.767,-0.316,0.011,-0.444,0.256,0.768
2017,7,17,0.177,0.831,0.357,-0.487,-0.304,-0.025,-0.045,0.308,0.785
2017,7,18,0.289,0.644,0.552,-0.299,-0.253,0.058,0.224,0.812,0.575
2017,7,19,0.326,0.616,0.552,-0.389,-0.213,0.321,0.376,1.11,0.233
2017,7,20,0.293,0.782,0.201,-0.395,-0.045,0.477,0.477,0.87,-0.02
2017,7,21,0.173,0.652,-0.071,-0.246,-0.043,0.602,0.467,0.417,-0.397
2017,7,22,0.059,0.539,-0.12,0.16,-0.154,0.428,0.467,-0.107,-0.741
2017,7,23,0.016,0.565,-0.212,0.628,-0.063,-0.059,0.424,-0.115,-1.038
2017,7,24,-0.028,0.613,-0.413,0.462,0.102,-0.524,0.414,0.255,-1.135
2017,7,25,-0.03,0.309,-0.485,0.172,0.244,-0.4,0.352,0.577,-1.007
2017,7,26,-0.041,-0.192,-0.515,0.09,0.386,-0.084,0.24,0.669,-0.924
2017,7,27,-0.095,-0.49,-0.495,-0.089,0.289,-0.171,0.062,0.797,-0.667
2017,7,28,-0.243,-0.778,-0.572,-0.253,0.135,-0.649,-0.003,0.764,-0.586
2017,7,29,-0.355,-1.132,-1.008,-0.248,0.389,-1.075,0.127,0.881,-0.772
2017,7,30,-0.537,-1.254,-1.268,-0.435,0.149,-1.263,-0.16,0.968,-1.036
2017,7,31,-0.635,-1.221,-1.234,-0.544,-0.205,-1.355,-0.244,0.905,-1.179
2017,8,1,-0.681,-1.045,-1.204,-0.455,-0.781,-1.338,-0.138,0.764,-1.249
2017,8,2,-0.715,-0.847,-1.237,-0.548,-1.01,-1.172,-0.134,0.511,-1.282
2017,8,3,-0.741,-0.679,-1.21,-0.7,-0.973,-0.912,-0.179,0.178,-1.453
2017,8,4,-0.794,-0.797,-1.068,-0.855,-1.085,-0.797,-0.202,-0.034,-1.516
2017,8,5,-0.704,-1.022,-0.816,-0.695,-1.035,-0.556,-0.12,-0.219,-1.17
2017,8,6,-0.615,-1.108,-0.499,-0.453,-1.027,-0.324,-0.028,-0.427,-1.056
2017,8,7,-0.536,-1.119,-0.359,-0.399,-1.079,-0.317,0.227,-0.32,-0.925
2017,8,8,-0.407,-1.229,-0.576,-0.237,-0.967,-0.146,0.36,0.187,-0.648
2017,8,9,-0.289,-1.251,-0.635,-0.114,-0.584,0.104,0.344,0.372,-0.547
