yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,1,13,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685
2021,1,14,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658
2021,1,15,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664
2021,1,16,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162
2021,1,17,-1.591,-1.591,-1.591,-1.591,-1.591,-1.591,-1.591,-1.591,-1.591
2021,1,18,-1.676,-1.676,-1.676,-1.676,-1.676,-1.676,-1.676,-1.676,-1.676
2021,1,19,-1.91,-1.91,-1.91,-1.91,-1.91,-1.91,-1.91,-1.91,-1.91
2021,1,20,-2.22,-2.22,-2.22,-2.22,-2.22,-2.22,-2.22,-2.22,-2.22
2021,1,21,-2.363,-2.363,-2.363,-2.363,-2.363,-2.363,-2.363,-2.363,-2.363
2021,1,22,-2.255,-2.255,-2.255,-2.255,-2.255,-2.255,-2.255,-2.255,-2.255
2021,1,23,-2.253,-2.253,-2.253,-2.253,-2.253,-2.253,-2.253,-2.253,-2.253
2021,1,24,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251
2021,1,25,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389
2021,1,26,-2.705,-2.705,-2.705,-2.705,-2.705,-2.705,-2.705,-2.705,-2.705
2021,1,27,-3.172,-3.172,-3.172,-3.172,-3.172,-3.172,-3.172,-3.172,-3.172
2021,1,28,-3.031,-3.031,-3.031,-3.031,-3.031,-3.031,-3.031,-3.031,-3.031
2021,1,29,-2.483,-2.483,-2.483,-2.483,-2.483,-2.483,-2.483,-2.483,-2.483
2021,1,30,-2.193,-2.193,-2.193,-2.193,-2.193,-2.193,-2.193,-2.193,-2.193
2021,1,31,-2.254,-2.254,-2.254,-2.254,-2.254,-2.254,-2.254,-2.254,-2.254
2021,2,1,-1.971,-1.971,-1.971,-1.971,-1.971,-1.971,-1.971,-1.971,-1.971
2021,2,2,-1.414,-1.414,-1.414,-1.414,-1.414,-1.414,-1.414,-1.414,-1.414
2021,2,3,-1.473,-1.473,-1.473,-1.473,-1.473,-1.473,-1.473,-1.473,-1.473
2021,2,4,-1.89,-1.89,-1.89,-1.89,-1.89,-1.89,-1.89,-1.89,-1.89
2021,2,5,-2.39,-2.39,-2.39,-2.39,-2.39,-2.39,-2.39,-2.39,-2.39
2021,2,6,-2.414,-2.414,-2.414,-2.414,-2.414,-2.414,-2.414,-2.414,-2.414
2021,2,7,-2.52,-2.52,-2.52,-2.52,-2.52,-2.52,-2.52,-2.52,-2.52
2021,2,8,-2.905,-2.905,-2.905,-2.905,-2.905,-2.905,-2.905,-2.905,-2.905
2021,2,9,-3.538,-3.538,-3.538,-3.538,-3.538,-3.538,-3.538,-3.538,-3.538
2021,2,10,-3.894,-3.894,-3.894,-3.894,-3.894,-3.894,-3.894,-3.894,-3.894
2021,2,11,-3.679,-3.679,-3.679,-3.679,-3.679,-3.679,-3.679,-3.679,-3.679
2021,2,12,-3.763,-3.763,-3.763,-3.763,-3.763,-3.763,-3.763,-3.763,-3.763
2021,2,13,-3.403,-3.403,-3.403,-3.403,-3.403,-3.403,-3.403,-3.403,-3.403
2021,2,14,-2.238,-2.238,-2.238,-2.238,-2.238,-2.238,-2.238,-2.238,-2.238
2021,2,15,-1.25,-1.25,-1.25,-1.25,-1.25,-1.25,-1.25,-1.25,-1.25
2021,2,16,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645
2021,2,17,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407
2021,2,18,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409
2021,2,19,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419
2021,2,20,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276
2021,2,21,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211
2021,2,22,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088
2021,2,23,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316
2021,2,24,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72
2021,2,25,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517
2021,2,26,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216
2021,2,27,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288
2021,2,28,0.106,0.106,0.106,0.106,0.106,0.106,0.106,0.106,0.106
2021,3,1,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2021,3,2,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624
2021,3,3,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236
2021,3,4,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2021,3,5,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77
2021,3,6,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617
2021,3,7,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545
2021,3,8,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403
2021,3,9,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288
2021,3,10,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059
2021,3,11,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841
2021,3,12,1.826,1.826,1.826,1.826,1.826,1.826,1.826,1.826,1.826
2021,3,13,2.56,2.56,2.56,2.56,2.56,2.56,2.56,2.56,2.56
2021,3,14,2.664,2.664,2.664,2.664,2.664,2.664,2.664,2.664,2.664
2021,3,15,2.026,2.026,2.026,2.026,2.026,2.026,2.026,2.026,2.026
2021,3,16,1.291,1.291,1.291,1.291,1.291,1.291,1.291,1.291,1.291
2021,3,17,0.315,0.315,0.315,0.315,0.315,0.315,0.315,0.315,0.315
2021,3,18,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2021,3,19,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021
2021,3,20,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661
2021,3,21,1.172,1.172,1.172,1.172,1.172,1.172,1.172,1.172,1.172
2021,3,22,1.428,1.428,1.428,1.428,1.428,1.428,1.428,1.428,1.428
2021,3,23,1.632,1.632,1.632,1.632,1.632,1.632,1.632,1.632,1.632
2021,3,24,1.562,1.562,1.562,1.562,1.562,1.562,1.562,1.562,1.562
2021,3,25,1.732,1.732,1.732,1.732,1.732,1.732,1.732,1.732,1.732
2021,3,26,1.967,1.967,1.967,1.967,1.967,1.967,1.967,1.967,1.967
2021,3,27,1.879,1.879,1.879,1.879,1.879,1.879,1.879,1.879,1.879
2021,3,28,1.578,1.578,1.578,1.578,1.578,1.578,1.578,1.578,1.578
2021,3,29,1.327,1.327,1.327,1.327,1.327,1.327,1.327,1.327,1.327
2021,3,30,1.015,1.015,1.015,1.015,1.015,1.015,1.015,1.015,1.015
2021,3,31,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606
2021,4,1,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332
2021,4,2,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915
2021,4,3,0.919,0.919,0.919,0.919,0.919,0.919,0.919,0.919,0.919
2021,4,4,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989
2021,4,5,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2021,4,6,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2021,4,7,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307
2021,4,8,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478
2021,4,9,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774
2021,4,10,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705
2021,4,11,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475
2021,4,12,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113
2021,4,13,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593
2021,4,14,0.939,0.939,0.939,0.939,0.939,0.939,0.939,0.939,0.939
2021,4,15,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771
2021,4,16,0.262,0.303,0.397,0.27,0.334,0.18,0.239,0.129,0.246
2021,4,17,-0.025,-0.008,0.074,-0.083,0.061,-0.106,-0.008,-0.22,0.088
2021,4,18,-0.282,-0.15,-0.177,-0.318,-0.044,-0.436,-0.293,-0.754,-0.087
2021,4,19,-0.297,-0.048,-0.191,-0.266,0.1,-0.463,-0.334,-0.952,-0.224
2021,4,20,-0.196,-0.069,0.086,-0.224,0.206,-0.299,-0.202,-0.956,-0.108
2021,4,21,-0.132,-0.103,0.327,-0.176,0.344,-0.361,-0.054,-1.062,0.033
2021,4,22,0.028,0.157,0.602,-0.121,0.447,-0.359,0.286,-0.909,0.119
2021,4,23,0.222,0.287,1.064,-0.289,0.554,-0.089,0.428,-0.383,0.204
2021,4,24,0.328,0.335,1.333,-0.601,0.675,0.193,0.138,0.089,0.463
2021,4,25,0.214,0.362,0.976,-0.875,0.62,0.334,-0.414,0.047,0.664
2021,4,26,0.171,0.44,0.378,-1.026,0.657,0.652,-0.722,-0.17,1.16
2021,4,27,0.271,0.69,-0.036,-0.488,0.97,0.857,-1.046,-0.103,1.327
2021,4,28,0.377,1.061,-0.284,0.068,1.455,0.737,-1.399,0.267,1.113
2021,4,29,0.398,1.272,-0.329,0.199,1.6,0.627,-1.577,0.65,0.744
2021,4,30,0.269,1.235,-0.103,-0.135,1.404,0.231,-1.487,0.645,0.362
2021,5,1,0.232,1.008,0.41,-0.298,1.093,-0.255,-0.869,0.71,0.056
2021,5,2,0.27,0.992,0.739,-0.647,1.153,-0.55,0.039,0.409,0.027
2021,5,3,0.314,0.998,0.881,-0.823,1.392,-0.527,0.484,-0.016,0.12
2021,5,4,0.307,1.062,0.595,-0.562,1.355,-0.393,0.376,-0.113,0.136
2021,5,5,0.212,1.057,0.223,-0.417,1.031,-0.299,0.003,0.35,-0.255
2021,5,6,0.145,1.019,0.118,-0.246,0.781,-0.284,-0.448,0.732,-0.512
2021,5,7,0.117,0.77,0.534,0.001,0.673,-0.239,-0.876,0.602,-0.529
2021,5,8,0.008,0.343,0.804,0.331,0.409,-0.106,-1.212,-0.289,-0.217
2021,5,9,-0.082,0.114,0.596,0.49,-0.118,0.062,-1.297,-0.747,0.244
2021,5,10,-0.134,-0.001,-0.042,0.445,-0.575,0.187,-1.031,-0.78,0.729
2021,5,11,-0.241,-0.033,-0.571,0.021,-0.787,0.166,-0.629,-0.826,0.727
2021,5,12,-0.241,-0.005,-0.522,-0.389,-0.722,0.247,-0.424,-0.819,0.706
2021,5,13,-0.259,0.139,-0.373,-0.672,-0.732,0.093,-0.471,-0.988,0.931
2021,5,14,-0.316,0.293,-0.019,-0.712,-0.892,-0.237,-0.478,-1.218,0.732
2021,5,15,-0.308,0.348,0.33,-0.423,-0.999,-0.22,-0.45,-1.345,0.295
2021,5,16,-0.237,0.31,0.313,-0.098,-0.824,0.311,-0.549,-1.38,0.024
2021,5,17,-0.217,0.191,0.147,0,-0.535,0.503,-0.739,-1.356,0.052
2021,5,18,-0.334,0.295,-0.049,-0.32,-0.482,0.459,-0.939,-1.541,-0.094
2021,5,19,-0.454,0.719,-0.372,-0.742,-0.77,0.315,-1.02,-1.582,-0.182
2021,5,20,-0.621,0.51,-0.735,-1.051,-0.816,-0.191,-1.124,-1.569,0.007
2021,5,21,-0.791,-0.021,-0.937,-1.245,-1.069,-0.423,-1.241,-1.515,0.122
2021,5,22,-0.932,-0.476,-1.151,-1.105,-1.73,-0.499,-1.126,-1.473,0.1
2021,5,23,-0.964,-0.652,-0.935,-0.965,-2.212,-0.533,-0.801,-1.479,-0.134
2021,5,24,-0.903,-0.674,-0.441,-0.781,-2.323,-0.436,-0.416,-1.578,-0.572
2021,5,25,-0.777,-0.432,-0.062,-0.399,-1.999,-0.536,-0.314,-1.397,-1.073
2021,5,26,-0.612,-0.099,-0.037,-0.267,-1.446,-0.343,-0.348,-1.101,-1.253
2021,5,27,-0.549,0,-0.262,-0.295,-0.934,-0.29,-0.376,-0.85,-1.388
2021,5,28,-0.512,-0.136,-0.445,-0.315,-0.612,-0.575,-0.215,-0.448,-1.353
2021,5,29,-0.603,-0.395,-0.711,-0.391,-0.77,-1.055,-0.201,-0.068,-1.231
2021,5,30,-0.753,-0.75,-0.786,-0.534,-1,-1.385,-0.384,-0.096,-1.09
2021,5,31,-0.891,-0.694,-0.735,-0.812,-1.175,-1.335,-0.736,-0.558,-1.084
2021,6,1,-0.961,-0.566,-0.9,-0.912,-1.369,-1.152,-0.762,-0.97,-1.057
2021,6,2,-1.078,-0.746,-0.994,-0.885,-1.574,-1.378,-0.575,-1.13,-1.345
2021,6,3,-1.195,-0.734,-0.92,-0.703,-1.618,-1.713,-0.943,-1.334,-1.598
2021,6,4,-1.163,-0.599,-0.784,-0.619,-1.301,-1.754,-1.167,-1.556,-1.52
2021,6,5,-1.096,-0.462,-0.718,-0.733,-1.117,-1.789,-1.098,-1.474,-1.378
2021,6,6,-0.975,-0.237,-0.595,-0.754,-1.063,-1.897,-0.947,-1.257,-1.051
2021,6,7,-0.822,-0.154,-0.537,-0.769,-0.85,-1.933,-0.717,-0.975,-0.644
2021,6,8,-0.746,-0.206,-0.71,-0.985,-0.515,-1.962,-0.504,-0.61,-0.477
2021,6,9,-0.727,-0.383,-0.943,-1.133,-0.237,-1.657,-0.43,-0.467,-0.569
2021,6,10,-0.783,-0.609,-0.938,-1.166,-0.202,-1.245,-0.475,-0.537,-1.094
2021,6,11,-0.85,-0.661,-0.811,-1.319,-0.523,-1.016,-0.594,-0.565,-1.308
2021,6,12,-0.846,-0.654,-0.565,-1.159,-0.764,-0.704,-0.729,-0.807,-1.386
2021,6,13,-0.798,-0.418,-0.348,-0.86,-0.826,-0.414,-0.985,-0.968,-1.564
2021,6,14,-0.745,-0.157,-0.155,-0.768,-0.795,-0.387,-1.191,-0.934,-1.576
2021,6,15,-0.652,0.306,-0.085,-0.776,-0.869,-0.367,-1.072,-0.907,-1.446
2021,6,16,-0.589,1.024,-0.335,-0.974,-1.044,-0.387,-1.048,-0.703,-1.245
2021,6,17,-0.567,1.353,-0.565,-1.171,-1.108,-0.463,-1.19,-0.542,-0.847
2021,6,18,-0.533,1.014,-0.416,-1.215,-1.041,-0.367,-1.297,-0.49,-0.456
2021,6,19,-0.455,0.387,-0.269,-1.069,-0.634,-0.22,-1.077,-0.506,-0.256
2021,6,20,-0.325,-0.295,-0.02,-0.707,-0.104,-0.014,-0.98,-0.42,-0.061
2021,6,21,-0.254,-0.828,0.14,-0.184,0.27,0.069,-0.826,-0.713,0.04
2021,6,22,-0.188,-1.034,0.146,0.318,0.467,0.187,-0.691,-0.99,0.092
2021,6,23,-0.178,-0.892,0.085,0.368,0.358,0.237,-0.689,-0.953,0.065
2021,6,24,-0.212,-0.724,0.083,0.116,0.174,0.273,-0.785,-0.826,-0.007
2021,6,25,-0.224,-0.862,0.136,-0.119,-0.09,0.382,-0.809,-0.594,0.16
2021,6,26,-0.298,-0.965,0.262,-0.327,-0.448,0.525,-0.922,-0.67,0.157
2021,6,27,-0.477,-1.079,0.188,-0.378,-0.758,0.163,-1.043,-0.832,-0.078
2021,6,28,-0.478,-0.724,-0.085,-0.036,-0.725,-0.384,-0.794,-0.971,-0.103
2021,6,29,-0.394,-0.139,-0.162,0.103,-0.424,-0.941,-0.563,-1.053,0.029
2021,6,30,-0.361,0.237,0.187,-0.197,-0.233,-1.185,-0.649,-1.024,-0.019
2021,7,1,-0.375,0.448,0.14,-0.366,-0.159,-0.993,-0.932,-0.921,-0.219
2021,7,2,-0.39,0.635,-0.126,-0.251,-0.152,-0.871,-0.986,-0.875,-0.495
2021,7,3,-0.477,0.586,-0.193,-0.405,-0.31,-0.826,-0.984,-1.021,-0.663
2021,7,4,-0.583,0.14,-0.042,-0.789,-0.544,-0.766,-0.891,-1.132,-0.639
2021,7,5,-0.597,0.16,-0.029,-0.972,-0.624,-0.798,-0.825,-1.159,-0.53
2021,7,6,-0.621,0.321,-0.169,-1.223,-0.574,-0.714,-0.939,-1.149,-0.524
2021,7,7,-0.644,0.349,-0.147,-1.503,-0.563,-0.586,-1.087,-1.239,-0.373
2021,7,8,-0.672,0.27,-0.165,-1.694,-0.691,-0.564,-1.043,-1.215,-0.275
2021,7,9,-0.704,-0.127,-0.185,-1.77,-0.505,-0.608,-1.045,-1.026,-0.361
2021,7,10,-0.598,-0.209,0.085,-1.873,0.033,-0.739,-0.729,-0.763,-0.584
2021,7,11,-0.495,-0.214,0.163,-1.935,0.315,-0.702,-0.746,-0.346,-0.493
2021,7,12,-0.433,-0.415,0.012,-1.803,0.198,-0.518,-0.739,0.032,-0.232
2021,7,13,-0.432,-0.538,-0.182,-1.6,-0.139,-0.469,-0.563,0.32,-0.288
