yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,4,15,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037
2016,4,16,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831
2016,4,17,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389
2016,4,18,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473
2016,4,19,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663
2016,4,20,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535
2016,4,21,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2016,4,22,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701
2016,4,23,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947
2016,4,24,-1.009,-1.009,-1.009,-1.009,-1.009,-1.009,-1.009,-1.009,-1.009
2016,4,25,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78
2016,4,26,-0.925,-0.925,-0.925,-0.925,-0.925,-0.925,-0.925,-0.925,-0.925
2016,4,27,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305
2016,4,28,-1.632,-1.632,-1.632,-1.632,-1.632,-1.632,-1.632,-1.632,-1.632
2016,4,29,-1.746,-1.746,-1.746,-1.746,-1.746,-1.746,-1.746,-1.746,-1.746
2016,4,30,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3
2016,5,1,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115
2016,5,2,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815
2016,5,3,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38
2016,5,4,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364
2016,5,5,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779
2016,5,6,-1.101,-1.101,-1.101,-1.101,-1.101,-1.101,-1.101,-1.101,-1.101
2016,5,7,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111
2016,5,8,-0.948,-0.948,-0.948,-0.948,-0.948,-0.948,-0.948,-0.948,-0.948
2016,5,9,-0.726,-0.726,-0.726,-0.726,-0.726,-0.726,-0.726,-0.726,-0.726
2016,5,10,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569
2016,5,11,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426
2016,5,12,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2016,5,13,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74
2016,5,14,-0.905,-0.905,-0.905,-0.905,-0.905,-0.905,-0.905,-0.905,-0.905
2016,5,15,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747
2016,5,16,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307
2016,5,17,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5
2016,5,18,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472
2016,5,19,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012
2016,5,20,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685
2016,5,21,1.061,1.061,1.061,1.061,1.061,1.061,1.061,1.061,1.061
2016,5,22,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975
2016,5,23,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793
2016,5,24,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2016,5,25,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31
2016,5,26,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2016,5,27,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17
2016,5,28,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2016,5,29,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464
2016,5,30,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2016,5,31,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171
2016,6,1,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958
2016,6,2,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2016,6,3,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478
2016,6,4,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241
2016,6,5,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132
2016,6,6,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152
2016,6,7,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082
2016,6,8,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238
2016,6,9,0.272,0.272,0.272,0.272,0.272,0.272,0.272,0.272,0.272
2016,6,10,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
2016,6,11,0.249,0.249,0.249,0.249,0.249,0.249,0.249,0.249,0.249
2016,6,12,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349
2016,6,13,0.584,0.584,0.584,0.584,0.584,0.584,0.584,0.584,0.584
2016,6,14,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762
2016,6,15,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2016,6,16,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252
2016,6,17,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2016,6,18,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693
2016,6,19,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162
2016,6,20,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505
2016,6,21,1.102,1.102,1.102,1.102,1.102,1.102,1.102,1.102,1.102
2016,6,22,1.648,1.648,1.648,1.648,1.648,1.648,1.648,1.648,1.648
2016,6,23,1.671,1.671,1.671,1.671,1.671,1.671,1.671,1.671,1.671
2016,6,24,1.28,1.28,1.28,1.28,1.28,1.28,1.28,1.28,1.28
2016,6,25,0.944,0.944,0.944,0.944,0.944,0.944,0.944,0.944,0.944
2016,6,26,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814
2016,6,27,0.74,0.74,0.74,0.74,0.74,0.74,0.74,0.74,0.74
2016,6,28,0.748,0.748,0.748,0.748,0.748,0.748,0.748,0.748,0.748
2016,6,29,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551
2016,6,30,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2016,7,1,0.693,0.693,0.693,0.693,0.693,0.693,0.693,0.693,0.693
2016,7,2,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464
2016,7,3,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241
2016,7,4,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465
2016,7,5,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563
2016,7,6,0.625,0.625,0.625,0.625,0.625,0.625,0.625,0.625,0.625
2016,7,7,0.734,0.734,0.734,0.734,0.734,0.734,0.734,0.734,0.734
2016,7,8,0.421,0.421,0.421,0.421,0.421,0.421,0.421,0.421,0.421
2016,7,9,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241
2016,7,10,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884
2016,7,11,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123
2016,7,12,-1.275,-1.275,-1.275,-1.275,-1.275,-1.275,-1.275,-1.275,-1.275
2016,7,13,-1.302,-1.302,-1.302,-1.302,-1.302,-1.302,-1.302,-1.302,-1.302
2016,7,14,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179
2016,7,15,-0.873,-0.873,-0.873,-0.873,-0.873,-0.873,-0.873,-0.873,-0.873
2016,7,16,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386
2016,7,17,-0.192,-0.224,-0.261,-0.23,-0.213,-0.168,-0.114,-0.159,-0.165
2016,7,18,0.09,0.016,0.037,0.045,0.027,0.117,0.181,0.161,0.133
2016,7,19,0.288,0.178,0.219,0.309,0.181,0.322,0.382,0.335,0.379
2016,7,20,0.099,-0.136,0.016,0.056,-0.081,0.181,0.328,0.164,0.266
2016,7,21,-0.051,-0.506,-0.101,-0.266,-0.253,0.182,0.356,-0.094,0.27
2016,7,22,-0.119,-0.679,-0.11,-0.496,-0.346,0.233,0.35,-0.181,0.281
2016,7,23,-0.157,-0.753,-0.005,-0.449,-0.428,0.095,0.439,-0.216,0.061
2016,7,24,-0.202,-0.808,-0.083,-0.166,-0.431,0.104,0.464,-0.419,-0.275
2016,7,25,-0.175,-0.68,-0.134,0.017,-0.25,0.323,0.349,-0.711,-0.316
2016,7,26,-0.206,-0.394,-0.32,-0.052,0.107,0.161,0.166,-0.968,-0.346
2016,7,27,-0.195,-0.496,-0.246,-0.254,0.381,0.142,0.377,-0.983,-0.478
2016,7,28,-0.163,-0.684,-0.22,-0.347,0.61,0.072,0.691,-1.105,-0.324
2016,7,29,-0.251,-0.842,-0.405,-0.365,0.505,-0.051,0.475,-1.217,-0.107
2016,7,30,-0.313,-1.205,-0.317,-0.362,0.245,-0.019,0.197,-1.053,0.01
2016,7,31,-0.312,-1.473,-0.164,-0.247,-0.048,0.126,-0.022,-0.626,-0.04
2016,8,1,-0.196,-1.519,-0.091,-0.02,-0.126,0.693,0.13,-0.456,-0.179
2016,8,2,-0.083,-1.521,0.028,0.666,-0.064,0.674,0.289,-0.35,-0.389
2016,8,3,-0.085,-1.391,0.322,0.947,0.018,0.024,0.33,-0.391,-0.541
2016,8,4,-0.068,-1.05,0.516,0.898,0.016,-0.388,0.457,-0.465,-0.53
2016,8,5,0.08,-0.549,0.399,0.819,0.253,-0.483,0.584,0.025,-0.405
2016,8,6,0.173,-0.126,0.243,0.726,0.233,-0.555,0.631,0.471,-0.238
2016,8,7,0.212,0.041,0.083,0.782,0.26,-0.377,0.705,0.412,-0.21
2016,8,8,0.163,0.132,-0.165,1.012,0.269,-0.54,0.63,-0.023,-0.012
2016,8,9,0.125,0.047,-0.186,1.046,0.228,-0.755,0.614,-0.156,0.164
2016,8,10,0.073,-0.296,-0.153,0.847,0.204,-0.716,0.746,-0.099,0.052
2016,8,11,-0.053,-0.57,-0.018,0.62,-0.024,-0.841,0.741,-0.205,-0.127
2016,8,12,-0.218,-0.546,0.2,0.046,-0.494,-0.859,0.471,-0.335,-0.226
2016,8,13,-0.33,-0.398,0.437,-0.921,-0.769,-0.587,0.256,-0.293,-0.362
2016,8,14,-0.348,-0.473,0.643,-1.286,-0.845,-0.42,0.112,-0.059,-0.46
2016,8,15,-0.287,-0.402,0.844,-1.059,-1.082,-0.355,0.016,0.03,-0.286
2016,8,16,-0.245,-0.093,0.823,-0.698,-1.253,-0.324,-0.093,-0.16,-0.159
2016,8,17,-0.14,0.19,0.766,-0.442,-1.116,-0.275,0.007,-0.072,-0.177
2016,8,18,0.014,0.259,0.712,-0.232,-0.78,-0.022,0.181,-0.096,0.089
2016,8,19,0.103,0.188,0.543,0.001,-0.744,0.199,0.349,-0.155,0.442
2016,8,20,0.107,-0.027,0.346,0.054,-0.813,0.636,0.412,-0.149,0.394
2016,8,21,0.08,-0.426,0.222,-0.055,-0.656,0.87,0.481,-0.108,0.31
2016,8,22,0.112,-0.492,0.45,-0.123,-0.324,0.909,0.629,-0.151,-0.001
2016,8,23,0.002,-0.402,0.536,-0.373,-0.167,0.756,0.346,-0.34,-0.341
2016,8,24,-0.131,-0.368,0.642,-0.369,-0.376,0.612,-0.485,-0.573,-0.129
2016,8,25,-0.249,-0.516,1.011,-0.822,-0.577,0.548,-1.044,-0.477,-0.111
2016,8,26,-0.272,-0.593,0.997,-1.063,-0.43,0.71,-1.297,-0.133,-0.369
2016,8,27,-0.378,-0.486,0.565,-1.224,-0.494,0.806,-1.382,-0.11,-0.7
2016,8,28,-0.5,-0.17,0.042,-1.11,-0.72,0.716,-1.555,-0.373,-0.828
2016,8,29,-0.524,-0.212,-0.125,-0.898,-0.859,0.599,-1.559,-0.505,-0.629
2016,8,30,-0.627,-0.59,-0.277,-0.622,-1.103,0.39,-1.459,-0.833,-0.525
2016,8,31,-0.665,-0.591,-0.485,-0.377,-1.137,0.311,-1.347,-1.221,-0.477
2016,9,1,-0.552,-0.328,-0.658,-0.063,-0.773,0.049,-1.209,-1.035,-0.397
2016,9,2,-0.455,-0.223,-0.514,0.239,-0.587,-0.226,-1.258,-0.593,-0.478
2016,9,3,-0.426,-0.361,-0.247,0.097,-0.378,-0.433,-1.188,-0.54,-0.355
2016,9,4,-0.458,-0.618,-0.451,-0.088,-0.202,-0.525,-1.059,-0.672,-0.047
2016,9,5,-0.458,-0.691,-0.625,-0.044,-0.353,-0.6,-0.984,-0.591,0.223
2016,9,6,-0.496,-0.668,-0.574,0.222,-0.784,-0.729,-1.009,-0.423,-0.004
2016,9,7,-0.504,-0.492,-0.282,0.696,-1.438,-0.705,-1.041,-0.415,-0.359
2016,9,8,-0.48,-0.7,0.096,1.193,-2.334,-0.542,-0.974,-0.329,-0.246
2016,9,9,-0.364,-0.816,0.306,1.292,-2.6,-0.276,-0.874,-0.079,0.132
2016,9,10,-0.342,-0.707,0.293,0.992,-2.612,-0.279,-0.77,0.219,0.125
2016,9,11,-0.434,-0.915,-0.167,0.574,-2.404,-0.063,-0.732,0.393,-0.157
2016,9,12,-0.43,-1.224,-0.527,0.066,-1.617,0.73,-0.734,0.265,-0.397
2016,9,13,-0.542,-1.537,-0.934,-0.135,-1.279,0.877,-0.784,-0.059,-0.483
2016,9,14,-0.737,-1.673,-1.231,-0.563,-0.974,0.583,-0.948,-0.305,-0.787
2016,9,15,-0.823,-1.466,-1.237,-1.084,-0.279,0.091,-1.077,-0.543,-0.992
2016,9,16,-0.807,-0.93,-0.86,-1.382,0.067,-0.255,-1.103,-0.881,-1.115
2016,9,17,-0.701,-0.666,-0.457,-1.409,-0.071,-0.084,-1.099,-0.836,-0.983
2016,9,18,-0.639,-0.418,-0.375,-1.589,-0.338,0.105,-0.705,-0.783,-1.013
2016,9,19,-0.545,-0.408,-0.34,-1.764,-0.344,0.072,0.114,-0.695,-0.994
2016,9,20,-0.524,-0.114,-0.53,-1.796,-0.224,-0.36,0.493,-0.614,-1.049
2016,9,21,-0.509,0.666,-0.721,-1.853,-0.205,-0.378,0.056,-0.662,-0.978
2016,9,22,-0.397,0.979,-0.319,-1.937,-0.285,-0.249,-0.048,-0.759,-0.558
2016,9,23,-0.171,0.81,0.165,-1.819,-0.258,0.093,0.381,-0.469,-0.271
2016,9,24,-0.162,0.491,0.072,-1.737,-0.299,0.362,0.657,-0.183,-0.662
2016,9,25,-0.313,0.157,-0.406,-1.623,-0.727,0.33,0.787,-0.152,-0.866
2016,9,26,-0.496,-0.462,-0.873,-1.46,-0.882,0.329,0.67,-0.198,-1.096
2016,9,27,-0.581,-1.259,-1.017,-1.323,-0.853,0.18,1.041,-0.047,-1.372
2016,9,28,-0.682,-1.876,-1.41,-1.163,-0.83,0.41,1.223,-0.036,-1.773
2016,9,29,-0.702,-2.18,-1.374,-0.778,-1.014,0.861,1.192,-0.235,-2.087
2016,9,30,-0.665,-2.209,-1.095,-0.738,-1.112,0.881,1.203,-0.475,-1.773
2016,10,1,-0.636,-2.08,-0.712,-0.805,-0.922,0.236,1.022,-0.638,-1.185
2016,10,2,-0.49,-1.651,-0.97,-0.781,-0.652,0.108,1.05,-0.555,-0.473
2016,10,3,-0.411,-0.998,-1.407,-0.623,-0.745,0.4,0.626,-0.268,-0.277
2016,10,4,-0.377,-0.392,-1.822,-0.655,-0.614,0.56,0.387,0.295,-0.776
2016,10,5,-0.396,-0.46,-2.075,-0.618,0.01,0.155,0.664,0.216,-1.058
2016,10,6,-0.386,-0.766,-1.574,-0.524,-0.3,0.278,0.908,-0.305,-0.805
2016,10,7,-0.385,-0.958,-1.019,-0.393,-0.567,0.577,0.325,-0.597,-0.452
2016,10,8,-0.411,-1.528,-1.084,-0.223,-0.501,0.808,0.355,-0.603,-0.515
2016,10,9,-0.374,-1.829,-1.249,-0.013,-0.511,0.955,0.697,-0.552,-0.494
2016,10,10,-0.368,-1.388,-1.14,0.019,-0.799,0.977,0.496,-0.714,-0.392
2016,10,11,-0.364,-0.434,-1.065,0.261,-1.07,0.431,0.127,-0.573,-0.588
2016,10,12,-0.339,-0.037,-1.126,0.59,-0.967,0.178,0.032,-0.286,-1.098
2016,10,13,-0.268,-0.153,-0.939,0.637,-1.285,0.566,0.165,-0.16,-0.972
