yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,9,29,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2016,9,30,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223
2016,10,1,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27
2016,10,2,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096
2016,10,3,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37
2016,10,4,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801
2016,10,5,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076
2016,10,6,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826
2016,10,7,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488
2016,10,8,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831
2016,10,9,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809
2016,10,10,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127
2016,10,11,-1.289,-1.289,-1.289,-1.289,-1.289,-1.289,-1.289,-1.289,-1.289
2016,10,12,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292
2016,10,13,-1.19,-1.19,-1.19,-1.19,-1.19,-1.19,-1.19,-1.19,-1.19
2016,10,14,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227
2016,10,15,-1.167,-1.167,-1.167,-1.167,-1.167,-1.167,-1.167,-1.167,-1.167
2016,10,16,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799
2016,10,17,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129
2016,10,18,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08
2016,10,19,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2016,10,20,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
2016,10,21,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2016,10,22,0.584,0.584,0.584,0.584,0.584,0.584,0.584,0.584,0.584
2016,10,23,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605
2016,10,24,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063
2016,10,25,-0.963,-0.963,-0.963,-0.963,-0.963,-0.963,-0.963,-0.963,-0.963
2016,10,26,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269
2016,10,27,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611
2016,10,28,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158
2016,10,29,-0.648,-0.648,-0.648,-0.648,-0.648,-0.648,-0.648,-0.648,-0.648
2016,10,30,-1.648,-1.648,-1.648,-1.648,-1.648,-1.648,-1.648,-1.648,-1.648
2016,10,31,-2.199,-2.199,-2.199,-2.199,-2.199,-2.199,-2.199,-2.199,-2.199
2016,11,1,-2.113,-2.113,-2.113,-2.113,-2.113,-2.113,-2.113,-2.113,-2.113
2016,11,2,-1.842,-1.842,-1.842,-1.842,-1.842,-1.842,-1.842,-1.842,-1.842
2016,11,3,-1.337,-1.337,-1.337,-1.337,-1.337,-1.337,-1.337,-1.337,-1.337
2016,11,4,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22
2016,11,5,-1.529,-1.529,-1.529,-1.529,-1.529,-1.529,-1.529,-1.529,-1.529
2016,11,6,-1.293,-1.293,-1.293,-1.293,-1.293,-1.293,-1.293,-1.293,-1.293
2016,11,7,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643
2016,11,8,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121
2016,11,9,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658
2016,11,10,1.098,1.098,1.098,1.098,1.098,1.098,1.098,1.098,1.098
2016,11,11,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457
2016,11,12,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193
2016,11,13,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164
2016,11,14,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208
2016,11,15,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2016,11,16,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383
2016,11,17,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2016,11,18,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2016,11,19,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037
2016,11,20,-1.451,-1.451,-1.451,-1.451,-1.451,-1.451,-1.451,-1.451,-1.451
2016,11,21,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941
2016,11,22,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863
2016,11,23,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913
2016,11,24,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902
2016,11,25,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032
2016,11,26,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141
2016,11,27,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22
2016,11,28,-1.158,-1.158,-1.158,-1.158,-1.158,-1.158,-1.158,-1.158,-1.158
2016,11,29,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705
2016,11,30,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588
2016,12,1,-0.58,-0.58,-0.58,-0.58,-0.58,-0.58,-0.58,-0.58,-0.58
2016,12,2,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244
2016,12,3,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2016,12,4,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563
2016,12,5,0.695,0.695,0.695,0.695,0.695,0.695,0.695,0.695,0.695
2016,12,6,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,12,7,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056
2016,12,8,-0.492,-0.492,-0.492,-0.492,-0.492,-0.492,-0.492,-0.492,-0.492
2016,12,9,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83
2016,12,10,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729
2016,12,11,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792
2016,12,12,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751
2016,12,13,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296
2016,12,14,-0,-0,-0,-0,-0,-0,-0,-0,-0
2016,12,15,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172
2016,12,16,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195
2016,12,17,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156
2016,12,18,0.148,0.148,0.148,0.148,0.148,0.148,0.148,0.148,0.148
2016,12,19,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512
2016,12,20,1.107,1.107,1.107,1.107,1.107,1.107,1.107,1.107,1.107
2016,12,21,2.096,2.096,2.096,2.096,2.096,2.096,2.096,2.096,2.096
2016,12,22,2.602,2.602,2.602,2.602,2.602,2.602,2.602,2.602,2.602
2016,12,23,2.495,2.495,2.495,2.495,2.495,2.495,2.495,2.495,2.495
2016,12,24,2.311,2.311,2.311,2.311,2.311,2.311,2.311,2.311,2.311
2016,12,25,1.585,1.585,1.585,1.585,1.585,1.585,1.585,1.585,1.585
2016,12,26,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989
2016,12,27,0.816,0.816,0.816,0.816,0.816,0.816,0.816,0.816,0.816
2016,12,28,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518
2016,12,29,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454
2016,12,30,0.791,0.791,0.791,0.791,0.791,0.791,0.791,0.791,0.791
2016,12,31,-0.027,0.052,0.078,0.062,0.069,-0.127,-0.123,-0.17,-0.057
2017,1,1,-0.425,-0.275,-0.191,-0.361,-0.198,-0.603,-0.587,-0.652,-0.535
2017,1,2,-0.861,-0.875,-0.529,-1.135,-0.577,-1.03,-0.691,-1.122,-0.929
2017,1,3,-1.246,-1.573,-0.809,-2.091,-0.622,-1.451,-0.919,-1.474,-1.03
2017,1,4,-0.985,-1.43,-0.527,-2.386,0.058,-1.114,-1.019,-1.277,-0.185
2017,1,5,-0.614,-0.77,-0.707,-1.732,0.51,-0.624,-1.118,-0.854,0.381
2017,1,6,-0.401,-0.303,-0.316,-1.161,0.51,-0.306,-1.086,-0.835,0.29
2017,1,7,-0.323,-0.571,-0.255,-0.999,0.235,-0.05,-0.879,-0.7,0.636
2017,1,8,-0.472,-1.522,-0.787,-1.148,-0.335,0.118,-0.629,-0.307,0.836
2017,1,9,-0.569,-1.947,-0.913,-1.101,-0.698,0.035,-0.286,0.098,0.264
2017,1,10,-0.391,-1.639,-0.501,-0.46,-1.066,0.152,-0.032,0.809,-0.391
2017,1,11,-0.228,-0.83,0.233,-0.427,-1.359,0.478,-0.112,1.164,-0.966
2017,1,12,-0.158,0.109,0.934,-0.187,-1.266,0.448,-0.494,0.579,-1.39
2017,1,13,-0.216,0.525,1.186,-0.372,-1.143,0.278,-0.624,-0.001,-1.58
2017,1,14,-0.323,0.292,1.105,-0.931,-1.089,0.066,-0.011,-0.447,-1.57
2017,1,15,-0.487,-0.088,0.755,-1.247,-1.338,-0.364,0.644,-0.682,-1.575
2017,1,16,-0.617,-0.488,0.239,-1.289,-1.315,-0.816,0.481,-0.701,-1.05
2017,1,17,-0.538,-0.656,0.105,-1.127,-0.803,-0.568,0.38,-0.509,-1.129
2017,1,18,-0.51,-0.557,-0.122,-0.822,-0.342,-0.599,0.324,-0.489,-1.473
2017,1,19,-0.406,-0.592,-0.025,-0.604,0.012,-0.928,0.826,-0.412,-1.523
2017,1,20,-0.273,-1.097,0.57,-0.639,0.464,-1.081,1.183,-0.16,-1.419
2017,1,21,-0.339,-1.778,0.568,-0.691,0.833,-1.616,0.894,0.224,-1.146
2017,1,22,-0.211,-1.334,0.338,-0.714,1.43,-1.873,0.72,0.389,-0.643
2017,1,23,-0.056,-0.249,0.658,-0.49,1.388,-2,0.427,0.467,-0.651
2017,1,24,0.014,0.452,1.091,-0.354,0.865,-1.858,-0.068,0.918,-0.931
2017,1,25,0.05,1.124,1.162,-0.292,0.291,-1.304,-0.229,0.901,-1.253
2017,1,26,0.056,1.434,1.524,-0.454,0.091,-1.261,-0.231,0.593,-1.244
2017,1,27,-0.02,1.126,2.12,-0.443,-0.284,-1.235,-0.537,0.187,-1.095
2017,1,28,-0.02,1.268,2.6,-0.64,-0.522,-1.089,-1.05,0.117,-0.841
2017,1,29,-0.01,1.106,2.571,-1.054,-0.322,-1.058,-1.159,0.223,-0.387
2017,1,30,-0.093,0.885,2.095,-0.745,-0.804,-1.067,-1.533,0.282,0.145
2017,1,31,-0.153,0.822,2.009,0.042,-1.718,-1.338,-1.784,0.521,0.217
2017,2,1,-0.076,0.707,2.057,0.661,-2.066,-1.428,-1.403,0.558,0.308
2017,2,2,0.177,0.677,2.247,1.025,-1.924,-1.282,-0.74,0.902,0.514
2017,2,3,0.208,0.544,2.472,0.78,-2.414,-0.976,-0.612,1.367,0.503
2017,2,4,0.117,0.301,2.231,0.66,-2.97,-0.782,-0.969,1.643,0.824
2017,2,5,-0.119,-0.393,1.483,0.703,-2.984,-0.982,-1.256,1.454,1.026
2017,2,6,-0.31,-0.8,0.359,0.439,-2.57,-1.104,-1.291,1.452,1.034
2017,2,7,-0.196,-0.899,-0.16,0.529,-1.737,-1.043,-0.528,1.405,0.867
2017,2,8,0.02,-0.693,0.01,0.765,-0.945,-1.099,0.159,1.01,0.95
2017,2,9,0.024,-0.578,0.329,0.946,-0.473,-1.425,-0.267,0.812,0.85
2017,2,10,0.207,-0.8,1.405,0.953,0.382,-1.658,-0.178,1,0.547
2017,2,11,0.296,-0.598,1.841,1.129,1.082,-1.947,0.101,1.096,-0.335
2017,2,12,0.203,-0.028,1.424,1.176,1.085,-1.975,-0.043,1.17,-1.188
2017,2,13,0.203,0.316,0.491,1.27,1.54,-2.222,0.548,0.805,-1.125
2017,2,14,0.082,0.578,-0.783,1.417,1.939,-2.644,1.121,-0.085,-0.89
2017,2,15,-0.118,0.912,-1.776,1.313,1.598,-2.749,0.868,-0.675,-0.435
2017,2,16,-0.349,1.085,-2.739,1.002,0.967,-2.703,0.62,-0.777,-0.251
2017,2,17,-0.515,0.971,-3.219,0.79,0.124,-2.112,0.887,-0.759,-0.801
2017,2,18,-0.529,0.607,-3.732,0.66,-0.516,-1.339,1.246,-0.474,-0.68
2017,2,19,-0.312,-0.004,-4.214,0.896,-0.783,-0.734,1.67,0.256,0.418
2017,2,20,-0.228,-0.324,-4.304,0.757,-0.693,-0.158,1.938,0.233,0.728
2017,2,21,-0.298,-0.577,-4.437,0.42,-0.482,0.205,1.857,0.02,0.613
2017,2,22,-0.321,-0.825,-3.795,0.333,-0.714,0.01,1.513,0.653,0.26
2017,2,23,-0.047,-0.7,-2.525,0.719,-0.065,-0.257,0.965,1.163,0.325
2017,2,24,0.161,-0.135,-1.723,0.878,0.624,-0.408,0.56,0.867,0.626
2017,2,25,0.014,0.667,-0.578,0.452,0.199,-0.866,-0.278,0.232,0.282
2017,2,26,-0.237,0.993,-0.187,0.359,-0.663,-1.126,-0.985,-0.026,-0.261
2017,2,27,-0.392,0.843,-0.612,0.527,-0.811,-0.941,-1.583,-0.333,-0.226
2017,2,28,-0.329,0.98,-0.926,0.634,-0.888,-0.705,-1.638,-0.117,0.03
2017,3,1,-0.261,0.927,-1.287,0.654,-1.24,-0.54,-1.194,0.545,0.05
2017,3,2,-0.247,0.885,-1.667,0.426,-1.251,-0.463,-1.024,0.82,0.302
2017,3,3,-0.313,0.983,-1.888,0.102,-1.379,-0.487,-0.948,0.667,0.443
2017,3,4,-0.29,1.127,-1.487,0.003,-1.661,-0.699,-0.321,0.371,0.347
2017,3,5,-0.368,0.844,-1.095,-0.34,-1.644,-0.909,0.08,0.021,0.098
2017,3,6,-0.538,0.136,-1.151,-0.983,-1.536,-0.391,-0.273,-0.498,0.392
2017,3,7,-0.391,0.319,-0.962,-1.576,-1.256,0.272,-0.18,-0.761,1.02
2017,3,8,-0.382,0.571,-1.237,-2.065,-0.94,0.048,0.445,-1.053,1.173
2017,3,9,-0.364,0.34,-1.52,-2.435,-0.259,0.515,0.391,-1.087,1.14
2017,3,10,-0.217,0.23,-1.094,-2.101,0.22,0.604,0.237,-0.76,0.931
2017,3,11,-0.2,-0.038,-0.977,-1.128,0.363,0.334,-0.135,-0.653,0.63
2017,3,12,-0.404,-0.4,-1.473,-1.006,0.398,0.047,-0.282,-0.624,0.108
2017,3,13,-0.509,-0.644,-1.787,-1.04,0.25,-0.141,0.089,-0.646,-0.154
2017,3,14,-0.674,-0.739,-2.088,-0.718,-0.342,-0.283,0.048,-0.79,-0.481
2017,3,15,-0.851,-0.393,-2.27,-0.363,-0.897,-0.626,-0.308,-1.133,-0.819
2017,3,16,-0.896,-0.106,-1.66,-0.018,-1.062,-1.221,0.192,-1.621,-1.676
2017,3,17,-0.909,-0.018,-1.21,0.199,-1.246,-1.077,-0.186,-1.764,-1.97
2017,3,18,-0.689,0.402,-0.823,0.215,-1.225,-0.541,-0.764,-1.278,-1.501
2017,3,19,-0.419,0.728,-0.608,0.435,-1.107,-0.208,-0.675,-0.71,-1.206
2017,3,20,-0.264,0.838,-0.95,0.479,-1.037,-0.155,-0.278,-0.381,-0.631
2017,3,21,-0.223,0.775,-1.336,0.503,-1.042,-0.356,-0.03,-0.089,-0.206
2017,3,22,-0.119,0.745,-1.32,0.746,-0.621,-0.466,0.39,-0.171,-0.258
2017,3,23,-0.031,0.775,-1.274,0.581,-0.005,-0.411,0.598,-0.257,-0.251
2017,3,24,0.048,0.369,-1.259,0.304,0.225,-0.68,1.105,0.276,0.045
2017,3,25,0.119,-0.103,-0.66,0.169,0.117,-0.644,1.119,0.558,0.392
2017,3,26,0.117,-0.22,-0.081,0.247,0.098,-0.295,0.712,0.017,0.456
2017,3,27,0.061,-0.068,0.145,0.132,0.044,0.007,0.559,-0.884,0.552
2017,3,28,0.083,0.166,0.17,-0.075,0.125,0.155,0.173,-1.08,1.029
2017,3,29,0.129,0.051,0.021,-0.162,0.471,0.379,0.298,-0.973,0.948
