yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,12,4,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563
2016,12,5,0.695,0.695,0.695,0.695,0.695,0.695,0.695,0.695,0.695
2016,12,6,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,12,7,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056
2016,12,8,-0.492,-0.492,-0.492,-0.492,-0.492,-0.492,-0.492,-0.492,-0.492
2016,12,9,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83
2016,12,10,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729
2016,12,11,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792
2016,12,12,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751
2016,12,13,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296
2016,12,14,-0,-0,-0,-0,-0,-0,-0,-0,-0
2016,12,15,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172
2016,12,16,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195
2016,12,17,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156
2016,12,18,0.148,0.148,0.148,0.148,0.148,0.148,0.148,0.148,0.148
2016,12,19,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512
2016,12,20,1.107,1.107,1.107,1.107,1.107,1.107,1.107,1.107,1.107
2016,12,21,2.096,2.096,2.096,2.096,2.096,2.096,2.096,2.096,2.096
2016,12,22,2.602,2.602,2.602,2.602,2.602,2.602,2.602,2.602,2.602
2016,12,23,2.495,2.495,2.495,2.495,2.495,2.495,2.495,2.495,2.495
2016,12,24,2.311,2.311,2.311,2.311,2.311,2.311,2.311,2.311,2.311
2016,12,25,1.585,1.585,1.585,1.585,1.585,1.585,1.585,1.585,1.585
2016,12,26,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989
2016,12,27,0.816,0.816,0.816,0.816,0.816,0.816,0.816,0.816,0.816
2016,12,28,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518
2016,12,29,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454
2016,12,30,0.791,0.791,0.791,0.791,0.791,0.791,0.791,0.791,0.791
2016,12,31,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267
2017,1,1,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086
2017,1,2,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837
2017,1,3,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213
2017,1,4,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649
2017,1,5,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405
2017,1,6,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291
2017,1,7,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506
2017,1,8,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2017,1,9,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003
2017,1,10,0.89,0.89,0.89,0.89,0.89,0.89,0.89,0.89,0.89
2017,1,11,0.621,0.621,0.621,0.621,0.621,0.621,0.621,0.621,0.621
2017,1,12,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537
2017,1,13,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224
2017,1,14,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425
2017,1,15,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288
2017,1,16,0.964,0.964,0.964,0.964,0.964,0.964,0.964,0.964,0.964
2017,1,17,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2017,1,18,1.937,1.937,1.937,1.937,1.937,1.937,1.937,1.937,1.937
2017,1,19,2.669,2.669,2.669,2.669,2.669,2.669,2.669,2.669,2.669
2017,1,20,2.996,2.996,2.996,2.996,2.996,2.996,2.996,2.996,2.996
2017,1,21,2.587,2.587,2.587,2.587,2.587,2.587,2.587,2.587,2.587
2017,1,22,1.339,1.339,1.339,1.339,1.339,1.339,1.339,1.339,1.339
2017,1,23,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68
2017,1,24,0.888,0.888,0.888,0.888,0.888,0.888,0.888,0.888,0.888
2017,1,25,1.427,1.427,1.427,1.427,1.427,1.427,1.427,1.427,1.427
2017,1,26,1.782,1.782,1.782,1.782,1.782,1.782,1.782,1.782,1.782
2017,1,27,2.074,2.074,2.074,2.074,2.074,2.074,2.074,2.074,2.074
2017,1,28,1.622,1.622,1.622,1.622,1.622,1.622,1.622,1.622,1.622
2017,1,29,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289
2017,1,30,1.395,1.395,1.395,1.395,1.395,1.395,1.395,1.395,1.395
2017,1,31,1.216,1.216,1.216,1.216,1.216,1.216,1.216,1.216,1.216
2017,2,1,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411
2017,2,2,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2017,2,3,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154
2017,2,4,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012
2017,2,5,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439
2017,2,6,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526
2017,2,7,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391
2017,2,8,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2017,2,9,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056
2017,2,10,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2017,2,11,-0.507,-0.507,-0.507,-0.507,-0.507,-0.507,-0.507,-0.507,-0.507
2017,2,12,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113
2017,2,13,1.118,1.118,1.118,1.118,1.118,1.118,1.118,1.118,1.118
2017,2,14,1.896,1.896,1.896,1.896,1.896,1.896,1.896,1.896,1.896
2017,2,15,1.534,1.534,1.534,1.534,1.534,1.534,1.534,1.534,1.534
2017,2,16,0.96,0.96,0.96,0.96,0.96,0.96,0.96,0.96,0.96
2017,2,17,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2017,2,18,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441
2017,2,19,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519
2017,2,20,1.281,1.281,1.281,1.281,1.281,1.281,1.281,1.281,1.281
2017,2,21,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091
2017,2,22,0.738,0.738,0.738,0.738,0.738,0.738,0.738,0.738,0.738
2017,2,23,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2017,2,24,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205
2017,2,25,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36
2017,2,26,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1
2017,2,27,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245
2017,2,28,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143
2017,3,1,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2017,3,2,0.638,0.638,0.638,0.638,0.638,0.638,0.638,0.638,0.638
2017,3,3,0.549,0.549,0.549,0.549,0.549,0.549,0.549,0.549,0.549
2017,3,4,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2017,3,5,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084
2017,3,6,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069
2017,3,7,0.03,0.155,0.024,0.264,0.071,-0.035,-0.177,0.103,-0.168
2017,3,8,0.303,0.445,0.294,0.542,0.371,0.25,0.096,0.25,0.178
2017,3,9,0.252,0.37,0.307,0.639,0.233,0.197,-0.068,0.142,0.196
2017,3,10,0.103,0.247,0.209,0.695,0.036,-0.026,-0.26,0.118,-0.193
2017,3,11,-0.043,-0.083,0.031,0.666,-0.074,-0.224,-0.255,0.18,-0.589
2017,3,12,-0.158,-0.325,0.011,0.875,-0.04,-0.164,-0.484,-0.016,-1.123
2017,3,13,-0.264,0.04,-0.391,0.594,-0.148,0.039,-0.658,-0.078,-1.513
2017,3,14,-0.387,0.509,-0.923,-0.201,-0.517,0.101,-0.859,0.198,-1.402
2017,3,15,-0.434,0.688,-1.119,-0.985,-0.718,0.347,-1.241,0.288,-0.732
2017,3,16,-0.41,0.804,-1.229,-1.297,-1.087,0.755,-1.712,0.359,0.129
2017,3,17,-0.327,0.937,-0.882,-1.469,-1.473,0.632,-1.413,0.268,0.784
2017,3,18,-0.192,1.076,-0.009,-1.257,-1.591,0.148,-1.022,-0.048,1.167
2017,3,19,-0.087,0.927,0.801,-0.531,-1.197,-0.272,-0.81,-0.863,1.249
2017,3,20,-0.063,0.764,1.125,-0.508,-0.794,-0.227,-0.853,-1.449,1.441
2017,3,21,-0.098,0.452,0.759,-1.049,-0.583,0.242,-0.747,-1.517,1.662
2017,3,22,-0.199,0.38,0.371,-1.573,-0.72,0.535,-0.726,-1.115,1.255
2017,3,23,-0.338,0.404,0.023,-1.819,-0.919,0.701,-0.684,-0.904,0.491
2017,3,24,-0.35,-0.049,-0.569,-2.078,-0.939,1.753,-0.216,-1.058,0.356
2017,3,25,-0.316,-0.352,-1.084,-2.117,-0.776,2.544,0.147,-1.065,0.178
2017,3,26,-0.327,-0.346,-1.146,-1.911,-1.071,2.57,0.211,-1.119,0.197
2017,3,27,-0.614,-1.058,-0.6,-2.344,-1.378,2.206,-0.447,-1.598,0.31
2017,3,28,-1.036,-1.892,-0.317,-2.685,-1.596,1.617,-1.357,-2.337,0.276
2017,3,29,-1.135,-2.035,-0.455,-2.345,-1.578,1.313,-2.02,-2.414,0.452
2017,3,30,-0.935,-1.525,-0.727,-1.682,-1.328,1.315,-2.595,-1.739,0.803
2017,3,31,-0.683,-0.984,-0.835,-1.173,-1.419,1.43,-2.626,-1.049,1.191
2017,4,1,-0.621,-0.757,-1.002,-0.676,-1.47,1.153,-2.349,-0.901,1.034
2017,4,2,-0.73,-0.774,-1.925,-0.472,-1.209,0.667,-1.949,-0.955,0.775
2017,4,3,-0.755,-0.847,-2.31,-0.501,-0.823,0.377,-1.676,-0.863,0.604
2017,4,4,-0.661,-0.89,-1.949,-0.305,-0.441,0.269,-1.646,-0.798,0.469
2017,4,5,-0.458,-0.753,-1.299,0.23,-0.052,0.417,-1.65,-0.871,0.312
2017,4,6,-0.329,-0.59,-1.412,0.603,0.438,0.429,-1.279,-0.77,-0.049
2017,4,7,-0.387,-0.218,-1.902,0.303,0.591,-0.1,-0.594,-0.613,-0.565
2017,4,8,-0.457,-0.099,-1.973,-0.2,0.626,-0.681,0.16,-0.571,-0.914
2017,4,9,-0.43,-0.372,-1.72,-0.573,0.952,-0.522,0.625,-0.668,-1.162
2017,4,10,-0.372,-0.498,-1.731,-0.885,1.39,-0.225,0.764,-0.707,-1.083
2017,4,11,-0.334,-0.706,-1.571,-0.903,1.202,0.111,0.867,-0.559,-1.115
2017,4,12,-0.371,-0.575,-1.947,-0.86,0.763,0.54,1.003,-0.683,-1.207
2017,4,13,-0.328,0.129,-2.118,-0.854,0.179,0.81,1.086,-0.943,-0.915
2017,4,14,-0.265,0.451,-1.912,-0.962,-0.065,0.827,1.013,-1.101,-0.371
2017,4,15,-0.231,0.509,-1.718,-1.423,-0.026,1.073,1.13,-1.028,-0.367
2017,4,16,-0.182,0.958,-1.574,-1.66,-0.132,0.761,1.339,-0.767,-0.38
2017,4,17,-0.107,1.118,-1.426,-1.264,0.184,0.253,1.189,-0.78,-0.131
2017,4,18,0.065,1.355,-1.119,-0.685,0.59,0.018,1.137,-0.899,0.126
2017,4,19,0.15,1.583,-0.851,-0.971,0.928,0.018,1.264,-0.84,0.07
2017,4,20,0.133,1.536,-0.671,-1.135,0.914,-0.182,1.351,-0.501,-0.246
2017,4,21,0.241,1.405,-0.464,-0.713,0.78,-0.377,1.476,0.075,-0.253
2017,4,22,0.413,1.074,-0.411,-0.407,0.562,-0.154,2.111,0.43,0.097
2017,4,23,0.454,0.626,-0.691,0.023,0.353,-0.227,2.435,0.638,0.472
2017,4,24,0.37,0.239,-1.201,0.124,0.545,-0.383,2.236,0.728,0.67
2017,4,25,0.232,-0.262,-1.241,0.279,0.439,-0.329,1.805,0.377,0.79
2017,4,26,0.093,-0.383,-0.655,0.092,0.083,-0.136,1.001,0.131,0.612
2017,4,27,-0.102,-0.514,-0.08,-0.418,-0.24,-0.131,0.564,-0.334,0.337
2017,4,28,-0.355,-1.045,0.312,-0.69,-0.511,-0.193,0.426,-1.149,0.01
2017,4,29,-0.291,-0.905,0.706,-0.335,-0.577,-0.348,0.357,-1.123,-0.104
2017,4,30,-0.29,-0.761,1.082,-0.564,-0.334,-0.803,0.23,-1.082,-0.085
2017,5,1,-0.362,-0.973,1.354,-0.983,-0.092,-0.929,-0.078,-1.039,-0.153
2017,5,2,-0.354,-1.154,1.613,-1.547,0.086,-0.675,-0.328,-0.75,-0.078
2017,5,3,-0.221,-0.889,1.563,-1.859,0.428,-0.477,-0.237,-0.417,0.121
2017,5,4,-0.199,-0.954,1.248,-1.975,0.982,-0.615,-0.044,-0.531,0.297
2017,5,5,-0.197,-1.165,0.745,-1.713,1.429,-1.084,0.229,-0.436,0.415
2017,5,6,-0.149,-1.013,0.538,-1.402,1.426,-1.502,0.708,-0.307,0.358
2017,5,7,-0.209,-0.879,0.251,-0.901,1.35,-1.588,0.295,-0.534,0.336
2017,5,8,-0.318,-0.797,-0.115,-0.67,1.129,-1.544,-0.456,-0.47,0.382
2017,5,9,-0.32,-0.714,-0.325,-0.607,0.908,-1.203,-0.673,-0.148,0.2
2017,5,10,-0.397,-0.83,-0.593,-0.506,0.517,-1.052,-0.504,-0.364,0.158
2017,5,11,-0.464,-1.064,-0.956,-0.292,0.135,-1.193,0.255,-0.901,0.303
2017,5,12,-0.585,-1.135,-1.176,-0.421,-0.395,-1.291,0.695,-1.285,0.33
2017,5,13,-0.622,-0.94,-1.297,-0.492,-0.517,-1.217,0.559,-1.31,0.239
2017,5,14,-0.514,-0.857,-0.838,-0.039,-0.684,-0.827,0.39,-1.224,-0.037
2017,5,15,-0.473,-0.813,-0.187,0.558,-0.884,-0.405,-0.117,-1.471,-0.465
2017,5,16,-0.507,-0.685,-0.138,0.998,-1.039,-0.555,-0.656,-1.376,-0.607
2017,5,17,-0.637,-0.722,-0.41,1.113,-1.118,-1.169,-1.081,-1.251,-0.461
2017,5,18,-0.833,-0.818,-0.406,0.809,-1.326,-1.637,-1.441,-1.25,-0.591
2017,5,19,-0.951,-0.933,-0.264,0.502,-1.295,-1.885,-2.012,-1.022,-0.695
2017,5,20,-0.824,-0.732,0.077,0.292,-0.825,-1.926,-2.137,-0.707,-0.638
2017,5,21,-0.681,-0.572,0.351,-0.059,-0.482,-1.704,-1.753,-0.546,-0.684
2017,5,22,-0.655,-0.709,0.317,-0.356,-0.211,-1.299,-1.462,-0.584,-0.934
2017,5,23,-0.661,-0.775,0.216,-0.601,-0.036,-0.773,-1.31,-0.707,-1.305
2017,5,24,-0.548,-0.718,0.149,-0.363,0.303,-0.669,-0.99,-0.687,-1.407
2017,5,25,-0.497,-0.75,-0.26,-0.003,0.632,-0.96,-0.559,-0.688,-1.389
2017,5,26,-0.466,-0.824,-0.522,0.137,0.836,-1.049,-0.167,-0.797,-1.346
2017,5,27,-0.453,-1.157,-0.654,-0.008,0.687,-0.608,-0.028,-0.817,-1.042
2017,5,28,-0.548,-1.559,-0.989,-0.287,0.359,-0.207,-0.473,-0.471,-0.758
2017,5,29,-0.654,-1.815,-1.385,-0.304,0.04,-0.058,-0.858,-0.35,-0.505
2017,5,30,-0.731,-1.99,-1.595,-0.287,-0.037,-0.128,-1.102,-0.399,-0.31
2017,5,31,-0.695,-1.968,-1.598,-0.179,0.21,-0.227,-1.379,-0.457,0.036
2017,6,1,-0.643,-1.575,-1.553,-0.164,0.081,-0.355,-1.603,-0.444,0.47
2017,6,2,-0.608,-1.272,-1.203,-0.394,-0.123,-0.455,-1.715,-0.326,0.623
2017,6,3,-0.542,-0.964,-1.222,-0.489,0.06,-0.343,-1.789,-0.254,0.662
