yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,12,11,1.507,1.507,1.507,1.507,1.507,1.507,1.507,1.507,1.507
2017,12,12,1.443,1.443,1.443,1.443,1.443,1.443,1.443,1.443,1.443
2017,12,13,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2017,12,14,1.446,1.446,1.446,1.446,1.446,1.446,1.446,1.446,1.446
2017,12,15,1.219,1.219,1.219,1.219,1.219,1.219,1.219,1.219,1.219
2017,12,16,1.021,1.021,1.021,1.021,1.021,1.021,1.021,1.021,1.021
2017,12,17,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38
2017,12,18,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267
2017,12,19,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858
2017,12,20,-1.326,-1.326,-1.326,-1.326,-1.326,-1.326,-1.326,-1.326,-1.326
2017,12,21,-1.255,-1.255,-1.255,-1.255,-1.255,-1.255,-1.255,-1.255,-1.255
2017,12,22,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155
2017,12,23,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2017,12,24,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357
2017,12,25,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316
2017,12,26,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382
2017,12,27,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589
2017,12,28,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653
2017,12,29,-0.636,-0.636,-0.636,-0.636,-0.636,-0.636,-0.636,-0.636,-0.636
2017,12,30,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303
2017,12,31,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218
2018,1,1,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2018,1,2,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721
2018,1,3,0.781,0.781,0.781,0.781,0.781,0.781,0.781,0.781,0.781
2018,1,4,0.951,0.951,0.951,0.951,0.951,0.951,0.951,0.951,0.951
2018,1,5,1.01,1.01,1.01,1.01,1.01,1.01,1.01,1.01,1.01
2018,1,6,1.013,1.013,1.013,1.013,1.013,1.013,1.013,1.013,1.013
2018,1,7,1.14,1.14,1.14,1.14,1.14,1.14,1.14,1.14,1.14
2018,1,8,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876
2018,1,9,0.174,0.174,0.174,0.174,0.174,0.174,0.174,0.174,0.174
2018,1,10,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094
2018,1,11,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162
2018,1,12,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309
2018,1,13,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2018,1,14,0.514,0.514,0.514,0.514,0.514,0.514,0.514,0.514,0.514
2018,1,15,1.206,1.206,1.206,1.206,1.206,1.206,1.206,1.206,1.206
2018,1,16,1.703,1.703,1.703,1.703,1.703,1.703,1.703,1.703,1.703
2018,1,17,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637
2018,1,18,1.215,1.215,1.215,1.215,1.215,1.215,1.215,1.215,1.215
2018,1,19,0.827,0.827,0.827,0.827,0.827,0.827,0.827,0.827,0.827
2018,1,20,0.158,0.158,0.158,0.158,0.158,0.158,0.158,0.158,0.158
2018,1,21,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541
2018,1,22,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816
2018,1,23,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743
2018,1,24,-0.639,-0.639,-0.639,-0.639,-0.639,-0.639,-0.639,-0.639,-0.639
2018,1,25,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64
2018,1,26,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736
2018,1,27,-0.881,-0.881,-0.881,-0.881,-0.881,-0.881,-0.881,-0.881,-0.881
2018,1,28,-0.988,-0.988,-0.988,-0.988,-0.988,-0.988,-0.988,-0.988,-0.988
2018,1,29,-0.989,-0.989,-0.989,-0.989,-0.989,-0.989,-0.989,-0.989,-0.989
2018,1,30,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714
2018,1,31,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589
2018,2,1,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037
2018,2,2,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18
2018,2,3,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016
2018,2,4,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858
2018,2,5,-0.609,-0.609,-0.609,-0.609,-0.609,-0.609,-0.609,-0.609,-0.609
2018,2,6,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67
2018,2,7,-0.755,-0.755,-0.755,-0.755,-0.755,-0.755,-0.755,-0.755,-0.755
2018,2,8,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781
2018,2,9,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744
2018,2,10,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522
2018,2,11,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525
2018,2,12,-0.916,-0.916,-0.916,-0.916,-0.916,-0.916,-0.916,-0.916,-0.916
2018,2,13,-1.324,-1.324,-1.324,-1.324,-1.324,-1.324,-1.324,-1.324,-1.324
2018,2,14,-1.481,-1.481,-1.481,-1.481,-1.481,-1.481,-1.481,-1.481,-1.481
2018,2,15,-1.744,-1.744,-1.744,-1.744,-1.744,-1.744,-1.744,-1.744,-1.744
2018,2,16,-1.875,-1.875,-1.875,-1.875,-1.875,-1.875,-1.875,-1.875,-1.875
2018,2,17,-1.787,-1.787,-1.787,-1.787,-1.787,-1.787,-1.787,-1.787,-1.787
2018,2,18,-1.784,-1.784,-1.784,-1.784,-1.784,-1.784,-1.784,-1.784,-1.784
2018,2,19,-1.824,-1.824,-1.824,-1.824,-1.824,-1.824,-1.824,-1.824,-1.824
2018,2,20,-1.921,-1.921,-1.921,-1.921,-1.921,-1.921,-1.921,-1.921,-1.921
2018,2,21,-2.07,-2.07,-2.07,-2.07,-2.07,-2.07,-2.07,-2.07,-2.07
2018,2,22,-2.14,-2.14,-2.14,-2.14,-2.14,-2.14,-2.14,-2.14,-2.14
2018,2,23,-2.308,-2.308,-2.308,-2.308,-2.308,-2.308,-2.308,-2.308,-2.308
2018,2,24,-2.208,-2.208,-2.208,-2.208,-2.208,-2.208,-2.208,-2.208,-2.208
2018,2,25,-2.204,-2.204,-2.204,-2.204,-2.204,-2.204,-2.204,-2.204,-2.204
2018,2,26,-2.183,-2.183,-2.183,-2.183,-2.183,-2.183,-2.183,-2.183,-2.183
2018,2,27,-2.214,-2.214,-2.214,-2.214,-2.214,-2.214,-2.214,-2.214,-2.214
2018,2,28,-1.951,-1.951,-1.951,-1.951,-1.951,-1.951,-1.951,-1.951,-1.951
2018,3,1,-1.741,-1.741,-1.741,-1.741,-1.741,-1.741,-1.741,-1.741,-1.741
2018,3,2,-1.628,-1.628,-1.628,-1.628,-1.628,-1.628,-1.628,-1.628,-1.628
2018,3,3,-1.436,-1.436,-1.436,-1.436,-1.436,-1.436,-1.436,-1.436,-1.436
2018,3,4,-1.257,-1.257,-1.257,-1.257,-1.257,-1.257,-1.257,-1.257,-1.257
2018,3,5,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057
2018,3,6,-1.014,-1.014,-1.014,-1.014,-1.014,-1.014,-1.014,-1.014,-1.014
2018,3,7,-0.988,-0.988,-0.988,-0.988,-0.988,-0.988,-0.988,-0.988,-0.988
2018,3,8,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907
2018,3,9,-0.856,-0.856,-0.856,-0.856,-0.856,-0.856,-0.856,-0.856,-0.856
2018,3,10,-0.691,-0.691,-0.691,-0.691,-0.691,-0.691,-0.691,-0.691,-0.691
2018,3,11,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443
2018,3,12,-0.176,-0.176,-0.176,-0.176,-0.176,-0.176,-0.176,-0.176,-0.176
2018,3,13,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084
2018,3,14,0.446,0.401,0.326,0.429,0.353,0.563,0.385,0.675,0.436
2018,3,15,0.473,0.417,0.43,0.339,0.438,0.596,0.448,0.638,0.477
2018,3,16,0.268,0.215,0.293,-0.007,0.292,0.396,0.385,0.279,0.292
2018,3,17,-0.093,-0.208,0.037,-0.667,0.028,0.023,0.193,-0.165,0.012
2018,3,18,-0.491,-0.735,-0.317,-1.153,-0.36,-0.383,-0.107,-0.565,-0.311
2018,3,19,-0.722,-1.127,-0.74,-1.29,-0.739,-0.526,-0.158,-0.749,-0.448
2018,3,20,-0.825,-1.377,-0.873,-1.307,-1.033,-0.49,-0.136,-0.843,-0.544
2018,3,21,-0.807,-1.411,-0.58,-1.224,-1.2,-0.393,-0.328,-0.87,-0.453
2018,3,22,-0.714,-1.338,-0.242,-1.125,-1,-0.363,-0.353,-0.717,-0.578
2018,3,23,-0.568,-1.177,0.058,-1.101,-0.714,-0.242,-0.099,-0.442,-0.829
2018,3,24,-0.451,-1.051,0.04,-1.262,-0.509,0.224,0.017,-0.259,-0.81
2018,3,25,-0.494,-1.019,-0.337,-1.348,-0.395,0.351,-0.277,-0.258,-0.672
2018,3,26,-0.637,-1.08,-0.71,-1.292,-0.421,0.028,-0.859,-0.191,-0.568
2018,3,27,-0.687,-0.979,-0.869,-1.395,-0.414,-0.182,-1.156,-0.099,-0.4
2018,3,28,-0.645,-0.599,-0.808,-1.618,-0.174,-0.365,-1.122,-0.059,-0.414
2018,3,29,-0.603,-0.163,-0.79,-1.576,-0.007,-0.695,-0.906,-0.169,-0.517
2018,3,30,-0.61,0.174,-0.893,-1.248,-0.059,-0.824,-0.903,-0.265,-0.865
2018,3,31,-0.614,0.108,-0.905,-0.844,-0.344,-0.576,-0.964,-0.304,-1.081
2018,4,1,-0.596,-0.19,-0.825,-0.445,-0.632,-0.39,-0.739,-0.502,-1.047
2018,4,2,-0.548,-0.501,-0.648,-0.141,-0.653,-0.368,-0.655,-0.474,-0.946
2018,4,3,-0.491,-0.524,-0.565,-0.086,-0.693,-0.347,-0.536,-0.359,-0.82
2018,4,4,-0.48,-0.627,-0.571,-0.149,-0.758,-0.359,-0.342,-0.328,-0.708
2018,4,5,-0.475,-0.829,-0.354,-0.448,-0.633,-0.226,-0.26,-0.39,-0.663
2018,4,6,-0.417,-0.768,-0.21,-0.572,-0.4,-0.125,-0.255,-0.425,-0.58
2018,4,7,-0.362,-0.862,-0.388,-0.306,-0.135,-0.228,-0.206,-0.361,-0.412
2018,4,8,-0.301,-0.962,-0.484,-0.019,-0.013,-0.119,-0.178,-0.325,-0.307
2018,4,9,-0.225,-0.755,-0.668,0.155,0.066,0.125,-0.358,-0.196,-0.172
2018,4,10,-0.189,-0.471,-0.823,0.344,0.145,0.048,-0.611,0.059,-0.205
2018,4,11,-0.238,-0.397,-0.726,0.479,0.06,-0.248,-0.836,0.245,-0.484
2018,4,12,-0.318,-0.265,-0.687,0.399,0.048,-0.611,-0.842,0.351,-0.937
2018,4,13,-0.358,-0.279,-0.763,0.408,0.164,-0.793,-0.608,0.249,-1.242
2018,4,14,-0.39,-0.511,-0.857,0.231,0.217,-0.859,-0.272,0.043,-1.11
2018,4,15,-0.304,-0.451,-0.75,-0.009,0.261,-0.826,0.058,-0.18,-0.533
2018,4,16,-0.282,-0.245,-0.675,-0.316,0.151,-0.704,0.193,-0.465,-0.192
2018,4,17,-0.339,0.038,-0.621,-0.393,-0.272,-0.566,0.143,-0.781,-0.261
2018,4,18,-0.36,0.131,-0.324,-0.247,-0.583,-0.377,0.052,-1.185,-0.35
2018,4,19,-0.321,0.079,-0.069,0.054,-0.635,-0.324,0.029,-1.357,-0.347
2018,4,20,-0.375,0.007,-0.493,0.426,-0.581,-0.457,-0.053,-1.404,-0.444
2018,4,21,-0.389,-0.148,-0.712,0.76,-0.479,-0.75,-0.122,-1.285,-0.374
2018,4,22,-0.381,-0.405,-0.612,0.838,-0.411,-1.093,-0.171,-1.084,-0.106
2018,4,23,-0.401,-0.494,-0.456,0.77,-0.535,-1.282,-0.229,-0.93,-0.056
2018,4,24,-0.337,-0.411,-0.224,0.721,-0.49,-1.303,-0.2,-0.705,-0.085
2018,4,25,-0.208,-0.077,-0.047,0.708,-0.076,-1.43,-0.112,-0.569,-0.06
2018,4,26,-0.208,0.271,-0.199,0.696,0.204,-1.708,-0.162,-0.503,-0.261
2018,4,27,-0.288,0.438,-0.491,0.54,0.047,-1.868,-0.169,-0.234,-0.566
2018,4,28,-0.332,0.31,-0.808,0.295,-0.218,-1.74,0.154,0.025,-0.673
2018,4,29,-0.363,-0.055,-0.867,0.056,-0.507,-1.437,0.338,0.023,-0.453
2018,4,30,-0.323,-0.251,-0.79,-0.097,-0.622,-1.056,0.29,0,-0.061
2018,5,1,-0.277,-0.117,-0.873,-0.163,-0.548,-0.842,0.173,-0.016,0.167
2018,5,2,-0.281,-0.126,-1.21,-0.197,-0.411,-0.702,0.042,0.123,0.237
2018,5,3,-0.285,-0.456,-1.401,-0.186,-0.375,-0.36,-0.018,0.229,0.287
2018,5,4,-0.295,-0.558,-1.386,0.032,-0.419,-0.175,-0.032,0.023,0.154
2018,5,5,-0.246,-0.413,-1.387,0.262,-0.307,-0.18,0.099,-0.029,-0.01
2018,5,6,-0.258,-0.422,-1.623,0.157,-0.313,-0.054,0.158,0.165,-0.134
2018,5,7,-0.323,-0.539,-1.752,-0.126,-0.254,-0.174,0.223,0.171,-0.134
2018,5,8,-0.287,-0.604,-1.504,-0.336,0.015,-0.242,0.224,0.059,0.095
2018,5,9,-0.265,-0.658,-1.184,-0.343,0.034,-0.201,0.209,-0.16,0.185
2018,5,10,-0.33,-0.896,-0.939,-0.32,0.018,-0.314,0.132,-0.358,0.036
2018,5,11,-0.39,-0.89,-0.821,-0.379,0.134,-0.488,-0.028,-0.594,-0.057
2018,5,12,-0.385,-0.825,-0.606,-0.57,0.071,-0.553,-0.001,-0.544,-0.048
2018,5,13,-0.325,-0.663,-0.293,-0.848,0.181,-0.425,0.12,-0.459,-0.214
2018,5,14,-0.292,-0.307,-0.093,-1.052,0.357,-0.381,0.002,-0.489,-0.372
2018,5,15,-0.257,0.027,0.079,-1.077,0.284,-0.492,-0.105,-0.414,-0.359
2018,5,16,-0.21,0.16,0.25,-0.889,-0.021,-0.6,0.014,-0.246,-0.349
2018,5,17,-0.2,0.187,0.307,-0.597,-0.319,-0.549,0.023,-0.174,-0.483
2018,5,18,-0.259,0.166,-0.015,-0.31,-0.384,-0.54,-0.12,-0.145,-0.726
2018,5,19,-0.328,0.168,-0.477,-0.166,-0.375,-0.627,-0.234,-0.142,-0.77
2018,5,20,-0.342,0.118,-0.686,0.082,-0.509,-0.593,-0.475,-0.128,-0.548
2018,5,21,-0.311,-0.032,-0.6,0.339,-0.55,-0.506,-0.709,-0.16,-0.275
2018,5,22,-0.23,-0.269,-0.563,0.447,-0.398,-0.317,-0.628,-0.114,-0
2018,5,23,-0.158,-0.555,-0.508,0.354,-0.273,0.056,-0.325,-0.094,0.082
2018,5,24,-0.115,-0.647,-0.453,0.17,-0.055,0.126,-0.193,-0.158,0.288
2018,5,25,-0.131,-0.459,-0.456,0.101,0.133,-0.279,-0.269,-0.268,0.446
2018,5,26,-0.187,-0.289,-0.344,0.061,0.091,-0.694,-0.381,-0.36,0.419
2018,5,27,-0.242,-0.159,-0.149,-0.004,-0.232,-0.769,-0.469,-0.431,0.272
2018,5,28,-0.267,0.009,-0.155,0.132,-0.482,-0.728,-0.483,-0.449,0.019
2018,5,29,-0.267,0.051,-0.426,0.314,-0.438,-0.594,-0.487,-0.371,-0.186
2018,5,30,-0.257,0.02,-0.497,0.616,-0.406,-0.579,-0.551,-0.39,-0.265
2018,5,31,-0.277,-0.012,-0.46,0.639,-0.437,-0.661,-0.521,-0.413,-0.348
2018,6,1,-0.276,-0.007,-0.461,0.408,-0.453,-0.675,-0.379,-0.273,-0.37
2018,6,2,-0.229,0.144,-0.45,0.094,-0.382,-0.708,-0.173,0.045,-0.401
2018,6,3,-0.177,0.398,-0.453,-0.1,-0.247,-0.737,-0.142,0.269,-0.399
2018,6,4,-0.168,0.331,-0.317,-0.105,-0.197,-0.781,-0.253,0.204,-0.221
2018,6,5,-0.22,0.092,-0.133,-0.09,-0.301,-0.825,-0.421,-0.032,-0.049
2018,6,6,-0.327,-0.181,-0.112,-0.006,-0.531,-0.902,-0.506,-0.323,-0.059
2018,6,7,-0.41,-0.488,-0.121,0.036,-0.708,-0.886,-0.372,-0.608,-0.135
2018,6,8,-0.419,-0.751,-0.177,0.018,-0.684,-0.531,-0.176,-0.768,-0.28
2018,6,9,-0.366,-0.763,-0.225,-0.055,-0.504,-0.138,-0.004,-0.86,-0.377
2018,6,10,-0.286,-0.583,-0.224,-0.22,-0.33,0.094,0.186,-0.954,-0.259
