yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,10,24,0.782,0.782,0.782,0.782,0.782,0.782,0.782,0.782,0.782
2021,10,25,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575
2021,10,26,0.369,0.369,0.369,0.369,0.369,0.369,0.369,0.369,0.369
2021,10,27,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11
2021,10,28,0.075,0.075,0.075,0.075,0.075,0.075,0.075,0.075,0.075
2021,10,29,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232
2021,10,30,0.425,0.425,0.425,0.425,0.425,0.425,0.425,0.425,0.425
2021,10,31,0.531,0.531,0.531,0.531,0.531,0.531,0.531,0.531,0.531
2021,11,1,0.782,0.782,0.782,0.782,0.782,0.782,0.782,0.782,0.782
2021,11,2,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968
2021,11,3,1.021,1.021,1.021,1.021,1.021,1.021,1.021,1.021,1.021
2021,11,4,1.162,1.162,1.162,1.162,1.162,1.162,1.162,1.162,1.162
2021,11,5,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2021,11,6,1.064,1.064,1.064,1.064,1.064,1.064,1.064,1.064,1.064
2021,11,7,0.648,0.648,0.648,0.648,0.648,0.648,0.648,0.648,0.648
2021,11,8,0.151,0.151,0.151,0.151,0.151,0.151,0.151,0.151,0.151
2021,11,9,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262
2021,11,10,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258
2021,11,11,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108
2021,11,12,0.383,0.383,0.383,0.383,0.383,0.383,0.383,0.383,0.383
2021,11,13,0.472,0.472,0.472,0.472,0.472,0.472,0.472,0.472,0.472
2021,11,14,0.405,0.405,0.405,0.405,0.405,0.405,0.405,0.405,0.405
2021,11,15,0.098,0.098,0.098,0.098,0.098,0.098,0.098,0.098,0.098
2021,11,16,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.016
2021,11,17,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063
2021,11,18,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289
2021,11,19,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217
2021,11,20,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264
2021,11,21,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406
2021,11,22,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493
2021,11,23,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166
2021,11,24,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23
2021,11,25,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067
2021,11,26,0.073,0.073,0.073,0.073,0.073,0.073,0.073,0.073,0.073
2021,11,27,0.481,0.481,0.481,0.481,0.481,0.481,0.481,0.481,0.481
2021,11,28,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585
2021,11,29,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732
2021,11,30,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769
2021,12,1,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2021,12,2,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2021,12,3,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335
2021,12,4,-0.971,-0.971,-0.971,-0.971,-0.971,-0.971,-0.971,-0.971,-0.971
2021,12,5,-1.045,-1.045,-1.045,-1.045,-1.045,-1.045,-1.045,-1.045,-1.045
2021,12,6,-1.28,-1.28,-1.28,-1.28,-1.28,-1.28,-1.28,-1.28,-1.28
2021,12,7,-1.538,-1.538,-1.538,-1.538,-1.538,-1.538,-1.538,-1.538,-1.538
2021,12,8,-1.387,-1.387,-1.387,-1.387,-1.387,-1.387,-1.387,-1.387,-1.387
2021,12,9,-1.267,-1.267,-1.267,-1.267,-1.267,-1.267,-1.267,-1.267,-1.267
2021,12,10,-1.45,-1.45,-1.45,-1.45,-1.45,-1.45,-1.45,-1.45,-1.45
2021,12,11,-1.741,-1.741,-1.741,-1.741,-1.741,-1.741,-1.741,-1.741,-1.741
2021,12,12,-1.648,-1.648,-1.648,-1.648,-1.648,-1.648,-1.648,-1.648,-1.648
2021,12,13,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575
2021,12,14,-1.557,-1.557,-1.557,-1.557,-1.557,-1.557,-1.557,-1.557,-1.557
2021,12,15,-1.437,-1.437,-1.437,-1.437,-1.437,-1.437,-1.437,-1.437,-1.437
2021,12,16,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411
2021,12,17,-1.377,-1.377,-1.377,-1.377,-1.377,-1.377,-1.377,-1.377,-1.377
2021,12,18,-1.373,-1.373,-1.373,-1.373,-1.373,-1.373,-1.373,-1.373,-1.373
2021,12,19,-1.241,-1.241,-1.241,-1.241,-1.241,-1.241,-1.241,-1.241,-1.241
2021,12,20,-1.378,-1.378,-1.378,-1.378,-1.378,-1.378,-1.378,-1.378,-1.378
2021,12,21,-1.626,-1.626,-1.626,-1.626,-1.626,-1.626,-1.626,-1.626,-1.626
2021,12,22,-1.742,-1.742,-1.742,-1.742,-1.742,-1.742,-1.742,-1.742,-1.742
2021,12,23,-1.85,-1.85,-1.85,-1.85,-1.85,-1.85,-1.85,-1.85,-1.85
2021,12,24,-1.864,-1.864,-1.864,-1.864,-1.864,-1.864,-1.864,-1.864,-1.864
2021,12,25,-2.244,-2.244,-2.244,-2.244,-2.244,-2.244,-2.244,-2.244,-2.244
2021,12,26,-2.564,-2.564,-2.564,-2.564,-2.564,-2.564,-2.564,-2.564,-2.564
2021,12,27,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537
2021,12,28,-2.413,-2.413,-2.413,-2.413,-2.413,-2.413,-2.413,-2.413,-2.413
2021,12,29,-2.532,-2.532,-2.532,-2.532,-2.532,-2.532,-2.532,-2.532,-2.532
2021,12,30,-2.574,-2.574,-2.574,-2.574,-2.574,-2.574,-2.574,-2.574,-2.574
2021,12,31,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389
2022,1,1,-2.476,-2.476,-2.476,-2.476,-2.476,-2.476,-2.476,-2.476,-2.476
2022,1,2,-2.45,-2.45,-2.45,-2.45,-2.45,-2.45,-2.45,-2.45,-2.45
2022,1,3,-2.348,-2.348,-2.348,-2.348,-2.348,-2.348,-2.348,-2.348,-2.348
2022,1,4,-1.84,-1.84,-1.84,-1.84,-1.84,-1.84,-1.84,-1.84,-1.84
2022,1,5,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3
2022,1,6,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884
2022,1,7,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405
2022,1,8,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258
2022,1,9,-0.593,-0.593,-0.593,-0.593,-0.593,-0.593,-0.593,-0.593,-0.593
2022,1,10,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577
2022,1,11,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.015
2022,1,12,0.77,0.77,0.77,0.77,0.77,0.77,0.77,0.77,0.77
2022,1,13,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783
2022,1,14,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536
2022,1,15,0.755,0.755,0.755,0.755,0.755,0.755,0.755,0.755,0.755
2022,1,16,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908
2022,1,17,0.622,0.622,0.622,0.622,0.622,0.622,0.622,0.622,0.622
2022,1,18,0.237,0.237,0.237,0.237,0.237,0.237,0.237,0.237,0.237
2022,1,19,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115
2022,1,20,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23
2022,1,21,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168
2022,1,22,0.158,0.158,0.158,0.158,0.158,0.158,0.158,0.158,0.158
2022,1,23,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318
2022,1,24,0.403,0.403,0.403,0.403,0.403,0.403,0.403,0.403,0.403
2022,1,25,0.323,0.3,0.339,0.213,0.376,0.312,0.427,0.191,0.424
2022,1,26,0.35,0.333,0.401,0.127,0.47,0.368,0.49,0.137,0.479
2022,1,27,0.2,0.188,0.313,-0.15,0.362,0.228,0.487,-0.105,0.278
2022,1,28,-0.056,0.029,0.112,-0.313,0.088,-0.134,0.258,-0.395,-0.092
2022,1,29,-0.083,0.231,0.042,-0.196,0.25,-0.309,0.06,-0.467,-0.275
2022,1,30,-0.174,0.226,-0.24,-0.108,0.285,-0.561,-0.025,-0.615,-0.355
2022,1,31,-0.329,0.039,-0.554,-0.2,0.139,-0.673,-0.211,-0.806,-0.369
2022,2,1,-0.398,0.109,-0.91,-0.201,0.15,-0.85,-0.137,-0.796,-0.549
2022,2,2,-0.438,0.158,-1.152,-0.216,0.115,-0.852,-0.242,-0.728,-0.587
2022,2,3,-0.55,-0.219,-1.269,-0.354,0.178,-0.894,-0.484,-0.691,-0.666
2022,2,4,-0.636,-0.514,-1.312,-0.382,0.209,-1.028,-0.568,-0.649,-0.842
2022,2,5,-0.654,-0.505,-1.369,-0.209,-0.036,-1.149,-0.415,-0.722,-0.825
2022,2,6,-0.676,-0.424,-1.553,-0.076,-0.263,-1.236,-0.309,-0.868,-0.681
2022,2,7,-0.66,-0.323,-1.693,0.21,-0.307,-1.288,-0.335,-0.931,-0.615
2022,2,8,-0.674,-0.298,-1.777,0.31,-0.179,-1.102,-0.49,-1.253,-0.605
2022,2,9,-0.632,-0.253,-1.741,0.313,-0.01,-0.902,-0.455,-1.422,-0.585
2022,2,10,-0.583,-0.081,-1.544,0.101,0.009,-0.809,-0.292,-1.32,-0.726
2022,2,11,-0.538,0.173,-1.499,-0.139,0.258,-0.496,-0.288,-1.24,-1.072
2022,2,12,-0.569,0.066,-1.668,-0.283,0.379,-0.147,-0.281,-1.174,-1.442
2022,2,13,-0.606,0.213,-1.718,-0.37,0.452,-0.038,-0.127,-1.39,-1.867
2022,2,14,-0.698,0.446,-1.807,-0.319,0.191,0.069,-0.027,-1.705,-2.429
2022,2,15,-0.749,0.484,-2.071,-0.066,0.088,0.041,0.055,-1.803,-2.719
2022,2,16,-0.774,0.611,-2.195,-0.121,0.21,-0.201,-0.274,-1.658,-2.562
2022,2,17,-0.78,0.744,-1.933,-0.674,-0.315,-0.199,-0.322,-1.51,-2.03
2022,2,18,-0.716,0.508,-1.554,-0.848,-0.774,-0.006,-0.279,-1.113,-1.664
2022,2,19,-0.654,0.294,-1.395,-0.668,-0.865,0.033,-0.316,-0.932,-1.383
2022,2,20,-0.612,0.068,-1.595,-0.291,-0.623,-0.213,-0.446,-0.88,-0.918
2022,2,21,-0.54,-0.139,-1.992,0.326,-0.325,-0.339,-0.622,-0.724,-0.502
2022,2,22,-0.503,-0.186,-2.166,0.46,-0.194,0.055,-0.9,-0.81,-0.284
2022,2,23,-0.532,0.061,-2.241,0.542,-0.355,0.447,-1.28,-1.137,-0.292
2022,2,24,-0.579,0.155,-2.324,0.628,-0.151,0.523,-1.692,-1.385,-0.385
2022,2,25,-0.668,0.047,-2.394,0.494,0.073,0.367,-1.957,-1.568,-0.408
2022,2,26,-0.763,0.114,-2.262,-0.058,0.178,-0.047,-1.983,-1.616,-0.432
2022,2,27,-0.772,0.236,-2.07,-0.222,-0.05,-0.158,-1.83,-1.549,-0.533
2022,2,28,-0.722,0.091,-1.643,-0.487,0.192,-0.129,-1.517,-1.81,-0.474
2022,3,1,-0.534,0.062,-1.088,-0.84,0.721,0.214,-1.014,-1.994,-0.33
2022,3,2,-0.33,0.389,-0.552,-1.065,0.858,0.661,-0.758,-1.969,-0.207
2022,3,3,-0.384,0.638,-0.791,-1.181,0.444,1.03,-1.037,-1.794,-0.382
2022,3,4,-0.527,0.518,-1.281,-1.127,0.23,1.049,-1.627,-1.486,-0.495
2022,3,5,-0.494,0.242,-1.287,-1.109,0.145,1.159,-1.389,-1.22,-0.497
2022,3,6,-0.35,0.111,-0.99,-0.815,0.002,1.314,-1.002,-0.979,-0.439
2022,3,7,-0.26,0.327,-0.773,-0.709,-0.133,1.345,-0.817,-0.944,-0.373
2022,3,8,-0.286,0.227,-0.731,-0.715,-0.067,0.953,-0.723,-1.087,-0.147
2022,3,9,-0.197,-0.092,-0.494,-0.217,-0.137,0.815,-0.686,-1.01,0.241
2022,3,10,-0.077,-0.157,-0.452,0.398,-0.43,1.039,-0.55,-0.844,0.378
2022,3,11,-0.033,-0.054,-0.183,0.415,-0.641,1.333,-0.339,-0.915,0.123
2022,3,12,-0.026,0.066,0.063,0.1,-0.963,1.664,-0.199,-0.723,-0.211
2022,3,13,0.011,0.172,0.029,0.306,-1.112,1.584,0.161,-0.648,-0.402
2022,3,14,0.04,0.317,-0.007,0.689,-1.108,1.348,0.639,-0.981,-0.575
2022,3,15,-0.033,0.246,-0.181,0.651,-1.146,1.224,0.969,-1.263,-0.766
2022,3,16,-0.149,-0.12,-0.278,0.744,-1.224,1.159,1.058,-1.488,-1.041
2022,3,17,-0.297,-0.26,-0.317,0.623,-1.388,0.935,1.095,-1.854,-1.212
2022,3,18,-0.457,-0.404,-0.528,0.633,-1.538,0.276,1.047,-1.894,-1.248
2022,3,19,-0.613,-0.6,-0.754,0.461,-1.699,-0.104,1.118,-1.683,-1.642
2022,3,20,-0.752,-0.914,-1.24,0.02,-1.761,-0.186,1.23,-1.301,-1.86
2022,3,21,-0.76,-1.096,-1.552,-0.119,-1.41,-0.552,1.486,-1.022,-1.811
2022,3,22,-0.723,-1.03,-1.535,-0.446,-0.91,-1.033,1.575,-0.953,-1.454
2022,3,23,-0.717,-0.938,-1.303,-0.85,-0.344,-1.391,1.22,-1.023,-1.105
2022,3,24,-0.737,-1.072,-0.988,-1.146,0.088,-1.466,0.749,-1.098,-0.96
2022,3,25,-0.761,-1.191,-0.508,-1.34,0.235,-1.474,0.412,-1.179,-1.038
2022,3,26,-0.732,-1.029,-0.18,-1.035,0.008,-1.435,0.224,-1.35,-1.058
2022,3,27,-0.697,-0.772,-0.117,-0.679,-0.378,-1.189,-0.143,-1.537,-0.764
2022,3,28,-0.693,-0.638,-0.118,-0.583,-0.791,-1.056,-0.553,-1.633,-0.172
2022,3,29,-0.706,-0.626,-0.204,-0.535,-1.141,-0.838,-0.831,-1.756,0.285
2022,3,30,-0.69,-0.616,-0.396,-0.53,-1.317,-0.631,-0.978,-1.537,0.488
2022,3,31,-0.724,-0.248,-0.689,-0.836,-1.605,-0.661,-1.083,-1.091,0.423
2022,4,1,-0.756,0.153,-0.725,-1.168,-1.719,-0.782,-1.173,-0.766,0.128
2022,4,2,-0.715,0.588,-0.723,-1.13,-1.727,-1,-1.133,-0.471,-0.126
2022,4,3,-0.708,0.663,-0.714,-1.108,-1.773,-1.067,-1.015,-0.514,-0.139
2022,4,4,-0.69,0.185,-0.596,-1.109,-1.67,-0.784,-0.811,-0.722,-0.013
2022,4,5,-0.563,-0.112,-0.426,-0.684,-1.55,-0.431,-0.742,-0.829,0.266
2022,4,6,-0.503,-0.426,-0.356,-0.006,-1.501,-0.403,-0.64,-1.065,0.37
2022,4,7,-0.485,-0.734,-0.344,0.642,-1.598,-0.451,-0.417,-1.045,0.067
2022,4,8,-0.448,-0.968,-0.234,1.234,-1.59,-0.174,-0.265,-1.128,-0.456
2022,4,9,-0.381,-0.844,0.076,1.272,-1.636,0.155,-0.026,-1.324,-0.718
2022,4,10,-0.301,-0.613,0.22,1.058,-1.62,0.361,0.168,-1.311,-0.674
2022,4,11,-0.231,-0.471,0.188,1.028,-1.646,0.37,0.186,-0.98,-0.519
2022,4,12,-0.168,-0.553,0.149,0.96,-1.501,0.255,0.271,-0.54,-0.386
2022,4,13,-0.072,-0.589,0.275,0.685,-1.07,0.198,0.257,-0.252,-0.082
2022,4,14,0.009,-0.659,0.413,0.364,-0.463,0.267,0.229,-0.125,0.048
2022,4,15,0.003,-0.553,0.43,0.018,-0.07,0.312,0.215,-0.246,-0.084
2022,4,16,-0.039,-0.43,0.342,-0.148,0.087,0.313,0.174,-0.447,-0.199
2022,4,17,-0.013,-0.409,0.504,0.003,-0.18,0.234,0.273,-0.375,-0.155
2022,4,18,-0.011,-0.344,0.662,0.1,-0.623,0.19,0.136,-0.156,-0.053
2022,4,19,-0.054,-0.373,0.612,0.069,-0.901,0.303,0.026,-0.18,0.014
2022,4,20,-0.081,-0.399,0.427,-0.063,-0.813,0.449,-0.114,-0.156,0.024
2022,4,21,-0.21,-0.479,0.249,-0.328,-0.786,0.515,-0.333,-0.39,-0.126
2022,4,22,-0.319,-0.473,0.241,-0.505,-0.902,0.44,-0.447,-0.595,-0.309
2022,4,23,-0.263,-0.345,0.235,-0.541,-0.777,0.307,-0.152,-0.581,-0.249
