yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2015,7,26,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043
2015,7,27,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995
2015,7,28,-1.02,-1.02,-1.02,-1.02,-1.02,-1.02,-1.02,-1.02,-1.02
2015,7,29,-0.977,-0.977,-0.977,-0.977,-0.977,-0.977,-0.977,-0.977,-0.977
2015,7,30,-1.009,-1.009,-1.009,-1.009,-1.009,-1.009,-1.009,-1.009,-1.009
2015,7,31,-1.142,-1.142,-1.142,-1.142,-1.142,-1.142,-1.142,-1.142,-1.142
2015,8,1,-1.284,-1.284,-1.284,-1.284,-1.284,-1.284,-1.284,-1.284,-1.284
2015,8,2,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233
2015,8,3,-1.241,-1.241,-1.241,-1.241,-1.241,-1.241,-1.241,-1.241,-1.241
2015,8,4,-1.267,-1.267,-1.267,-1.267,-1.267,-1.267,-1.267,-1.267,-1.267
2015,8,5,-1.304,-1.304,-1.304,-1.304,-1.304,-1.304,-1.304,-1.304,-1.304
2015,8,6,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123
2015,8,7,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2015,8,8,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054
2015,8,9,0.242,0.242,0.242,0.242,0.242,0.242,0.242,0.242,0.242
2015,8,10,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387
2015,8,11,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325
2015,8,12,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259
2015,8,13,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2015,8,14,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326
2015,8,15,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2015,8,16,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443
2015,8,17,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657
2015,8,18,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649
2015,8,19,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451
2015,8,20,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249
2015,8,21,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423
2015,8,22,-0.727,-0.727,-0.727,-0.727,-0.727,-0.727,-0.727,-0.727,-0.727
2015,8,23,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147
2015,8,24,-1.49,-1.49,-1.49,-1.49,-1.49,-1.49,-1.49,-1.49,-1.49
2015,8,25,-1.367,-1.367,-1.367,-1.367,-1.367,-1.367,-1.367,-1.367,-1.367
2015,8,26,-1.366,-1.366,-1.366,-1.366,-1.366,-1.366,-1.366,-1.366,-1.366
2015,8,27,-1.41,-1.41,-1.41,-1.41,-1.41,-1.41,-1.41,-1.41,-1.41
2015,8,28,-0.893,-0.893,-0.893,-0.893,-0.893,-0.893,-0.893,-0.893,-0.893
2015,8,29,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416
2015,8,30,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246
2015,8,31,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006
2015,9,1,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11
2015,9,2,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094
2015,9,3,-0.532,-0.532,-0.532,-0.532,-0.532,-0.532,-0.532,-0.532,-0.532
2015,9,4,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641
2015,9,5,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646
2015,9,6,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189
2015,9,7,0.436,0.436,0.436,0.436,0.436,0.436,0.436,0.436,0.436
2015,9,8,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387
2015,9,9,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254
2015,9,10,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387
2015,9,11,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666
2015,9,12,0.934,0.934,0.934,0.934,0.934,0.934,0.934,0.934,0.934
2015,9,13,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975
2015,9,14,0.266,0.266,0.266,0.266,0.266,0.266,0.266,0.266,0.266
2015,9,15,-0.228,-0.228,-0.228,-0.228,-0.228,-0.228,-0.228,-0.228,-0.228
2015,9,16,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294
2015,9,17,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107
2015,9,18,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006
2015,9,19,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196
2015,9,20,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35
2015,9,21,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349
2015,9,22,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28
2015,9,23,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122
2015,9,24,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
2015,9,25,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038
2015,9,26,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164
2015,9,27,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2015,9,28,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2015,9,29,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2015,9,30,0.849,0.849,0.849,0.849,0.849,0.849,0.849,0.849,0.849
2015,10,1,1.6,1.6,1.6,1.6,1.6,1.6,1.6,1.6,1.6
2015,10,2,1.841,1.841,1.841,1.841,1.841,1.841,1.841,1.841,1.841
2015,10,3,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473
2015,10,4,1.172,1.172,1.172,1.172,1.172,1.172,1.172,1.172,1.172
2015,10,5,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386
2015,10,6,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443
2015,10,7,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644
2015,10,8,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651
2015,10,9,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64
2015,10,10,-0.865,-0.865,-0.865,-0.865,-0.865,-0.865,-0.865,-0.865,-0.865
2015,10,11,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735
2015,10,12,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206
2015,10,13,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275
2015,10,14,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194
2015,10,15,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008
2015,10,16,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1
2015,10,17,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137
2015,10,18,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5
2015,10,19,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2015,10,20,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541
2015,10,21,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726
2015,10,22,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091
2015,10,23,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079
2015,10,24,0.787,0.787,0.787,0.787,0.787,0.787,0.787,0.787,0.787
2015,10,25,0.555,0.555,0.555,0.555,0.555,0.555,0.555,0.555,0.555
2015,10,26,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2015,10,27,0.378,0.478,0.424,0.467,0.451,0.324,0.251,0.295,0.336
2015,10,28,0.383,0.425,0.318,0.261,0.461,0.417,0.328,0.454,0.399
2015,10,29,0.287,0.288,0.235,0.083,0.48,0.265,0.352,0.475,0.119
2015,10,30,0.081,-0.022,-0.069,-0.112,-0.084,0.166,0.21,0.532,0.027
2015,10,31,0.002,-0.226,-0.547,-0.115,-0.533,0.416,0.062,0.809,0.149
2015,11,1,0.018,-0.122,-0.852,0.047,-0.532,0.623,0.113,0.714,0.151
2015,11,2,0.228,-0.023,-0.9,-0.128,-0.6,1.323,0.994,0.579,0.58
2015,11,3,0.339,0.154,-0.698,-0.372,-0.993,1.22,1.599,0.611,1.194
2015,11,4,0.368,0.832,-0.111,-0.12,-1.224,0.652,0.913,1.035,0.967
2015,11,5,0.456,1.119,0.454,0.264,-1.176,0.459,0.562,0.783,1.181
2015,11,6,0.448,0.847,0.534,0.386,-0.701,0.348,0.572,0.259,1.335
2015,11,7,0.36,0.204,0.632,0.297,-0.179,-0.023,0.546,0.269,1.137
2015,11,8,0.198,-0.083,0.472,0.442,-0.039,0.12,0.238,-0.111,0.545
2015,11,9,0.073,-0.028,0.153,0.452,-0.053,0.305,0.152,-0.623,0.23
2015,11,10,0.106,0.266,0.192,0.029,0.097,0.249,0.745,-0.91,0.184
2015,11,11,0.16,0.175,0.202,-0.351,0.095,0.666,1.591,-1.115,0.014
2015,11,12,0.055,-0.119,-0.342,-0.539,-0.14,1.136,1.605,-1.271,0.111
2015,11,13,-0.14,-0.213,-1.194,-0.552,-0.575,1.105,1.029,-0.984,0.262
2015,11,14,-0.358,-0.423,-1.374,-0.392,-1.093,0.68,0.245,-0.518,0.015
2015,11,15,-0.398,-0.587,-1.021,-0.016,-1.46,-0.147,0.256,0.04,-0.248
2015,11,16,-0.357,-0.758,-0.581,0.805,-1.624,-0.866,0.253,0.357,-0.444
2015,11,17,-0.252,-0.341,-0.375,1.656,-1.486,-1.212,0.338,-0.068,-0.53
2015,11,18,-0.135,0.129,-0.173,1.981,-1.06,-0.877,0.349,-0.339,-1.087
2015,11,19,-0.193,0.067,-0.329,1.697,-0.716,-0.587,0.497,-0.82,-1.35
2015,11,20,-0.309,0.6,-0.523,1.124,-0.564,-1.042,0.392,-1.454,-1.003
2015,11,21,-0.47,1.026,-0.51,0.306,-0.519,-1.488,-0.073,-1.861,-0.639
2015,11,22,-0.556,0.917,-0.334,0.433,-0.418,-2.336,0.005,-2.021,-0.692
2015,11,23,-0.541,0.807,-0.589,0.809,-0.027,-2.837,-0.006,-1.355,-1.132
2015,11,24,-0.468,0.532,-0.887,0.973,0.356,-2.848,-0.511,0.036,-1.395
2015,11,25,-0.426,0.785,-1.147,0.766,0.503,-2.305,-0.787,0.382,-1.605
2015,11,26,-0.622,0.873,-1.55,0.419,0.109,-2.197,-0.934,0.282,-1.98
2015,11,27,-0.877,0.909,-2.066,0.544,-0.162,-3.064,-1.118,0.048,-2.108
2015,11,28,-0.844,1.172,-2.006,0.564,-0.115,-3.378,-0.751,-0.329,-1.909
2015,11,29,-0.774,1.054,-1.583,0.287,0.361,-3.317,-0.156,-0.796,-2.044
2015,11,30,-0.622,1.195,-1.072,-0.096,0.606,-2.915,0.292,-0.726,-2.258
2015,12,1,-0.517,1.511,-0.635,-0.307,0.601,-2.876,-0.1,-0.15,-2.182
2015,12,2,-0.402,1.706,0.114,-0.427,0.402,-2.984,-0.454,0.311,-1.885
2015,12,3,-0.423,1.418,0.472,-0.999,0.354,-2.806,-0.52,0.511,-1.811
2015,12,4,-0.534,0.945,0.438,-1.153,0.11,-2.739,-0.645,0.402,-1.628
2015,12,5,-0.533,0.545,0.367,-1.025,0.122,-2.658,-0.866,0.483,-1.232
2015,12,6,-0.331,0.256,0.216,-1.335,0.623,-1.979,-0.382,0.744,-0.793
2015,12,7,-0.118,-0.122,0.452,-1.929,1.339,-0.967,0.046,0.69,-0.451
2015,12,8,-0.064,-0.45,0.896,-2.397,1.448,-0.017,-0.181,0.328,-0.136
2015,12,9,-0.117,-0.355,0.503,-2.166,0.752,0.2,-0.241,0.128,0.245
2015,12,10,-0.193,-0.446,0.333,-1.104,-0.806,0.577,-0.115,-0.246,0.258
2015,12,11,-0.316,-0.775,0.602,-0.581,-2.057,0.757,-0.301,-0.282,0.105
2015,12,12,-0.424,-0.856,0.906,-1.106,-1.893,0.018,-0.704,-0.086,0.331
2015,12,13,-0.465,-0.969,0.445,-1.207,-1.118,-0.777,-0.772,0.228,0.452
2015,12,14,-0.189,-0.655,-0.023,-0.776,-0.144,-0.804,-0.378,0.668,0.597
2015,12,15,0.24,0.344,0.13,-0.229,0.452,-0.323,-0.171,1.049,0.665
2015,12,16,0.479,0.624,0.161,0.543,0.535,0.594,-0.231,0.949,0.66
2015,12,17,0.341,0.428,-0.263,0.784,0.254,1.127,-0.26,0.115,0.54
2015,12,18,0.013,0.277,-0.858,0.533,-0.376,1.082,-0.064,-0.755,0.261
2015,12,19,-0.154,0.259,-1.053,0.519,-0.956,1.137,0.058,-1.295,0.102
2015,12,20,-0.314,0.39,-0.822,-0.186,-1.463,1.052,-0.204,-1.4,0.12
2015,12,21,-0.486,0.336,-0.728,-0.625,-1.861,0.364,-0.384,-1.198,0.204
2015,12,22,-0.474,0.169,-0.579,-0.402,-2.138,-0.333,-0.334,-0.503,0.331
2015,12,23,-0.398,-0.102,-0.654,-0.131,-1.756,-0.535,-0.489,0.156,0.326
2015,12,24,-0.341,-0.716,-0.631,0.13,-1.09,-0.62,-0.638,0.628,0.209
2015,12,25,-0.334,-1.051,-0.128,0.367,-0.712,-0.645,-0.577,0.562,-0.492
2015,12,26,-0.329,-1.025,0.123,0.642,-1.058,-0.597,0.083,0.266,-1.065
2015,12,27,-0.261,-0.914,0.077,0.341,-1.855,-0.404,1.319,0.433,-1.081
2015,12,28,-0.214,-0.725,-0.31,0.283,-2.061,-0.557,2.008,1.107,-1.461
2015,12,29,-0.163,-0.226,-0.525,0.195,-1.959,-0.665,2.09,1.501,-1.712
2015,12,30,-0.234,-0.232,-0.36,-0.101,-2.128,-0.296,2.019,1.404,-2.18
2015,12,31,-0.272,-0.654,-0.251,-0.371,-1.91,0.102,2.269,1.066,-2.429
2016,1,1,-0.473,-0.827,-0.188,-1.094,-1.592,0.097,1.833,0.531,-2.543
2016,1,2,-0.58,-0.706,-0.344,-1.076,-1.547,-0.073,1.494,0.208,-2.599
2016,1,3,-0.643,-0.728,-0.603,-0.488,-1.369,-0.556,1.284,-0.013,-2.672
2016,1,4,-0.676,-0.618,-0.653,-0.074,-1.142,-0.675,0.925,-0.295,-2.875
2016,1,5,-0.748,0.024,-0.686,0.153,-1.292,-1.465,0.946,-0.397,-3.271
2016,1,6,-0.844,0.09,-1.321,0.591,-0.884,-2.726,1.156,-0.176,-3.484
2016,1,7,-0.922,-0.544,-2.358,1.264,0.01,-3.157,1.102,-0.17,-3.525
2016,1,8,-0.949,-0.644,-2.869,1.251,0.056,-2.685,0.727,-0.335,-3.091
2016,1,9,-0.777,-0.401,-3.029,0.952,0.191,-2.039,0.347,-0.268,-1.967
2016,1,10,-0.782,-0.741,-2.863,0.875,0.017,-1.818,0.008,-0.508,-1.226
2016,1,11,-0.703,-0.562,-2.503,1.298,-0.482,-1.466,-0.258,-0.728,-0.921
2016,1,12,-0.611,-0.285,-2.277,1.909,-0.898,-0.66,-0.562,-0.69,-1.422
2016,1,13,-0.575,-0.674,-2.308,2.179,-0.977,-0.019,-0.538,-0.978,-1.288
2016,1,14,-0.496,-1.098,-2.511,2.392,-0.814,0.158,0.157,-1.119,-1.137
2016,1,15,-0.42,-0.762,-2.543,2.082,-0.577,0.452,0.745,-1.094,-1.66
2016,1,16,-0.259,-0.354,-1.83,1.629,-0.391,0.613,0.856,-0.797,-1.796
2016,1,17,-0.363,0.116,-2.258,1.18,-0.434,0.557,0.341,-0.529,-1.88
2016,1,18,-0.534,0.276,-2.667,1.064,-0.534,0.551,-0.392,-0.761,-1.813
2016,1,19,-0.499,0.301,-2.795,1.07,-0.336,0.357,-0.834,-0.743,-1.013
2016,1,20,-0.465,0.057,-2.561,0.864,-0.132,0.161,-0.973,-0.773,-0.36
2016,1,21,-0.404,0.29,-2.203,0.771,0.255,-0.074,-1.236,-0.756,-0.278
2016,1,22,-0.509,0.45,-2.008,0.563,-0.312,-0.167,-1.354,-0.584,-0.661
2016,1,23,-0.669,-0.446,-1.726,-0.021,-0.84,0.11,-1.149,-0.151,-1.13
