yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,10,1,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412
2020,10,2,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2020,10,3,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077
2020,10,4,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2020,10,5,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097
2020,10,6,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034
2020,10,7,0.327,0.327,0.327,0.327,0.327,0.327,0.327,0.327,0.327
2020,10,8,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432
2020,10,9,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336
2020,10,10,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144
2020,10,11,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127
2020,10,12,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052
2020,10,13,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087
2020,10,14,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2020,10,15,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679
2020,10,16,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907
2020,10,17,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234
2020,10,18,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415
2020,10,19,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661
2020,10,20,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56
2020,10,21,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103
2020,10,22,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2020,10,23,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
2020,10,24,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167
2020,10,25,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604
2020,10,26,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308
2020,10,27,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2020,10,28,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626
2020,10,29,0.712,0.712,0.712,0.712,0.712,0.712,0.712,0.712,0.712
2020,10,30,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2020,10,31,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8
2020,11,1,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99
2020,11,2,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333
2020,11,3,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504
2020,11,4,1.292,1.292,1.292,1.292,1.292,1.292,1.292,1.292,1.292
2020,11,5,1.008,1.008,1.008,1.008,1.008,1.008,1.008,1.008,1.008
2020,11,6,1.16,1.16,1.16,1.16,1.16,1.16,1.16,1.16,1.16
2020,11,7,1.325,1.325,1.325,1.325,1.325,1.325,1.325,1.325,1.325
2020,11,8,1.019,1.019,1.019,1.019,1.019,1.019,1.019,1.019,1.019
2020,11,9,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765
2020,11,10,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614
2020,11,11,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666
2020,11,12,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899
2020,11,13,1.025,1.025,1.025,1.025,1.025,1.025,1.025,1.025,1.025
2020,11,14,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921
2020,11,15,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85
2020,11,16,0.775,0.775,0.775,0.775,0.775,0.775,0.775,0.775,0.775
2020,11,17,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515
2020,11,18,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409
2020,11,19,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524
2020,11,20,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726
2020,11,21,0.994,0.994,0.994,0.994,0.994,0.994,0.994,0.994,0.994
2020,11,22,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396
2020,11,23,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42
2020,11,24,1.125,1.125,1.125,1.125,1.125,1.125,1.125,1.125,1.125
2020,11,25,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852
2020,11,26,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2020,11,27,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801
2020,11,28,1.217,1.217,1.217,1.217,1.217,1.217,1.217,1.217,1.217
2020,11,29,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852
2020,11,30,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478
2020,12,1,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263
2020,12,2,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2020,12,3,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363
2020,12,4,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277
2020,12,5,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406
2020,12,6,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676
2020,12,7,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196
2020,12,8,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2020,12,9,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486
2020,12,10,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2020,12,11,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132
2020,12,12,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062
2020,12,13,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2020,12,14,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148
2020,12,15,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238
2020,12,16,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478
2020,12,17,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573
2020,12,18,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516
2020,12,19,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2020,12,20,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2020,12,21,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2020,12,22,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2020,12,23,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099
2020,12,24,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032
2020,12,25,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025
2020,12,26,0.069,0.069,0.069,0.069,0.069,0.069,0.069,0.069,0.069
2020,12,27,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2020,12,28,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136
2020,12,29,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046
2020,12,30,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052
2020,12,31,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658
2021,1,1,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736
2021,1,2,-0.962,-0.99,-0.918,-1.067,-0.934,-0.965,-0.872,-0.998,-0.955
2021,1,3,-0.793,-0.773,-0.792,-0.924,-0.693,-0.787,-0.718,-0.92,-0.734
2021,1,4,-0.816,-0.727,-0.815,-0.966,-0.579,-0.9,-0.73,-1.173,-0.641
2021,1,5,-1.169,-1.146,-1.148,-1.337,-0.862,-1.325,-0.987,-1.653,-0.895
2021,1,6,-1.592,-1.81,-1.6,-1.895,-1.217,-1.798,-1.219,-1.951,-1.245
2021,1,7,-1.985,-2.327,-2.186,-2.378,-1.516,-2.239,-1.688,-2.228,-1.318
2021,1,8,-2.08,-2.363,-2.375,-2.392,-1.619,-2.352,-1.921,-2.278,-1.338
2021,1,9,-1.948,-2.272,-2.224,-2.264,-1.576,-2.163,-1.849,-1.985,-1.25
2021,1,10,-1.779,-1.957,-2.166,-1.955,-1.425,-2.182,-1.737,-1.714,-1.095
2021,1,11,-1.578,-1.634,-1.997,-1.643,-1.184,-2.13,-1.659,-1.473,-0.905
2021,1,12,-1.399,-1.449,-1.819,-1.444,-0.98,-1.848,-1.61,-1.378,-0.667
2021,1,13,-1.196,-1.111,-1.565,-1.31,-0.909,-1.474,-1.36,-1.233,-0.603
2021,1,14,-0.998,-0.873,-1.379,-1.174,-0.939,-1.186,-1.035,-0.9,-0.501
2021,1,15,-0.72,-0.692,-0.792,-1.005,-0.974,-0.847,-0.73,-0.544,-0.18
2021,1,16,-0.48,-0.478,-0.164,-0.937,-0.89,-0.504,-0.509,-0.462,0.106
2021,1,17,-0.336,-0.376,0.267,-0.947,-0.71,-0.314,-0.388,-0.35,0.128
2021,1,18,-0.188,-0.235,0.671,-0.881,-0.677,-0.126,-0.262,-0.123,0.132
2021,1,19,-0.115,-0.154,0.601,-0.892,-0.479,-0.037,-0.065,-0.006,0.109
2021,1,20,-0.137,-0.263,0.092,-0.844,-0.167,-0.145,0.06,-0.08,0.252
2021,1,21,-0.093,-0.313,-0.181,-0.492,0.263,-0.378,-0.015,-0.118,0.493
2021,1,22,-0.065,-0.458,0.217,-0.181,0.459,-0.463,-0.185,-0.302,0.392
2021,1,23,-0.066,-0.632,0.218,-0.212,0.344,-0.27,-0.202,-0.318,0.544
2021,1,24,-0.169,-0.93,-0.428,-0.345,0.102,-0.233,-0.066,-0.372,0.922
2021,1,25,-0.388,-1.765,-0.914,-0.347,0.015,-0.549,-0.073,-0.544,1.077
2021,1,26,-0.532,-2.22,-0.952,-0.361,-0.003,-0.789,-0.198,-0.829,1.098
2021,1,27,-0.481,-2.093,-0.439,-0.302,-0.075,-0.859,-0.394,-0.99,1.306
2021,1,28,-0.466,-1.611,-0.441,-0.376,-0.172,-0.779,-0.731,-1,1.379
2021,1,29,-0.53,-1.467,-0.422,-0.762,-0.233,-0.509,-0.671,-1.197,1.018
2021,1,30,-0.614,-1.757,-0.463,-1.246,0.017,-0.548,-0.341,-1.296,0.722
2021,1,31,-0.662,-1.746,-0.63,-1.475,0.158,-0.647,-0.475,-1.064,0.582
2021,2,1,-0.625,-1.609,-0.683,-1.37,0.217,-0.357,-0.698,-1.041,0.545
2021,2,2,-0.55,-1.688,-0.447,-1.41,0.842,-0.289,-0.628,-1.072,0.289
2021,2,3,-0.62,-1.641,0.032,-1.793,1.125,-0.59,-0.885,-1.107,-0.102
2021,2,4,-0.675,-1.551,0.313,-1.365,1.025,-0.716,-1.361,-1.065,-0.683
2021,2,5,-0.709,-1.653,0.597,-0.906,0.756,-0.728,-1.748,-0.989,-1.003
2021,2,6,-0.733,-1.926,0.863,-0.817,0.728,-0.379,-1.987,-1.17,-1.173
2021,2,7,-0.561,-1.684,1.023,-0.792,1.305,0.062,-2,-1.148,-1.255
2021,2,8,-0.354,-1.369,0.869,-0.717,1.508,0.34,-1.692,-0.681,-1.091
2021,2,9,-0.242,-0.945,0.586,-0.579,1.259,0.253,-1.236,-0.419,-0.858
2021,2,10,-0.096,-0.683,0.6,-0.227,0.933,0.575,-0.866,-0.228,-0.869
2021,2,11,0.029,-0.455,0.706,0.202,0.483,0.604,-0.442,0.078,-0.948
2021,2,12,0.133,0.111,0.928,0.607,0.218,0.605,-0.214,-0.08,-1.112
2021,2,13,0.153,0.64,0.901,0.72,0.477,0.419,-0.272,-0.309,-1.348
2021,2,14,0.063,0.646,0.628,0.081,0.64,-0.017,-0.363,0.134,-1.247
2021,2,15,0.013,0.705,0.344,-0.188,0.597,-0.422,-0.241,0.335,-1.03
2021,2,16,0.063,0.567,0.077,-0.296,0.637,-0.293,0.067,0.544,-0.797
2021,2,17,0.236,0.506,0.35,-0.263,0.927,-0.076,0.406,0.759,-0.717
2021,2,18,0.327,0.232,0.814,-0.356,1.087,-0.045,0.712,0.564,-0.391
2021,2,19,0.345,0.086,1.046,-0.016,0.507,-0.038,0.88,0.293,0.005
2021,2,20,0.307,0.083,0.935,0.73,-0.292,0.02,0.749,0.158,0.071
2021,2,21,0.153,-0.079,0.776,1.096,-0.692,0.067,0.358,-0.24,-0.062
2021,2,22,0.16,-0.265,0.994,1.074,-0.893,0.107,0.109,-0.078,0.228
2021,2,23,0.191,-0.228,1.123,0.952,-0.971,0.146,0.099,0.121,0.29
2021,2,24,0.178,-0.107,0.88,0.92,-0.746,0.507,-0.087,0.003,0.058
2021,2,25,0.122,-0.11,0.81,0.382,-0.125,0.924,-0.263,-0.244,-0.396
2021,2,26,0.064,-0.162,0.819,-0.265,0.335,1.271,-0.077,-0.706,-0.704
2021,2,27,-0.021,-0.343,0.777,-0.75,0.313,1.222,0.133,-1.074,-0.445
2021,2,28,0.046,-0.284,0.801,-0.951,0.618,0.853,0.136,-0.94,0.131
2021,3,1,0.194,0.019,0.765,-1.137,1.384,0.642,-0.05,-0.482,0.409
2021,3,2,0.215,0.24,0.454,-1.059,1.593,0.628,-0.37,-0.346,0.577
2021,3,3,0.15,0.054,0.368,-0.972,1.638,0.685,-0.782,-0.569,0.782
2021,3,4,0.037,-0.059,0.605,-1.009,1.245,0.617,-0.675,-1.065,0.634
2021,3,5,-0.038,0.058,0.786,-0.981,0.842,0.32,-0.417,-1.139,0.229
2021,3,6,0.137,0.465,1.294,-0.862,0.594,0.255,-0.254,-0.565,0.167
2021,3,7,0.157,0.586,1.381,-0.956,0.642,0.265,0.157,-0.247,-0.569
2021,3,8,-0.035,0.16,1.239,-1.055,0.648,0.275,0.497,-0.41,-1.63
2021,3,9,-0.122,-0.345,1.056,-1.064,0.968,0.258,0.947,-0.492,-2.305
2021,3,10,-0.162,-0.882,0.955,-1.401,1.346,0.024,0.991,-0.259,-2.069
2021,3,11,-0.339,-1.024,0.814,-1.772,1.239,-0.373,0.395,-0.197,-1.796
2021,3,12,-0.448,-0.8,0.513,-1.731,1.105,-0.704,0.121,-0.265,-1.822
2021,3,13,-0.429,-0.751,0.252,-1.266,1.019,-0.941,-0.185,0.279,-1.837
2021,3,14,-0.525,-0.887,0.26,-0.846,0.488,-1.063,-0.936,0.664,-1.883
2021,3,15,-0.732,-1.021,0.387,-0.748,-0.176,-1.308,-1.424,0.571,-2.137
2021,3,16,-0.799,-1.134,0.517,-0.533,-0.203,-1.441,-1.659,0.171,-2.108
2021,3,17,-0.699,-1.237,0.671,-0.113,0.154,-1.207,-1.648,0.014,-2.223
2021,3,18,-0.553,-1.168,0.47,0.285,0.399,-0.848,-1.429,0.049,-2.184
2021,3,19,-0.41,-0.723,0.474,0.409,0.341,-0.459,-1.447,-0.084,-1.791
2021,3,20,-0.232,-0.167,0.758,0.552,-0.019,0.074,-1.699,0.001,-1.354
2021,3,21,-0.172,0.391,0.893,0.657,-0.54,0.393,-1.927,0.141,-1.381
2021,3,22,-0.124,0.745,0.817,0.848,-0.817,0.415,-1.955,0.298,-1.345
2021,3,23,-0.137,0.828,0.56,0.877,-0.702,0.389,-1.973,0.201,-1.276
2021,3,24,-0.194,0.477,0.368,0.859,-0.429,0.109,-1.76,-0.019,-1.156
2021,3,25,-0.181,0.222,0.373,0.893,-0.416,-0.359,-1.129,-0.226,-0.804
2021,3,26,-0.156,-0.004,0.637,0.653,-0.766,-0.367,-0.56,-0.561,-0.285
2021,3,27,-0.163,-0.388,0.88,0.372,-0.993,-0.231,-0.052,-0.893,-0.002
2021,3,28,-0.23,-0.66,0.829,0.229,-0.913,-0.167,-0.083,-0.966,-0.105
2021,3,29,-0.354,-1.01,0.515,0.119,-0.641,-0.234,-0.26,-1.288,-0.036
2021,3,30,-0.358,-1.258,0.575,0.119,-0.39,-0.059,-0.309,-1.434,-0.109
2021,3,31,-0.188,-1.191,1.183,-0.122,-0.159,0.032,-0.159,-0.927,-0.161
