yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,2,13,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167
2017,2,14,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43
2017,2,15,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714
2017,2,16,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499
2017,2,17,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224
2017,2,18,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163
2017,2,19,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211
2017,2,20,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124
2017,2,21,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4
2017,2,22,0.798,0.798,0.798,0.798,0.798,0.798,0.798,0.798,0.798
2017,2,23,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908
2017,2,24,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856
2017,2,25,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543
2017,2,26,0.739,0.739,0.739,0.739,0.739,0.739,0.739,0.739,0.739
2017,2,27,1.055,1.055,1.055,1.055,1.055,1.055,1.055,1.055,1.055
2017,2,28,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
2017,3,1,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036
2017,3,2,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044
2017,3,3,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033
2017,3,4,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225
2017,3,5,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215
2017,3,6,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209
2017,3,7,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325
2017,3,8,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304
2017,3,9,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2017,3,10,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141
2017,3,11,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04
2017,3,12,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101
2017,3,13,0.155,0.155,0.155,0.155,0.155,0.155,0.155,0.155,0.155
2017,3,14,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394
2017,3,15,0.933,0.933,0.933,0.933,0.933,0.933,0.933,0.933,0.933
2017,3,16,1.072,1.072,1.072,1.072,1.072,1.072,1.072,1.072,1.072
2017,3,17,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641
2017,3,18,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626
2017,3,19,0.987,0.987,0.987,0.987,0.987,0.987,0.987,0.987,0.987
2017,3,20,1.248,1.248,1.248,1.248,1.248,1.248,1.248,1.248,1.248
2017,3,21,1.357,1.357,1.357,1.357,1.357,1.357,1.357,1.357,1.357
2017,3,22,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2017,3,23,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595
2017,3,24,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289
2017,3,25,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606
2017,3,26,0.995,0.995,0.995,0.995,0.995,0.995,0.995,0.995,0.995
2017,3,27,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941
2017,3,28,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288
2017,3,29,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346
2017,3,30,-0.557,-0.557,-0.557,-0.557,-0.557,-0.557,-0.557,-0.557,-0.557
2017,3,31,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308
2017,4,1,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05
2017,4,2,0.166,0.166,0.166,0.166,0.166,0.166,0.166,0.166,0.166
2017,4,3,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437
2017,4,4,0.656,0.656,0.656,0.656,0.656,0.656,0.656,0.656,0.656
2017,4,5,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2017,4,6,0.511,0.511,0.511,0.511,0.511,0.511,0.511,0.511,0.511
2017,4,7,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241
2017,4,8,0.242,0.242,0.242,0.242,0.242,0.242,0.242,0.242,0.242
2017,4,9,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308
2017,4,10,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277
2017,4,11,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42
2017,4,12,0.607,0.607,0.607,0.607,0.607,0.607,0.607,0.607,0.607
2017,4,13,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76
2017,4,14,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745
2017,4,15,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771
2017,4,16,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732
2017,4,17,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571
2017,4,18,0.404,0.404,0.404,0.404,0.404,0.404,0.404,0.404,0.404
2017,4,19,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2017,4,20,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613
2017,4,21,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685
2017,4,22,0.561,0.561,0.561,0.561,0.561,0.561,0.561,0.561,0.561
2017,4,23,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206
2017,4,24,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2017,4,25,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152
2017,4,26,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2017,4,27,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271
2017,4,28,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048
2017,4,29,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336
2017,4,30,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521
2017,5,1,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523
2017,5,2,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2017,5,3,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372
2017,5,4,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033
2017,5,5,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331
2017,5,6,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664
2017,5,7,-1.074,-1.074,-1.074,-1.074,-1.074,-1.074,-1.074,-1.074,-1.074
2017,5,8,-1.443,-1.443,-1.443,-1.443,-1.443,-1.443,-1.443,-1.443,-1.443
2017,5,9,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438
2017,5,10,-1.628,-1.628,-1.628,-1.628,-1.628,-1.628,-1.628,-1.628,-1.628
2017,5,11,-1.726,-1.726,-1.726,-1.726,-1.726,-1.726,-1.726,-1.726,-1.726
2017,5,12,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575
2017,5,13,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273
2017,5,14,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83
2017,5,15,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529
2017,5,16,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284
2017,5,17,-0.01,0.012,-0.043,0.013,0.008,-0.015,-0.025,-0.039,0.011
2017,5,18,0.28,0.297,0.259,0.265,0.317,0.285,0.267,0.213,0.34
2017,5,19,0.362,0.319,0.378,0.249,0.376,0.409,0.387,0.298,0.481
2017,5,20,0.326,0.236,0.334,0.142,0.294,0.416,0.409,0.318,0.458
2017,5,21,0.344,0.292,0.298,0.199,0.278,0.469,0.435,0.29,0.488
2017,5,22,0.327,0.312,0.289,0.222,0.277,0.427,0.476,0.137,0.478
2017,5,23,0.331,0.34,0.272,0.062,0.246,0.405,0.58,0.107,0.633
2017,5,24,0.333,0.287,0.215,-0.155,0.104,0.43,0.824,0.051,0.905
2017,5,25,0.32,0.285,0.148,-0.142,0.072,0.453,0.873,-0.066,0.934
2017,5,26,0.24,0.229,0.14,0.016,-0.004,0.421,0.69,-0.239,0.671
2017,5,27,0.153,0.067,0.312,0.122,-0.137,0.227,0.483,-0.483,0.634
2017,5,28,0.084,0.001,0.348,0.316,-0.407,0.063,0.414,-0.799,0.735
2017,5,29,0.038,-0.04,0.238,0.468,-0.725,-0.075,0.58,-1.011,0.869
2017,5,30,0.004,-0.378,0.41,0.421,-0.974,-0.121,0.718,-1.013,0.969
2017,5,31,-0.052,-0.812,0.595,0.25,-0.98,-0.262,0.74,-0.974,1.024
2017,6,1,-0.089,-0.981,0.524,0.021,-0.742,-0.485,0.72,-0.896,1.131
2017,6,2,-0.079,-0.764,0.329,-0.072,-0.604,-0.57,0.731,-0.796,1.114
2017,6,3,-0.018,-0.36,0.238,0.131,-0.542,-0.479,0.579,-0.771,1.061
2017,6,4,0.051,-0.028,0.323,0.365,-0.493,-0.338,0.378,-0.872,1.077
2017,6,5,0.05,0.191,0.314,0.462,-0.28,-0.333,0.029,-1.001,1.018
2017,6,6,0.052,0.354,0.298,0.482,0.111,-0.395,-0.298,-1,0.865
2017,6,7,0.055,0.366,0.354,0.448,0.356,-0.425,-0.503,-0.966,0.811
2017,6,8,-0.012,0.269,0.544,0.336,0.327,-0.605,-0.62,-0.966,0.618
2017,6,9,-0.105,0.175,0.694,0.173,0.273,-0.764,-0.675,-0.991,0.277
2017,6,10,-0.112,0.018,0.701,0.035,0.339,-0.749,-0.485,-0.815,0.057
2017,6,11,-0.068,-0.084,0.635,0.023,0.419,-0.688,-0.252,-0.431,-0.167
2017,6,12,-0.096,-0.152,0.592,-0.118,0.356,-0.654,-0.253,-0.124,-0.415
2017,6,13,-0.186,-0.253,0.479,-0.41,0.266,-0.548,-0.342,-0.12,-0.562
2017,6,14,-0.234,-0.366,0.162,-0.537,0.25,-0.298,-0.307,-0.227,-0.554
2017,6,15,-0.2,-0.218,-0.165,-0.491,0.328,-0.085,-0.253,-0.27,-0.447
2017,6,16,-0.169,0.107,-0.358,-0.416,0.379,0.017,-0.32,-0.294,-0.464
2017,6,17,-0.219,0.274,-0.439,-0.468,0.337,0.099,-0.413,-0.514,-0.628
2017,6,18,-0.264,0.286,-0.384,-0.505,0.217,-0,-0.27,-0.733,-0.726
2017,6,19,-0.286,0.4,-0.443,-0.511,0.131,-0.189,-0.208,-0.734,-0.734
2017,6,20,-0.283,0.572,-0.567,-0.495,0.136,-0.276,-0.356,-0.592,-0.686
2017,6,21,-0.275,0.538,-0.584,-0.474,0.131,-0.163,-0.488,-0.592,-0.567
2017,6,22,-0.289,0.47,-0.659,-0.467,0.013,0.001,-0.58,-0.695,-0.395
2017,6,23,-0.316,0.362,-0.824,-0.458,-0.145,0.078,-0.583,-0.662,-0.293
2017,6,24,-0.315,0.154,-0.981,-0.312,-0.039,0.009,-0.584,-0.586,-0.179
2017,6,25,-0.294,-0.04,-1.177,-0.052,0.066,0.046,-0.615,-0.603,0.02
2017,6,26,-0.302,-0.091,-1.359,0.165,0.144,0.12,-0.651,-0.722,-0.024
2017,6,27,-0.303,0.062,-1.398,0.163,0.241,0.213,-0.707,-0.828,-0.17
2017,6,28,-0.308,0.289,-1.274,-0.041,0.305,0.084,-0.692,-0.831,-0.305
2017,6,29,-0.345,0.203,-1.159,-0.317,0.363,-0.033,-0.615,-0.692,-0.506
2017,6,30,-0.306,0.167,-0.965,-0.477,0.463,-0.068,-0.496,-0.436,-0.635
2017,7,1,-0.233,0.157,-0.723,-0.516,0.501,-0.054,-0.419,-0.203,-0.603
2017,7,2,-0.23,0.106,-0.582,-0.551,0.327,-0.077,-0.37,-0.179,-0.517
2017,7,3,-0.201,0.139,-0.475,-0.423,0.21,-0.031,-0.311,-0.242,-0.478
2017,7,4,-0.104,0.169,-0.291,-0.28,0.243,0.201,-0.228,-0.18,-0.467
2017,7,5,0.009,0.132,-0.032,-0.236,0.379,0.514,-0.202,-0.092,-0.39
2017,7,6,0.077,0.084,0.108,-0.206,0.31,0.666,-0.066,-0.107,-0.172
2017,7,7,0.081,-0.057,0.111,-0.191,0.123,0.603,0.098,-0.136,0.099
2017,7,8,0.069,-0.196,0.071,-0.216,0.068,0.518,0.185,-0.156,0.276
2017,7,9,0.062,-0.198,0.011,-0.376,0.128,0.494,0.175,-0.069,0.328
2017,7,10,-0.012,-0.097,-0.112,-0.605,0.116,0.285,0.13,-0.106,0.299
2017,7,11,-0.115,0.009,-0.207,-0.818,0.058,-0.169,0.135,-0.161,0.234
2017,7,12,-0.146,0.101,-0.179,-0.951,0.067,-0.431,0.163,-0.156,0.217
2017,7,13,-0.137,0.047,-0.138,-1.02,0.128,-0.364,0.153,-0.147,0.247
2017,7,14,-0.135,-0.199,-0.099,-1.038,0.147,-0.265,0.125,-0.029,0.279
2017,7,15,-0.114,-0.52,-0,-1.025,0.227,-0.344,0.225,0.176,0.349
2017,7,16,-0.085,-0.773,0.124,-0.907,0.278,-0.398,0.435,0.25,0.315
2017,7,17,-0.083,-0.855,0.158,-0.768,0.349,-0.35,0.528,0.09,0.186
2017,7,18,-0.111,-0.934,0.167,-0.564,0.457,-0.27,0.452,-0.165,-0.029
2017,7,19,-0.131,-0.87,0.263,-0.419,0.465,-0.249,0.345,-0.352,-0.232
2017,7,20,-0.134,-0.635,0.207,-0.336,0.489,-0.271,0.246,-0.475,-0.295
2017,7,21,-0.122,-0.441,0.016,-0.207,0.445,-0.201,0.108,-0.466,-0.231
2017,7,22,-0.113,-0.354,-0.044,-0.107,0.279,-0.156,0.042,-0.363,-0.2
2017,7,23,-0.084,-0.31,-0.114,0.04,0.161,-0.153,0.031,-0.215,-0.109
2017,7,24,-0.051,-0.308,-0.144,0.131,0.12,-0.17,0.006,-0.1,0.056
2017,7,25,-0.03,-0.347,-0.072,0.001,0.081,-0.044,-0.001,-0.098,0.237
2017,7,26,-0.068,-0.452,-0.077,-0.226,-0.038,0.069,0.042,-0.189,0.324
2017,7,27,-0.133,-0.598,-0.072,-0.388,-0.032,-0.033,-0.084,-0.189,0.329
2017,7,28,-0.153,-0.583,-0.096,-0.447,0.023,-0.142,-0.205,-0.019,0.242
2017,7,29,-0.105,-0.328,-0.09,-0.38,0.061,-0.179,-0.203,0.111,0.168
2017,7,30,-0.08,-0.053,-0.056,-0.289,0.131,-0.276,-0.248,0.138,0.014
2017,7,31,-0.117,-0.117,-0.012,-0.21,0.235,-0.476,-0.298,0.076,-0.137
2017,8,1,-0.108,-0.202,-0.009,-0.144,0.404,-0.413,-0.267,0.031,-0.266
2017,8,2,-0.03,-0.084,0.005,-0.108,0.416,-0.051,-0.069,0.016,-0.366
2017,8,3,-0.022,-0.092,-0.061,-0.144,0.211,0.222,0.07,-0.031,-0.35
2017,8,4,-0.082,-0.191,-0.196,-0.307,-0.12,0.395,0.108,-0.071,-0.272
2017,8,5,-0.126,-0.311,-0.307,-0.358,-0.368,0.398,0.063,-0.003,-0.119
2017,8,6,-0.141,-0.435,-0.386,-0.339,-0.348,0.385,-0.092,0.147,-0.058
2017,8,7,-0.176,-0.468,-0.475,-0.515,-0.39,0.471,-0.177,0.265,-0.115
2017,8,8,-0.236,-0.429,-0.576,-0.65,-0.501,0.346,-0.218,0.29,-0.153
2017,8,9,-0.281,-0.298,-0.675,-0.597,-0.539,0.132,-0.289,0.24,-0.219
2017,8,10,-0.301,-0.117,-0.731,-0.547,-0.392,-0.098,-0.39,0.181,-0.313
2017,8,11,-0.309,0.028,-0.763,-0.574,-0.217,-0.195,-0.377,0.049,-0.427
2017,8,12,-0.276,0.083,-0.746,-0.56,-0.11,-0.046,-0.273,-0.034,-0.525
2017,8,13,-0.268,-0,-0.717,-0.54,-0.059,0.102,-0.161,-0.151,-0.62
