yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,7,25,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2016,7,26,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193
2016,7,27,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117
2016,7,28,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098
2016,7,29,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116
2016,7,30,-0.255,-0.255,-0.255,-0.255,-0.255,-0.255,-0.255,-0.255,-0.255
2016,7,31,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212
2016,8,1,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054
2016,8,2,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115
2016,8,3,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259
2016,8,4,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351
2016,8,5,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396
2016,8,6,0.323,0.323,0.323,0.323,0.323,0.323,0.323,0.323,0.323
2016,8,7,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632
2016,8,8,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629
2016,8,9,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3
2016,8,10,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136
2016,8,11,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
2016,8,12,0.596,0.596,0.596,0.596,0.596,0.596,0.596,0.596,0.596
2016,8,13,0.819,0.819,0.819,0.819,0.819,0.819,0.819,0.819,0.819
2016,8,14,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2016,8,15,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17
2016,8,16,1.395,1.395,1.395,1.395,1.395,1.395,1.395,1.395,1.395
2016,8,17,1.617,1.617,1.617,1.617,1.617,1.617,1.617,1.617,1.617
2016,8,18,1.43,1.43,1.43,1.43,1.43,1.43,1.43,1.43,1.43
2016,8,19,1.233,1.233,1.233,1.233,1.233,1.233,1.233,1.233,1.233
2016,8,20,1.043,1.043,1.043,1.043,1.043,1.043,1.043,1.043,1.043
2016,8,21,0.945,0.945,0.945,0.945,0.945,0.945,0.945,0.945,0.945
2016,8,22,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137
2016,8,23,1.342,1.342,1.342,1.342,1.342,1.342,1.342,1.342,1.342
2016,8,24,1.37,1.37,1.37,1.37,1.37,1.37,1.37,1.37,1.37
2016,8,25,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065
2016,8,26,0.655,0.655,0.655,0.655,0.655,0.655,0.655,0.655,0.655
2016,8,27,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15
2016,8,28,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474
2016,8,29,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008
2016,8,30,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702
2016,8,31,0.564,0.564,0.564,0.564,0.564,0.564,0.564,0.564,0.564
2016,9,1,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2016,9,2,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392
2016,9,3,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469
2016,9,4,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365
2016,9,5,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384
2016,9,6,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179
2016,9,7,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2016,9,8,0.757,0.757,0.757,0.757,0.757,0.757,0.757,0.757,0.757
2016,9,9,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826
2016,9,10,0.391,0.391,0.391,0.391,0.391,0.391,0.391,0.391,0.391
2016,9,11,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
2016,9,12,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14
2016,9,13,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407
2016,9,14,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561
2016,9,15,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065
2016,9,16,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628
2016,9,17,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955
2016,9,18,0.823,0.823,0.823,0.823,0.823,0.823,0.823,0.823,0.823
2016,9,19,0.919,0.919,0.919,0.919,0.919,0.919,0.919,0.919,0.919
2016,9,20,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983
2016,9,21,0.925,0.925,0.925,0.925,0.925,0.925,0.925,0.925,0.925
2016,9,22,0.778,0.778,0.778,0.778,0.778,0.778,0.778,0.778,0.778
2016,9,23,0.714,0.714,0.714,0.714,0.714,0.714,0.714,0.714,0.714
2016,9,24,0.813,0.813,0.813,0.813,0.813,0.813,0.813,0.813,0.813
2016,9,25,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454
2016,9,26,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014
2016,9,27,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277
2016,9,28,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159
2016,9,29,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2016,9,30,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223
2016,10,1,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27
2016,10,2,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096
2016,10,3,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37
2016,10,4,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801
2016,10,5,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076
2016,10,6,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826
2016,10,7,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488
2016,10,8,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831
2016,10,9,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809
2016,10,10,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127
2016,10,11,-1.289,-1.289,-1.289,-1.289,-1.289,-1.289,-1.289,-1.289,-1.289
2016,10,12,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292
2016,10,13,-1.19,-1.19,-1.19,-1.19,-1.19,-1.19,-1.19,-1.19,-1.19
2016,10,14,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227
2016,10,15,-1.167,-1.167,-1.167,-1.167,-1.167,-1.167,-1.167,-1.167,-1.167
2016,10,16,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799
2016,10,17,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129
2016,10,18,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08
2016,10,19,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2016,10,20,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
2016,10,21,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2016,10,22,0.584,0.584,0.584,0.584,0.584,0.584,0.584,0.584,0.584
2016,10,23,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605
2016,10,24,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063
2016,10,25,-0.963,-0.963,-0.963,-0.963,-0.963,-0.963,-0.963,-0.963,-0.963
2016,10,26,-1.234,-1.333,-1.208,-1.447,-1.224,-1.219,-1,-1.448,-0.995
2016,10,27,-0.677,-0.758,-0.801,-0.778,-0.739,-0.622,-0.571,-0.879,-0.272
2016,10,28,-0.266,-0.506,-0.48,-0.511,-0.449,-0.098,0.004,-0.479,0.387
2016,10,29,-0.483,-1.067,-0.725,-1.177,-0.801,-0.173,0.397,-0.748,0.431
2016,10,30,-0.969,-2.046,-1.388,-2.215,-1.496,-0.381,0.712,-1.205,0.263
2016,10,31,-1.341,-2.957,-2.14,-2.843,-2.343,-0.528,0.859,-0.937,0.157
2016,11,1,-1.64,-3.692,-2.733,-3.181,-3.044,-0.667,0.614,-0.262,-0.156
2016,11,2,-1.774,-3.994,-3.08,-3.348,-3.28,-0.954,0.554,0.337,-0.425
2016,11,3,-1.754,-3.824,-3.118,-3.281,-2.938,-1.219,0.303,0.638,-0.593
2016,11,4,-1.523,-3.33,-2.966,-2.838,-2.375,-1.133,0.127,0.982,-0.649
2016,11,5,-1.345,-2.75,-2.516,-2.197,-1.882,-1.536,-0.296,1.05,-0.634
2016,11,6,-1.229,-2.531,-2.164,-1.787,-1.375,-1.714,-0.213,0.408,-0.458
2016,11,7,-1.095,-2.592,-1.953,-1.732,-0.96,-1.358,0.059,0.333,-0.555
2016,11,8,-0.996,-2.254,-1.732,-1.88,-0.963,-0.815,-0.104,0.577,-0.798
2016,11,9,-0.838,-2.053,-1.433,-1.793,-0.79,-0.086,-0.463,0.549,-0.637
2016,11,10,-0.708,-1.787,-1.422,-1.37,-0.436,0.094,-0.689,0.56,-0.615
2016,11,11,-0.63,-1.383,-1.066,-1.027,-0.404,-0.262,-0.688,0.638,-0.849
2016,11,12,-0.561,-1.282,-0.357,-0.886,-0.532,-0.664,-0.57,0.852,-1.049
2016,11,13,-0.575,-1.137,-0.205,-0.871,-0.495,-1.108,-0.631,0.961,-1.111
2016,11,14,-0.76,-1.147,-0.703,-1.048,-0.054,-1.394,-0.75,0.208,-1.187
2016,11,15,-0.777,-0.83,-0.871,-0.965,0.085,-1.613,-0.706,-0.084,-1.232
2016,11,16,-0.718,-0.434,-0.914,-0.357,0.104,-1.794,-0.687,-0.342,-1.32
2016,11,17,-0.762,-0.448,-1.007,0.382,-0.153,-1.828,-0.926,-0.901,-1.218
2016,11,18,-0.828,-0.817,-1.162,0.708,-0.235,-2.131,-0.999,-0.997,-0.987
2016,11,19,-0.839,-1.406,-1.569,0.482,-0.164,-2.249,-0.755,-0.179,-0.873
2016,11,20,-0.934,-1.811,-1.975,0.304,-0.063,-2.225,-0.511,-0.084,-1.106
2016,11,21,-1.096,-1.908,-2.122,-0.211,-0.103,-2.233,-0.352,-0.626,-1.215
2016,11,22,-1.384,-2.018,-2.376,-1.351,-0.47,-2.169,0.071,-1.174,-1.588
2016,11,23,-1.522,-1.747,-2.63,-2.273,-0.912,-1.575,0.141,-1.349,-1.828
2016,11,24,-1.467,-1.042,-2.53,-2.986,-0.998,-0.957,-0.212,-1.068,-1.944
2016,11,25,-1.282,-0.222,-2.225,-3.642,-0.749,-0.583,-0.34,-0.966,-1.531
2016,11,26,-0.931,0.653,-1.633,-3.635,-0.162,-0.503,-0.536,-1.149,-0.487
2016,11,27,-0.854,0.829,-0.915,-3.852,-0.245,-0.629,-0.866,-1.45,0.295
2016,11,28,-1.002,0.437,-0.667,-4.112,-0.411,-0.914,-1.012,-1.737,0.4
2016,11,29,-1.184,-0.447,-0.86,-3.854,-0.557,-0.939,-1.229,-2.098,0.512
2016,11,30,-1.267,-1.305,-1.275,-3.104,-0.336,-0.86,-1.254,-2.431,0.428
2016,12,1,-1.086,-1.223,-1.378,-2.654,0.06,-0.753,-0.8,-2.399,0.462
2016,12,2,-0.793,-0.697,-1.375,-2.238,0.065,-0.586,0.205,-2.242,0.521
2016,12,3,-0.591,0.135,-1.241,-1.753,-0.33,-0.348,0.789,-2.067,0.089
2016,12,4,-0.486,0.714,-0.906,-1.216,-0.681,-0.072,0.635,-2.492,0.126
2016,12,5,-0.525,0.475,-0.366,-1.551,-0.705,0.621,0.266,-3.049,0.111
2016,12,6,-0.537,0.232,0.139,-1.613,-0.598,1.361,-0.058,-3.227,-0.531
2016,12,7,-0.636,0.177,0.308,-1.673,-0.655,1.247,-0.573,-2.698,-1.221
2016,12,8,-0.899,0.022,-0.199,-2.16,-0.696,0.839,-1.031,-2.317,-1.65
2016,12,9,-1.012,-0.073,-0.935,-2.413,-0.437,0.46,-0.977,-2.18,-1.541
2016,12,10,-0.856,-0.347,-1.038,-2.557,0.395,0.362,-0.987,-1.63,-1.043
2016,12,11,-0.748,-0.562,-1.286,-2.375,0.463,0.5,-0.439,-1.256,-1.031
2016,12,12,-0.688,-0.31,-1.354,-2.119,0.049,0.37,0.428,-1.633,-0.937
2016,12,13,-0.613,0.189,-1.452,-1.437,-0.48,0.22,1.118,-2.322,-0.743
2016,12,14,-0.539,0.73,-1.485,-0.788,-0.644,0.318,1.231,-2.906,-0.772
2016,12,15,-0.518,0.71,-1.35,-0.399,-0.56,0.294,0.655,-3.088,-0.402
2016,12,16,-0.353,0.658,-1.116,-0.234,-0.885,0.727,0.035,-2.819,0.81
2016,12,17,-0.256,0.337,-0.207,-0.13,-1.568,1.458,-0.473,-2.328,0.862
2016,12,18,-0.269,0.029,0.216,-0.147,-1.861,1.903,-1.179,-1.591,0.476
2016,12,19,-0.387,0.13,-0.489,0.115,-1.802,1.412,-1.436,-0.94,-0.083
2016,12,20,-0.645,0.148,-0.841,0.134,-1.805,0.695,-1.798,-0.985,-0.707
2016,12,21,-0.715,0.199,-0.969,0.06,-1.51,0.364,-1.75,-1.204,-0.913
2016,12,22,-0.853,0.113,-1.083,0.191,-1.621,-0.389,-1.802,-1.441,-0.789
2016,12,23,-1.078,0.106,-0.959,-0.138,-2.108,-1.581,-2.485,-1.067,-0.396
2016,12,24,-1.082,0.317,-1.107,-0.347,-1.683,-1.97,-2.437,-0.901,-0.525
2016,12,25,-1.213,0.2,-1.329,-0.666,-0.969,-2.078,-2.602,-1.178,-1.086
2016,12,26,-1.135,-0.087,-0.84,-0.73,-0.322,-1.965,-3.215,-0.679,-1.243
2016,12,27,-0.949,-0.357,-0.456,-0.391,0.409,-2.107,-3.606,-0.154,-0.932
2016,12,28,-0.921,-0.446,-1.35,-0.298,0.67,-1.885,-3.667,0.023,-0.415
2016,12,29,-1.005,-0.204,-1.3,-0.566,-0.082,-1.743,-4.048,0.197,-0.296
2016,12,30,-1.217,0.294,-1.075,-1.372,-0.916,-1.867,-4.432,0.043,-0.411
2016,12,31,-1.422,1.008,-1.412,-2.22,-1.378,-2.124,-4.983,0.06,-0.326
2017,1,1,-1.374,1.586,-1.63,-2.752,-0.889,-2.275,-5.006,0.15,-0.18
2017,1,2,-1.207,1.584,-1.685,-2.76,-0.701,-2.546,-3.952,0.465,-0.062
2017,1,3,-1.129,1.742,-2.268,-2.219,-1.005,-2.652,-2.786,0.216,-0.06
2017,1,4,-1.079,2.033,-2.929,-1.519,-0.749,-2.631,-2.312,-0.373,-0.152
2017,1,5,-1.136,1.615,-2.925,-1.05,-0.258,-2.835,-1.884,-0.426,-1.32
2017,1,6,-1.283,0.547,-2.078,-1.114,-0.091,-3.061,-1.514,-0.442,-2.508
2017,1,7,-1.447,0.132,-1.256,-1.207,-0.221,-3.251,-1.08,-1.061,-3.627
2017,1,8,-1.39,0.285,-0.66,-0.853,-0.26,-3.047,-0.609,-1.354,-4.621
2017,1,9,-1.291,0.149,-0.18,-0.288,-0.294,-2.345,-0.757,-1.907,-4.708
2017,1,10,-1.174,0.078,-0.157,-0.521,-0.55,-1.812,-0.178,-2.459,-3.792
2017,1,11,-1.214,-0.083,-0.477,-1.25,-0.936,-1.909,0.109,-2.263,-2.902
2017,1,12,-1.267,-0.206,-0.663,-1.606,-0.609,-2.255,-0.319,-2.137,-2.343
2017,1,13,-1.227,-0.146,-0.571,-1.745,-0.003,-2.676,-0.814,-1.901,-1.962
2017,1,14,-1.079,0.039,-0.547,-0.932,0.254,-2.688,-0.958,-1.847,-1.956
2017,1,15,-1.028,0.369,-0.744,-0.234,0.212,-2.305,-1.578,-2.007,-1.935
2017,1,16,-1.042,0.484,-0.832,0.387,-0.09,-2.026,-2.253,-2.213,-1.789
2017,1,17,-1.147,0.206,-1.038,0.833,-0.673,-1.614,-2.5,-2.24,-2.147
2017,1,18,-1.221,-0.398,-1.371,1.129,-1.168,-1.535,-2.012,-1.948,-2.464
2017,1,19,-1.129,-0.831,-1.521,1.39,-1.156,-1.416,-1.53,-1.518,-2.449
2017,1,20,-0.922,-0.392,-1.676,1.557,-1.303,-0.548,-1.418,-1.178,-2.419
2017,1,21,-0.554,0.295,-1.577,1.626,-1.177,0.088,-0.738,-0.782,-2.168
2017,1,22,-0.302,0.217,-1.214,1.369,-1.055,0.363,-0.217,-0.248,-1.636
