yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,4,2,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915
2021,4,3,0.919,0.919,0.919,0.919,0.919,0.919,0.919,0.919,0.919
2021,4,4,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989
2021,4,5,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2021,4,6,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2021,4,7,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307
2021,4,8,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478
2021,4,9,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774
2021,4,10,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705
2021,4,11,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475
2021,4,12,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113
2021,4,13,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593
2021,4,14,0.939,0.939,0.939,0.939,0.939,0.939,0.939,0.939,0.939
2021,4,15,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771
2021,4,16,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2021,4,17,0.126,0.126,0.126,0.126,0.126,0.126,0.126,0.126,0.126
2021,4,18,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273
2021,4,19,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058
2021,4,20,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2021,4,21,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361
2021,4,22,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601
2021,4,23,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386
2021,4,24,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165
2021,4,25,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268
2021,4,26,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293
2021,4,27,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319
2021,4,28,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016
2021,4,29,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058
2021,4,30,-0.898,-0.898,-0.898,-0.898,-0.898,-0.898,-0.898,-0.898,-0.898
2021,5,1,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947
2021,5,2,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994
2021,5,3,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123
2021,5,4,-1.054,-1.054,-1.054,-1.054,-1.054,-1.054,-1.054,-1.054,-1.054
2021,5,5,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718
2021,5,6,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538
2021,5,7,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435
2021,5,8,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336
2021,5,9,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335
2021,5,10,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2021,5,11,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453
2021,5,12,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099
2021,5,13,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.43
2021,5,14,0.754,0.754,0.754,0.754,0.754,0.754,0.754,0.754,0.754
2021,5,15,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2021,5,16,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321
2021,5,17,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109
2021,5,18,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118
2021,5,19,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2021,5,20,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591
2021,5,21,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72
2021,5,22,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688
2021,5,23,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31
2021,5,24,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239
2021,5,25,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308
2021,5,26,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2021,5,27,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2021,5,28,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225
2021,5,29,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031
2021,5,30,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2021,5,31,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036
2021,6,1,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474
2021,6,2,0.513,0.513,0.513,0.513,0.513,0.513,0.513,0.513,0.513
2021,6,3,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566
2021,6,4,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2021,6,5,1.525,1.525,1.525,1.525,1.525,1.525,1.525,1.525,1.525
2021,6,6,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289
2021,6,7,0.894,0.894,0.894,0.894,0.894,0.894,0.894,0.894,0.894
2021,6,8,0.734,0.734,0.734,0.734,0.734,0.734,0.734,0.734,0.734
2021,6,9,1.044,1.044,1.044,1.044,1.044,1.044,1.044,1.044,1.044
2021,6,10,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983
2021,6,11,1.004,1.004,1.004,1.004,1.004,1.004,1.004,1.004,1.004
2021,6,12,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79
2021,6,13,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63
2021,6,14,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2021,6,15,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474
2021,6,16,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57
2021,6,17,0.706,0.706,0.706,0.706,0.706,0.706,0.706,0.706,0.706
2021,6,18,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897
2021,6,19,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762
2021,6,20,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641
2021,6,21,0.813,0.813,0.813,0.813,0.813,0.813,0.813,0.813,0.813
2021,6,22,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965
2021,6,23,1.124,1.124,1.124,1.124,1.124,1.124,1.124,1.124,1.124
2021,6,24,0.972,0.972,0.972,0.972,0.972,0.972,0.972,0.972,0.972
2021,6,25,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817
2021,6,26,1.071,1.071,1.071,1.071,1.071,1.071,1.071,1.071,1.071
2021,6,27,1.164,1.164,1.164,1.164,1.164,1.164,1.164,1.164,1.164
2021,6,28,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07
2021,6,29,1.145,1.145,1.145,1.145,1.145,1.145,1.145,1.145,1.145
2021,6,30,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266
2021,7,1,1.372,1.372,1.372,1.372,1.372,1.372,1.372,1.372,1.372
2021,7,2,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306
2021,7,3,1.032,1.032,1.032,1.032,1.032,1.032,1.032,1.032,1.032
2021,7,4,0.723,0.798,0.762,0.846,0.746,0.684,0.599,0.671,0.681
2021,7,5,0.538,0.626,0.592,0.67,0.561,0.521,0.326,0.468,0.543
2021,7,6,0.644,0.741,0.789,0.735,0.734,0.554,0.391,0.542,0.667
2021,7,7,0.835,1.125,1.309,0.794,1.223,0.405,0.519,0.562,0.74
2021,7,8,0.83,1.288,1.518,0.824,1.414,0.122,0.486,0.724,0.267
2021,7,9,0.73,1.229,1.46,0.849,1.412,-0.099,0.376,0.817,-0.204
2021,7,10,0.517,0.738,1.066,0.82,0.971,-0.189,0.267,0.848,-0.382
2021,7,11,0.295,0.467,0.723,0.585,0.631,-0.382,0.088,0.908,-0.66
2021,7,12,0.111,0.343,0.52,0.593,0.415,-0.72,-0.344,0.92,-0.843
2021,7,13,0.05,0.457,0.416,0.834,0.447,-1.164,-0.283,0.718,-1.025
2021,7,14,0.08,0.339,0.402,0.983,0.819,-1.225,0.026,0.389,-1.093
2021,7,15,-0.053,0.165,0.28,0.801,0.802,-1.233,0.168,-0.114,-1.295
2021,7,16,-0.137,0.237,-0.12,0.704,0.301,-1.266,0.479,-0.22,-1.208
2021,7,17,-0.149,0.199,-0.624,0.702,0.168,-1.361,0.796,-0.233,-0.838
2021,7,18,-0.171,0.045,-0.982,0.903,0.062,-1.207,0.992,-0.282,-0.895
2021,7,19,-0.176,0.081,-1.075,1.367,-0.058,-1.028,0.851,-0.282,-1.259
2021,7,20,-0.155,0.241,-0.93,1.561,-0.303,-0.699,0.477,-0.136,-1.452
2021,7,21,-0.172,0.367,-0.824,1.344,-0.539,-0.404,0.069,0.008,-1.395
2021,7,22,-0.14,0.252,-0.494,1.125,-0.458,-0.15,-0.22,0.176,-1.347
2021,7,23,0.006,0.22,0.004,1.309,-0.351,0.029,-0.205,0.296,-1.254
2021,7,24,0.162,0.28,0.106,1.537,-0.201,0.349,-0.267,0.675,-1.183
2021,7,25,0.296,0.476,0.213,1.467,0.029,0.813,-0.233,0.619,-1.012
2021,7,26,0.297,0.292,0.109,1.103,0.485,0.993,0.014,0.073,-0.69
2021,7,27,0.251,-0.143,0.115,0.587,0.622,0.81,0.351,-0.104,-0.226
2021,7,28,0.256,-0.388,0.452,0.08,0.54,0.754,0.48,0.073,0.06
2021,7,29,0.307,-0.331,0.496,0.008,0.606,0.761,0.441,0.356,0.118
2021,7,30,0.411,-0.193,0.297,0.25,0.833,0.856,0.508,0.597,0.141
2021,7,31,0.363,-0.006,0.237,0.334,0.907,0.78,0.632,-0.011,0.032
2021,8,1,0.166,0.008,0.246,0.128,0.733,0.44,0.536,-0.644,-0.119
2021,8,2,0.014,-0.086,0.301,-0.048,0.516,0.211,0.307,-0.901,-0.187
2021,8,3,-0.115,-0.368,0.269,-0.223,0.216,0.136,0.179,-0.983,-0.15
2021,8,4,-0.205,-0.727,-0.104,-0.399,-0.038,0.334,0.239,-0.895,-0.049
2021,8,5,-0.328,-0.985,-0.592,-0.578,-0.303,0.351,0.17,-0.637,-0.05
2021,8,6,-0.325,-0.742,-0.58,-0.789,-0.095,0.107,-0.089,-0.288,-0.126
2021,8,7,-0.212,-0.502,-0.276,-0.829,0.379,-0.016,-0.17,-0.135,-0.149
2021,8,8,-0.171,-0.445,-0.145,-0.672,0.614,0.083,-0.47,-0.211,-0.124
2021,8,9,-0.086,-0.296,-0.127,-0.569,0.698,0.259,-0.626,-0.05,0.02
2021,8,10,-0.084,-0.548,-0.147,-0.278,0.314,0.144,-0.618,0.203,0.255
2021,8,11,-0.118,-0.517,-0.393,-0.124,-0.143,-0.149,-0.538,0.483,0.439
2021,8,12,-0.125,-0.184,-0.743,0.212,-0.532,-0.479,-0.238,0.475,0.487
2021,8,13,-0.059,-0.123,-0.581,0.628,-0.718,-0.659,0.227,0.436,0.319
2021,8,14,-0.058,-0.281,-0.22,0.92,-0.83,-0.57,-0.04,0.48,0.081
2021,8,15,-0.112,-0.349,0.058,0.643,-0.855,-0.322,-0.488,0.372,0.044
2021,8,16,-0.205,-0.301,0.039,0.224,-0.928,-0.119,-0.663,-0.049,0.158
2021,8,17,-0.301,-0.226,-0.165,0.002,-1.144,0.173,-0.906,-0.294,0.153
2021,8,18,-0.32,-0.323,-0.272,-0.199,-1.121,0.6,-1.018,-0.37,0.142
2021,8,19,-0.411,-0.661,-0.32,-0.449,-0.932,0.482,-1.033,-0.47,0.093
2021,8,20,-0.349,-0.783,-0.072,-0.391,-0.423,0.303,-1.073,-0.399,0.047
2021,8,21,-0.203,-0.61,-0.025,-0.314,-0.031,0.242,-0.936,-0.11,0.161
2021,8,22,-0.083,-0.52,-0.186,-0.203,0.054,0.405,-0.777,-0.06,0.623
2021,8,23,-0.179,-0.502,-0.477,-0.607,0.074,0.444,-0.632,-0.359,0.628
2021,8,24,-0.299,-0.47,-0.468,-1.125,0.006,0.346,-0.506,-0.488,0.313
2021,8,25,-0.371,-0.376,-0.408,-1.246,-0.186,0.184,-0.546,-0.453,0.064
2021,8,26,-0.471,-0.078,-0.542,-1.29,-0.665,0.113,-0.584,-0.29,-0.43
2021,8,27,-0.525,0.288,-0.591,-1.017,-1.153,0.111,-0.697,-0.42,-0.723
2021,8,28,-0.475,0.783,-0.432,-0.664,-1.328,0.101,-0.773,-0.696,-0.788
2021,8,29,-0.332,1.019,-0.157,-0.308,-1.035,0.016,-0.682,-0.869,-0.636
2021,8,30,-0.355,0.694,-0.171,-0.209,-0.697,-0.4,-0.541,-0.919,-0.597
2021,8,31,-0.388,0.139,-0.012,-0.389,-0.64,-0.461,-0.358,-0.823,-0.562
2021,9,1,-0.355,-0.162,-0.186,-0.484,-0.264,-0.301,0.002,-0.8,-0.646
2021,9,2,-0.409,-0.235,-0.301,-0.589,-0.319,-0.544,0.463,-0.934,-0.808
2021,9,3,-0.43,-0.454,-0.041,-0.552,-0.7,-0.504,0.375,-0.946,-0.616
2021,9,4,-0.459,-0.659,-0.163,-0.423,-0.948,-0.588,0.246,-0.877,-0.258
2021,9,5,-0.494,-1.013,0,-0.458,-0.818,-0.839,0.342,-0.976,-0.189
2021,9,6,-0.552,-1.317,0.031,-0.558,-0.585,-0.937,0.343,-1.056,-0.334
2021,9,7,-0.475,-1.116,-0.078,-0.491,-0.126,-0.798,0.054,-1.033,-0.213
2021,9,8,-0.438,-1.084,-0.583,-0.105,-0.164,-0.543,-0.005,-1.035,0.014
2021,9,9,-0.582,-0.974,-0.882,0.139,-1.016,-0.408,0.207,-1.229,-0.492
2021,9,10,-0.526,-0.529,-0.852,0.182,-1.501,-0.368,0.7,-1.062,-0.779
2021,9,11,-0.364,-0.388,-0.092,-0.041,-1.642,-0.337,1.098,-0.665,-0.842
2021,9,12,-0.306,-0.564,0.445,-0.373,-1.5,-0.24,0.874,-0.218,-0.873
2021,9,13,-0.429,-0.44,0.716,-0.765,-1.538,-0.696,0.491,-0.081,-1.121
2021,9,14,-0.497,-0.142,0.578,-0.83,-1.538,-1.219,0.54,0.015,-1.381
2021,9,15,-0.55,-0.179,-0.001,-0.755,-1.367,-1.463,0.628,0.033,-1.298
2021,9,16,-0.552,-0.121,-0.514,-0.94,-1.297,-1.357,0.91,0.116,-1.215
2021,9,17,-0.461,-0.012,-0.767,-0.933,-1.316,-1.076,1.076,0.41,-1.074
2021,9,18,-0.435,0.026,-1.017,-0.856,-1.384,-0.737,0.869,0.315,-0.697
2021,9,19,-0.47,-0.108,-0.975,-0.747,-1.402,-0.769,0.787,-0.03,-0.518
2021,9,20,-0.373,-0.025,-0.767,-0.444,-1.28,-0.835,0.916,0.126,-0.673
2021,9,21,-0.38,0.163,-0.749,-0.608,-1.408,-0.716,0.709,0.416,-0.843
2021,9,22,-0.413,0.206,-0.625,-0.925,-1.803,-0.47,0.41,0.935,-1.033
2021,9,23,-0.197,0.745,-0.486,-0.748,-1.015,-0.431,0.148,1.285,-1.077
2021,9,24,0.063,1.338,-0.369,-0.244,-0.294,-0.547,0.444,0.772,-0.599
2021,9,25,0.035,0.687,-0.334,-0.247,-0.019,-0.558,0.694,0.312,-0.257
2021,9,26,-0.181,-0.167,-0.689,-0.607,-0.006,-0.682,0.736,-0.112,0.077
2021,9,27,-0.452,-0.956,-0.926,-0.841,-0.181,-0.885,0.406,-0.527,0.296
2021,9,28,-0.541,-0.653,-1.052,-0.737,-0.189,-1.011,-0.228,-0.645,0.188
2021,9,29,-0.595,-0.329,-0.974,-0.559,-0.185,-1.028,-0.853,-0.665,-0.167
2021,9,30,-0.663,-0.77,-0.878,-0.395,-0.063,-0.943,-0.761,-0.985,-0.513
