yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,12,25,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685
2019,12,26,-0.674,-0.674,-0.674,-0.674,-0.674,-0.674,-0.674,-0.674,-0.674
2019,12,27,-0.594,-0.594,-0.594,-0.594,-0.594,-0.594,-0.594,-0.594,-0.594
2019,12,28,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2019,12,29,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373
2019,12,30,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
2019,12,31,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2020,1,1,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049
2020,1,2,-0.075,-0.075,-0.075,-0.075,-0.075,-0.075,-0.075,-0.075,-0.075
2020,1,3,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242
2020,1,4,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337
2020,1,5,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243
2020,1,6,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32
2020,1,7,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595
2020,1,8,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781
2020,1,9,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837
2020,1,10,-1.169,-1.169,-1.169,-1.169,-1.169,-1.169,-1.169,-1.169,-1.169
2020,1,11,-1.459,-1.459,-1.459,-1.459,-1.459,-1.459,-1.459,-1.459,-1.459
2020,1,12,-1.777,-1.777,-1.777,-1.777,-1.777,-1.777,-1.777,-1.777,-1.777
2020,1,13,-1.95,-1.95,-1.95,-1.95,-1.95,-1.95,-1.95,-1.95,-1.95
2020,1,14,-2.24,-2.24,-2.24,-2.24,-2.24,-2.24,-2.24,-2.24,-2.24
2020,1,15,-2.582,-2.582,-2.582,-2.582,-2.582,-2.582,-2.582,-2.582,-2.582
2020,1,16,-2.522,-2.522,-2.522,-2.522,-2.522,-2.522,-2.522,-2.522,-2.522
2020,1,17,-1.988,-1.988,-1.988,-1.988,-1.988,-1.988,-1.988,-1.988,-1.988
2020,1,18,-1.272,-1.272,-1.272,-1.272,-1.272,-1.272,-1.272,-1.272,-1.272
2020,1,19,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566
2020,1,20,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099
2020,1,21,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541
2020,1,22,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585
2020,1,23,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352
2020,1,24,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2020,1,25,0.385,0.385,0.385,0.385,0.385,0.385,0.385,0.385,0.385
2020,1,26,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
2020,1,27,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538
2020,1,28,0.723,0.723,0.723,0.723,0.723,0.723,0.723,0.723,0.723
2020,1,29,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976
2020,1,30,1.106,1.106,1.106,1.106,1.106,1.106,1.106,1.106,1.106
2020,1,31,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126
2020,2,1,0.828,0.828,0.828,0.828,0.828,0.828,0.828,0.828,0.828
2020,2,2,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483
2020,2,3,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2020,2,4,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389
2020,2,5,-0.805,-0.805,-0.805,-0.805,-0.805,-0.805,-0.805,-0.805,-0.805
2020,2,6,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91
2020,2,7,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781
2020,2,8,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566
2020,2,9,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324
2020,2,10,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52
2020,2,11,-0.807,-0.807,-0.807,-0.807,-0.807,-0.807,-0.807,-0.807,-0.807
2020,2,12,-1.137,-1.137,-1.137,-1.137,-1.137,-1.137,-1.137,-1.137,-1.137
2020,2,13,-1.184,-1.184,-1.184,-1.184,-1.184,-1.184,-1.184,-1.184,-1.184
2020,2,14,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051
2020,2,15,-1.109,-1.109,-1.109,-1.109,-1.109,-1.109,-1.109,-1.109,-1.109
2020,2,16,-1.182,-1.182,-1.182,-1.182,-1.182,-1.182,-1.182,-1.182,-1.182
2020,2,17,-1.33,-1.33,-1.33,-1.33,-1.33,-1.33,-1.33,-1.33,-1.33
2020,2,18,-1.266,-1.266,-1.266,-1.266,-1.266,-1.266,-1.266,-1.266,-1.266
2020,2,19,-0.965,-0.965,-0.965,-0.965,-0.965,-0.965,-0.965,-0.965,-0.965
2020,2,20,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815
2020,2,21,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631
2020,2,22,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43
2020,2,23,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357
2020,2,24,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337
2020,2,25,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308
2020,2,26,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2020,2,27,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365
2020,2,28,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241
2020,2,29,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071
2020,3,1,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104
2020,3,2,-0.338,-0.338,-0.338,-0.338,-0.338,-0.338,-0.338,-0.338,-0.338
2020,3,3,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2020,3,4,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057
2020,3,5,-1.215,-1.215,-1.215,-1.215,-1.215,-1.215,-1.215,-1.215,-1.215
2020,3,6,-1.226,-1.226,-1.226,-1.226,-1.226,-1.226,-1.226,-1.226,-1.226
2020,3,7,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941
2020,3,8,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895
2020,3,9,-0.924,-0.924,-0.924,-0.924,-0.924,-0.924,-0.924,-0.924,-0.924
2020,3,10,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057
2020,3,11,-1.296,-1.296,-1.296,-1.296,-1.296,-1.296,-1.296,-1.296,-1.296
2020,3,12,-1.356,-1.356,-1.356,-1.356,-1.356,-1.356,-1.356,-1.356,-1.356
2020,3,13,-1.396,-1.396,-1.396,-1.396,-1.396,-1.396,-1.396,-1.396,-1.396
2020,3,14,-1.505,-1.505,-1.505,-1.505,-1.505,-1.505,-1.505,-1.505,-1.505
2020,3,15,-1.522,-1.522,-1.522,-1.522,-1.522,-1.522,-1.522,-1.522,-1.522
2020,3,16,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305
2020,3,17,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151
2020,3,18,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344
2020,3,19,-1.352,-1.352,-1.352,-1.352,-1.352,-1.352,-1.352,-1.352,-1.352
2020,3,20,-1.309,-1.309,-1.309,-1.309,-1.309,-1.309,-1.309,-1.309,-1.309
2020,3,21,-1.274,-1.274,-1.274,-1.274,-1.274,-1.274,-1.274,-1.274,-1.274
2020,3,22,-1.311,-1.311,-1.311,-1.311,-1.311,-1.311,-1.311,-1.311,-1.311
2020,3,23,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413
2020,3,24,-1.772,-1.772,-1.772,-1.772,-1.772,-1.772,-1.772,-1.772,-1.772
2020,3,25,-2.004,-2.004,-2.004,-2.004,-2.004,-2.004,-2.004,-2.004,-2.004
2020,3,26,-1.92,-1.92,-1.92,-1.92,-1.92,-1.92,-1.92,-1.92,-1.92
2020,3,27,-1.891,-1.908,-1.855,-1.975,-1.847,-1.911,-1.81,-1.963,-1.859
2020,3,28,-2.005,-2.027,-1.948,-2.108,-1.94,-2.042,-1.906,-2.092,-1.981
2020,3,29,-2.008,-2.027,-1.944,-2.12,-1.952,-2.042,-1.932,-2.025,-2.025
2020,3,30,-1.892,-2.035,-1.798,-2.167,-1.969,-1.871,-1.728,-1.699,-1.87
2020,3,31,-1.713,-2.016,-1.485,-2.118,-2.017,-1.625,-1.409,-1.259,-1.778
2020,4,1,-1.478,-1.814,-1.008,-1.821,-1.862,-1.273,-1.243,-0.919,-1.888
2020,4,2,-1.23,-1.485,-0.593,-1.518,-1.652,-1.079,-1.111,-0.6,-1.805
2020,4,3,-0.998,-1.242,-0.27,-1.255,-1.462,-0.739,-1.031,-0.366,-1.618
2020,4,4,-0.826,-1.009,-0.251,-1.081,-1.43,-0.313,-0.884,-0.224,-1.412
2020,4,5,-0.643,-0.761,-0.502,-0.835,-1.297,0.09,-0.602,-0.041,-1.197
2020,4,6,-0.434,-0.667,-0.535,-0.418,-0.997,0.524,-0.419,0.044,-1.004
2020,4,7,-0.346,-0.532,-0.471,0.007,-0.933,0.668,-0.56,0.104,-1.05
2020,4,8,-0.32,-0.217,-0.418,0.474,-0.868,0.494,-0.756,-0.066,-1.203
2020,4,9,-0.312,-0.029,-0.469,0.878,-0.654,0.376,-0.761,-0.47,-1.365
2020,4,10,-0.34,0.147,-0.493,0.86,-0.679,0.467,-0.766,-0.725,-1.528
2020,4,11,-0.401,0.307,-0.48,0.512,-0.841,0.376,-0.712,-0.769,-1.601
2020,4,12,-0.44,0.197,-0.659,0.229,-0.771,0.338,-0.619,-0.584,-1.649
2020,4,13,-0.524,-0.005,-0.892,-0.064,-0.642,0.206,-0.852,-0.34,-1.603
2020,4,14,-0.609,-0.093,-1.024,-0.318,-0.673,0.116,-1.085,-0.263,-1.53
2020,4,15,-0.634,-0.165,-0.959,-0.563,-0.661,0.051,-1.174,-0.111,-1.491
2020,4,16,-0.658,-0.32,-0.92,-0.526,-0.667,-0.096,-1.278,0.153,-1.608
2020,4,17,-0.727,-0.677,-1.151,-0.14,-0.623,-0.326,-1.467,0.25,-1.678
2020,4,18,-0.73,-1.127,-1.17,0.07,-0.653,-0.328,-1.49,0.43,-1.573
2020,4,19,-0.655,-1.383,-1.024,0.122,-0.641,-0.385,-1.351,0.829,-1.406
2020,4,20,-0.583,-1.272,-1.025,0.385,-0.519,-0.658,-1.23,0.943,-1.283
2020,4,21,-0.535,-1.185,-1.061,0.62,-0.137,-1.031,-1.061,0.67,-1.098
2020,4,22,-0.428,-0.852,-0.921,0.885,0.15,-1.242,-0.742,0.329,-1.034
2020,4,23,-0.281,-0.444,-0.628,1.119,0.228,-1.285,-0.403,0.156,-0.988
2020,4,24,-0.185,-0.226,-0.368,1.161,0.195,-1.204,-0.287,0.009,-0.761
2020,4,25,-0.141,-0.257,-0.095,0.798,0.082,-0.64,-0.372,-0.092,-0.554
2020,4,26,-0.132,-0.294,-0.121,0.336,-0.112,-0.101,-0.321,-0.057,-0.386
2020,4,27,-0.162,-0.203,-0.311,-0.014,-0.215,0.181,-0.269,-0.113,-0.351
2020,4,28,-0.238,-0.236,-0.349,-0.364,-0.184,0.15,-0.368,-0.19,-0.36
2020,4,29,-0.278,-0.352,-0.174,-0.438,-0.243,0.071,-0.299,-0.309,-0.48
2020,4,30,-0.26,-0.431,0.066,-0.409,-0.416,0.126,-0.015,-0.457,-0.545
2020,5,1,-0.207,-0.34,0.152,-0.356,-0.496,0.145,0.296,-0.443,-0.611
2020,5,2,-0.134,-0.179,0.169,-0.482,-0.464,0.03,0.338,-0.071,-0.41
2020,5,3,-0.11,-0.304,0.275,-0.789,-0.368,-0.194,0.292,0.305,-0.093
2020,5,4,-0.062,-0.434,0.371,-0.936,-0.118,-0.218,0.209,0.625,0.004
2020,5,5,0.049,-0.372,0.391,-0.546,0.258,-0.201,0.144,0.794,-0.074
2020,5,6,0.179,-0.245,0.43,-0.093,0.541,-0.178,0.27,0.796,-0.092
2020,5,7,0.224,-0.167,0.567,0.109,0.208,-0.176,0.377,0.831,0.039
2020,5,8,0.161,-0.203,0.482,0.171,-0.321,-0.179,0.34,0.848,0.154
2020,5,9,0.009,-0.197,0.094,0.067,-0.453,-0.097,-0.027,0.621,0.066
2020,5,10,-0.118,-0.068,-0.157,-0.021,-0.279,0.066,-0.403,0.064,-0.149
2020,5,11,-0.196,0.052,-0.225,0.121,-0.157,0.052,-0.561,-0.591,-0.258
2020,5,12,-0.16,0.078,-0.193,0.325,-0.049,0.146,-0.619,-0.841,-0.131
2020,5,13,-0.023,0.124,-0.089,0.571,-0.054,0.36,-0.447,-0.777,0.125
2020,5,14,0.032,0.149,0.031,0.561,-0.241,0.529,-0.252,-0.731,0.208
2020,5,15,0.033,0.237,0.103,0.446,-0.347,0.644,-0.247,-0.773,0.198
2020,5,16,0.036,0.357,0.098,0.448,-0.205,0.589,-0.314,-0.81,0.123
2020,5,17,0.002,0.263,0.01,0.394,-0.102,0.541,-0.459,-0.668,0.04
2020,5,18,-0.045,0.03,-0.12,0.244,-0.105,0.469,-0.535,-0.261,-0.083
2020,5,19,-0.02,0.101,-0.091,0.116,-0.12,0.197,-0.335,0.141,-0.172
2020,5,20,0.017,0.298,-0.012,-0.077,-0.139,0.026,-0.206,0.38,-0.134
2020,5,21,0.005,0.374,-0.121,-0.26,-0.088,0.009,-0.211,0.363,-0.023
2020,5,22,0.005,0.293,-0.224,-0.223,0.116,0.041,-0.378,0.226,0.186
2020,5,23,-0.004,0.18,-0.202,-0.091,0.337,0.12,-0.632,-0.049,0.306
2020,5,24,-0.075,0.063,-0.087,0.031,0.312,0.192,-0.868,-0.499,0.257
2020,5,25,-0.176,-0.17,-0.069,-0.008,0.22,0.385,-1.073,-0.862,0.168
2020,5,26,-0.254,-0.36,-0.15,-0.157,0.005,0.454,-1.031,-0.836,0.04
2020,5,27,-0.242,-0.423,-0.113,-0.227,-0.243,0.428,-0.907,-0.41,-0.043
2020,5,28,-0.164,-0.375,0.038,-0.183,-0.431,0.5,-0.858,-0.07,0.066
2020,5,29,-0.057,-0.216,0.16,-0.03,-0.556,0.682,-0.781,0.021,0.263
2020,5,30,0.048,-0.21,0.173,0.172,-0.547,0.967,-0.57,-0.043,0.445
2020,5,31,0.129,-0.205,0.019,0.37,-0.383,1.15,-0.254,-0.193,0.526
2020,6,1,0.197,0.035,-0.113,0.53,-0.084,0.923,0.005,-0.212,0.491
2020,6,2,0.243,0.304,0.025,0.689,0.154,0.377,0.155,-0.155,0.4
2020,6,3,0.261,0.566,0.19,0.638,0.139,0.105,0.08,-0.103,0.473
2020,6,4,0.229,0.665,0.137,0.374,0.009,0.206,-0.073,-0.174,0.691
2020,6,5,0.174,0.611,0.08,0.129,-0.007,0.412,-0.23,-0.259,0.658
2020,6,6,0.139,0.386,0.109,0.027,0.184,0.373,-0.217,-0.227,0.479
2020,6,7,0.092,0.064,0.126,0.091,0.456,0.116,-0.201,-0.166,0.251
2020,6,8,0.062,-0.08,0.107,0.186,0.614,-0.075,-0.225,-0.054,0.022
2020,6,9,0.112,0.085,0.156,0.266,0.761,-0.06,-0.232,0.071,-0.148
2020,6,10,0.147,0.294,0.173,0.302,0.789,-0.012,-0.323,0.157,-0.201
2020,6,11,0.154,0.393,0.205,0.249,0.7,-0.013,-0.41,0.319,-0.207
2020,6,12,0.125,0.364,0.289,0.141,0.579,-0.001,-0.527,0.343,-0.189
2020,6,13,0.109,0.19,0.53,0.116,0.417,0.063,-0.568,0.262,-0.137
2020,6,14,0.099,-0.092,0.645,0.044,0.187,0.199,-0.321,0.255,-0.125
2020,6,15,0.098,-0.284,0.496,-0.019,0.091,0.294,0.068,0.326,-0.186
2020,6,16,0.119,-0.357,0.28,-0.158,0.055,0.381,0.458,0.467,-0.175
2020,6,17,0.129,-0.294,0.127,-0.283,0.069,0.377,0.711,0.438,-0.111
2020,6,18,0.152,-0.106,0.057,-0.225,0.224,0.262,0.729,0.241,0.036
2020,6,19,0.149,-0.025,-0.001,-0.058,0.303,0.054,0.592,0.133,0.196
2020,6,20,0.112,-0.096,-0.023,0.123,0.3,-0.109,0.454,0.026,0.217
2020,6,21,0.063,-0.204,-0.075,0.301,0.251,-0.172,0.35,-0.075,0.126
2020,6,22,0.028,-0.27,-0.1,0.468,0.177,-0.187,0.227,-0.057,-0.035
2020,6,23,0.006,-0.201,-0.06,0.487,0.087,-0.119,-0.002,0.011,-0.155
