yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,11,16,0.946,0.946,0.946,0.946,0.946,0.946,0.946,0.946,0.946
2017,11,17,0.834,0.834,0.834,0.834,0.834,0.834,0.834,0.834,0.834
2017,11,18,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595
2017,11,19,0.166,0.166,0.166,0.166,0.166,0.166,0.166,0.166,0.166
2017,11,20,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415
2017,11,21,-0.715,-0.715,-0.715,-0.715,-0.715,-0.715,-0.715,-0.715,-0.715
2017,11,22,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896
2017,11,23,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791
2017,11,24,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77
2017,11,25,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518
2017,11,26,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184
2017,11,27,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022
2017,11,28,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048
2017,11,29,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494
2017,11,30,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776
2017,12,1,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888
2017,12,2,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837
2017,12,3,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657
2017,12,4,-0.495,-0.495,-0.495,-0.495,-0.495,-0.495,-0.495,-0.495,-0.495
2017,12,5,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503
2017,12,6,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43
2017,12,7,-0.27,-0.27,-0.27,-0.27,-0.27,-0.27,-0.27,-0.27,-0.27
2017,12,8,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07
2017,12,9,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2017,12,10,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204
2017,12,11,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054
2017,12,12,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234
2017,12,13,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039
2017,12,14,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703
2017,12,15,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351
2017,12,16,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424
2017,12,17,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451
2017,12,18,0.045,0.045,0.045,0.045,0.045,0.045,0.045,0.045,0.045
2017,12,19,0.519,0.519,0.519,0.519,0.519,0.519,0.519,0.519,0.519
2017,12,20,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765
2017,12,21,1.112,1.112,1.112,1.112,1.112,1.112,1.112,1.112,1.112
2017,12,22,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024
2017,12,23,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2017,12,24,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811
2017,12,25,0.84,0.84,0.84,0.84,0.84,0.84,0.84,0.84,0.84
2017,12,26,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2017,12,27,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
2017,12,28,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42
2017,12,29,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437
2017,12,30,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284
2017,12,31,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171
2018,1,1,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
2018,1,2,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2018,1,3,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35
2018,1,4,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2018,1,5,0.377,0.377,0.377,0.377,0.377,0.377,0.377,0.377,0.377
2018,1,6,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014
2018,1,7,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743
2018,1,8,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516
2018,1,9,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104
2018,1,10,0.273,0.273,0.273,0.273,0.273,0.273,0.273,0.273,0.273
2018,1,11,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006
2018,1,12,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
2018,1,13,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179
2018,1,14,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444
2018,1,15,0.855,0.855,0.855,0.855,0.855,0.855,0.855,0.855,0.855
2018,1,16,1.399,1.399,1.399,1.399,1.399,1.399,1.399,1.399,1.399
2018,1,17,1.587,1.587,1.587,1.587,1.587,1.587,1.587,1.587,1.587
2018,1,18,1.128,1.128,1.128,1.128,1.128,1.128,1.128,1.128,1.128
2018,1,19,0.82,0.82,0.82,0.82,0.82,0.82,0.82,0.82,0.82
2018,1,20,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533
2018,1,21,0.176,0.176,0.176,0.176,0.176,0.176,0.176,0.176,0.176
2018,1,22,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115
2018,1,23,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25
2018,1,24,0.282,0.282,0.282,0.282,0.282,0.282,0.282,0.282,0.282
2018,1,25,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285
2018,1,26,0.146,0.146,0.146,0.146,0.146,0.146,0.146,0.146,0.146
2018,1,27,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232
2018,1,28,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601
2018,1,29,0.892,0.892,0.892,0.892,0.892,0.892,0.892,0.892,0.892
2018,1,30,1.048,1.048,1.048,1.048,1.048,1.048,1.048,1.048,1.048
2018,1,31,0.986,0.986,0.986,0.986,0.986,0.986,0.986,0.986,0.986
2018,2,1,0.706,0.706,0.706,0.706,0.706,0.706,0.706,0.706,0.706
2018,2,2,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2018,2,3,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063
2018,2,4,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316
2018,2,5,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26
2018,2,6,0.463,0.463,0.463,0.463,0.463,0.463,0.463,0.463,0.463
2018,2,7,0.655,0.655,0.655,0.655,0.655,0.655,0.655,0.655,0.655
2018,2,8,0.467,0.467,0.467,0.467,0.467,0.467,0.467,0.467,0.467
2018,2,9,0.992,0.992,0.992,0.992,0.992,0.992,0.992,0.992,0.992
2018,2,10,1.336,1.336,1.336,1.336,1.336,1.336,1.336,1.336,1.336
2018,2,11,1.568,1.568,1.568,1.568,1.568,1.568,1.568,1.568,1.568
2018,2,12,1.683,1.683,1.683,1.683,1.683,1.683,1.683,1.683,1.683
2018,2,13,1.321,1.321,1.321,1.321,1.321,1.321,1.321,1.321,1.321
2018,2,14,1.279,1.279,1.279,1.279,1.279,1.279,1.279,1.279,1.279
2018,2,15,1.524,1.524,1.524,1.524,1.524,1.524,1.524,1.524,1.524
2018,2,16,1.4,1.4,1.4,1.4,1.4,1.4,1.4,1.4,1.4
2018,2,17,1.081,1.119,0.999,1.225,1.012,1.12,0.923,1.199,1.047
2018,2,18,0.903,0.953,0.775,1.042,0.82,0.958,0.756,1.036,0.885
2018,2,19,0.573,0.627,0.29,0.637,0.496,0.64,0.589,0.625,0.682
2018,2,20,0.248,0.221,-0.183,0.146,0.178,0.309,0.517,0.239,0.553
2018,2,21,0.176,0.097,-0.294,0.027,0.139,0.203,0.654,0.027,0.553
2018,2,22,0.196,0.144,-0.391,-0.023,0.28,0.258,0.737,0.053,0.508
2018,2,23,0.119,0.391,-0.646,-0.589,0.49,0.411,0.647,-0.234,0.483
2018,2,24,-0.17,0.264,-1.112,-1.394,0.247,0.469,0.427,-0.85,0.59
2018,2,25,-0.586,-0.254,-1.553,-1.869,-0.063,-0.077,-0.075,-1.318,0.518
2018,2,26,-1.013,-0.65,-1.69,-2.234,-0.312,-1.351,-0.236,-1.26,-0.372
2018,2,27,-1.428,-1.312,-1.759,-2.458,-0.271,-2.173,-0.948,-1.498,-1.01
2018,2,28,-1.68,-1.738,-1.602,-2.598,-0.684,-2.149,-1.684,-1.662,-1.325
2018,3,1,-1.891,-2.048,-1.325,-2.77,-1.553,-1.926,-2.234,-1.555,-1.716
2018,3,2,-2.055,-2.223,-1.238,-2.909,-2.122,-1.883,-2.554,-1.393,-2.121
2018,3,3,-2.075,-2.177,-1.214,-2.744,-2.243,-1.866,-3.033,-1.257,-2.063
2018,3,4,-1.973,-2.002,-1.232,-2.479,-2.27,-1.618,-2.992,-1.136,-2.053
2018,3,5,-1.867,-1.848,-1.202,-2.107,-2.664,-1.321,-2.644,-1.07,-2.077
2018,3,6,-1.727,-1.711,-1.193,-1.507,-2.842,-1.21,-2.218,-1.083,-2.049
2018,3,7,-1.59,-1.359,-1.262,-1.061,-2.76,-1.195,-2.057,-1.053,-1.977
2018,3,8,-1.426,-0.944,-1.33,-0.803,-2.431,-1.207,-1.993,-0.986,-1.716
2018,3,9,-1.218,-0.584,-1.353,-0.702,-1.882,-1.313,-1.878,-0.833,-1.202
2018,3,10,-1.038,-0.079,-1.442,-0.795,-1.268,-1.516,-1.742,-0.763,-0.695
2018,3,11,-0.92,0.115,-1.458,-0.969,-0.843,-1.604,-1.615,-0.716,-0.269
2018,3,12,-0.828,0.16,-1.284,-1.252,-0.749,-1.577,-1.417,-0.482,-0.019
2018,3,13,-0.756,0.065,-0.981,-1.542,-0.686,-1.378,-1.313,0.035,-0.25
2018,3,14,-0.704,0.228,-0.886,-1.699,-0.477,-1.267,-1.25,0.223,-0.507
2018,3,15,-0.74,0.184,-1.064,-1.665,-0.628,-1.453,-0.831,0.304,-0.764
2018,3,16,-0.788,-0.074,-1.22,-1.463,-1.006,-1.772,-0.393,0.577,-0.956
2018,3,17,-0.871,-0.243,-1.517,-1.083,-1.506,-2.191,-0.166,0.812,-1.074
2018,3,18,-0.904,-0.237,-1.707,-0.936,-1.958,-2.561,0.012,1.255,-1.102
2018,3,19,-0.873,-0.228,-1.675,-0.831,-2.033,-3.004,0.151,1.558,-0.924
2018,3,20,-0.856,-0.338,-1.651,-0.681,-2.107,-2.939,0.313,1.416,-0.862
2018,3,21,-0.829,-0.581,-1.749,-0.75,-1.838,-2.597,0.623,1.098,-0.836
2018,3,22,-0.837,-0.743,-1.818,-0.86,-1.395,-2.177,0.509,0.738,-0.95
2018,3,23,-0.831,-0.719,-1.713,-1.105,-1.133,-1.711,0.705,0.16,-1.134
2018,3,24,-0.786,-0.315,-1.227,-1.397,-1.073,-1.321,0.651,-0.639,-0.967
2018,3,25,-0.786,0.116,-0.913,-1.689,-1.033,-0.824,0.295,-1.473,-0.765
2018,3,26,-0.654,0.403,-0.747,-1.68,-0.566,-0.554,0.459,-1.603,-0.941
2018,3,27,-0.343,0.484,-0.367,-1.196,0.227,-0.497,0.725,-1.002,-1.12
2018,3,28,-0.161,0.39,-0.007,-0.846,0.682,-0.56,0.733,-0.545,-1.138
2018,3,29,-0.189,0.001,0.041,-0.811,0.744,-0.676,0.69,-0.403,-1.098
2018,3,30,-0.264,-0.396,-0.038,-0.704,0.524,-0.716,0.703,-0.397,-1.088
2018,3,31,-0.254,-0.341,-0.013,-0.57,0.051,-0.537,0.736,-0.187,-1.174
2018,4,1,-0.19,-0.281,0.214,-0.315,-0.183,-0.301,0.732,-0.146,-1.242
2018,4,2,-0.125,-0.53,0.378,-0.032,-0.121,-0.121,1.015,-0.231,-1.36
2018,4,3,-0.074,-0.683,0.421,-0.115,-0.151,0.003,1.625,-0.331,-1.365
2018,4,4,-0.008,-0.626,0.482,-0.374,-0.26,0.336,1.859,-0.408,-1.074
2018,4,5,0.095,-0.31,0.629,-0.337,-0.362,0.452,1.773,-0.35,-0.74
2018,4,6,0.059,-0.071,0.561,-0.054,-0.895,0.272,1.665,-0.648,-0.357
2018,4,7,-0.035,-0.19,0.416,0.165,-1.421,-0.011,1.682,-0.797,-0.128
2018,4,8,-0.144,-0.551,0.841,0.11,-1.533,-0.452,1.431,-0.906,-0.093
2018,4,9,-0.218,-0.851,1.371,-0.111,-1.327,-0.81,1.166,-1.146,-0.035
2018,4,10,-0.132,-0.951,1.311,0.047,-0.835,-0.723,1.212,-1.231,0.116
2018,4,11,-0.032,-0.982,0.919,0.457,-0.337,-0.382,1,-1.192,0.264
2018,4,12,-0.02,-1.122,0.889,0.768,-0.341,-0.062,0.666,-1.015,0.056
2018,4,13,-0.018,-1.089,1.033,0.736,-0.539,0.148,0.262,-0.804,0.105
2018,4,14,0.049,-0.921,0.998,0.732,-0.501,0.123,0.053,-0.689,0.593
2018,4,15,-0,-0.839,0.898,0.849,-0.5,-0.02,-0.408,-0.635,0.651
2018,4,16,-0.152,-0.508,0.479,0.784,-0.587,-0.135,-1.087,-0.689,0.528
2018,4,17,-0.257,0.113,-0.027,0.65,-0.676,-0.089,-1.504,-0.906,0.38
2018,4,18,-0.101,0.405,-0.114,0.691,-0.581,0.574,-1.406,-0.689,0.31
2018,4,19,0.001,0.167,-0.221,0.779,-0.385,1.062,-1.097,-0.63,0.336
2018,4,20,-0.06,-0.1,-0.509,0.652,-0.244,0.921,-0.859,-0.654,0.317
2018,4,21,-0.088,-0.279,-0.376,0.378,-0.315,0.488,-0.621,-0.314,0.334
2018,4,22,-0.038,-0.258,-0.107,0.23,-0.397,0.17,-0.523,0.254,0.326
2018,4,23,-0.011,-0.233,-0.149,0.478,-0.506,0.084,-0.614,0.721,0.13
2018,4,24,0.011,-0.111,-0.459,0.576,-0.36,0.286,-0.768,0.84,0.086
2018,4,25,0.059,0.308,-0.837,0.311,0.021,0.491,-0.958,0.72,0.419
2018,4,26,-0.008,0.444,-1.081,-0.029,0.178,0.436,-1.066,0.519,0.535
2018,4,27,-0.15,0.404,-1.215,-0.444,0.103,0.196,-1.001,0.416,0.34
2018,4,28,-0.24,0.362,-1.355,-0.712,0.072,-0.076,-0.93,0.555,0.161
2018,4,29,-0.309,0.191,-1.425,-0.801,0.21,-0.349,-0.96,0.732,-0.07
2018,4,30,-0.343,-0.152,-1.275,-0.955,0.352,-0.273,-0.849,0.785,-0.381
2018,5,1,-0.318,-0.273,-1.085,-1.023,0.313,-0.107,-0.695,0.684,-0.362
2018,5,2,-0.289,-0.083,-0.904,-1.087,0.068,-0.36,-0.289,0.374,-0.031
2018,5,3,-0.247,0.112,-0.891,-1.015,-0.024,-0.547,0.145,-0.084,0.331
2018,5,4,-0.201,-0.016,-0.85,-0.848,0.083,-0.528,0.399,-0.509,0.657
2018,5,5,-0.179,-0.434,-0.827,-0.553,0.172,-0.357,0.372,-0.735,0.928
2018,5,6,-0.154,-0.848,-0.606,-0.153,0.173,-0.113,0.116,-0.833,1.031
2018,5,7,-0.131,-0.994,-0.145,0.194,-0.01,0.073,-0.024,-0.926,0.779
2018,5,8,-0.09,-0.805,0.042,0.391,-0.172,0.242,0.001,-0.892,0.474
2018,5,9,-0.126,-0.617,0.021,0.367,-0.02,0.487,-0.311,-1.123,0.186
2018,5,10,-0.193,-0.53,0.146,0.129,0.294,0.476,-0.672,-1.309,-0.076
2018,5,11,-0.233,-0.399,0.106,-0.048,0.511,0.39,-0.92,-1.201,-0.302
2018,5,12,-0.199,-0.319,-0.048,-0.16,0.631,0.371,-0.877,-0.845,-0.346
2018,5,13,-0.173,-0.41,-0.139,-0.301,0.527,0.318,-0.64,-0.413,-0.329
2018,5,14,-0.185,-0.73,-0,-0.59,0.337,0.349,-0.415,-0.151,-0.28
2018,5,15,-0.214,-1.126,0.071,-0.877,0.364,0.341,-0.295,0,-0.189
2018,5,16,-0.261,-1.255,0.053,-1.003,0.308,0.235,-0.428,0.083,-0.08
