yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,9,26,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2020,9,27,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2020,9,28,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2020,9,29,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2020,9,30,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325
2020,10,1,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412
2020,10,2,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2020,10,3,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077
2020,10,4,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2020,10,5,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097
2020,10,6,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034
2020,10,7,0.327,0.327,0.327,0.327,0.327,0.327,0.327,0.327,0.327
2020,10,8,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432
2020,10,9,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336
2020,10,10,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144
2020,10,11,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127
2020,10,12,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052
2020,10,13,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087
2020,10,14,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2020,10,15,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679
2020,10,16,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907
2020,10,17,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234
2020,10,18,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415
2020,10,19,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661
2020,10,20,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56
2020,10,21,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103
2020,10,22,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2020,10,23,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
2020,10,24,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167
2020,10,25,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604
2020,10,26,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308
2020,10,27,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2020,10,28,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626
2020,10,29,0.712,0.712,0.712,0.712,0.712,0.712,0.712,0.712,0.712
2020,10,30,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2020,10,31,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8
2020,11,1,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99
2020,11,2,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333
2020,11,3,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504
2020,11,4,1.292,1.292,1.292,1.292,1.292,1.292,1.292,1.292,1.292
2020,11,5,1.008,1.008,1.008,1.008,1.008,1.008,1.008,1.008,1.008
2020,11,6,1.16,1.16,1.16,1.16,1.16,1.16,1.16,1.16,1.16
2020,11,7,1.325,1.325,1.325,1.325,1.325,1.325,1.325,1.325,1.325
2020,11,8,1.019,1.019,1.019,1.019,1.019,1.019,1.019,1.019,1.019
2020,11,9,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765
2020,11,10,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614
2020,11,11,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666
2020,11,12,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899
2020,11,13,1.025,1.025,1.025,1.025,1.025,1.025,1.025,1.025,1.025
2020,11,14,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921
2020,11,15,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85
2020,11,16,0.775,0.775,0.775,0.775,0.775,0.775,0.775,0.775,0.775
2020,11,17,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515
2020,11,18,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409
2020,11,19,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524
2020,11,20,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726
2020,11,21,0.994,0.994,0.994,0.994,0.994,0.994,0.994,0.994,0.994
2020,11,22,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396
2020,11,23,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42
2020,11,24,1.125,1.125,1.125,1.125,1.125,1.125,1.125,1.125,1.125
2020,11,25,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852
2020,11,26,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2020,11,27,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801
2020,11,28,1.217,1.217,1.217,1.217,1.217,1.217,1.217,1.217,1.217
2020,11,29,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852
2020,11,30,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478
2020,12,1,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263
2020,12,2,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2020,12,3,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363
2020,12,4,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277
2020,12,5,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406
2020,12,6,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676
2020,12,7,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196
2020,12,8,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2020,12,9,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486
2020,12,10,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2020,12,11,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132
2020,12,12,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062
2020,12,13,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2020,12,14,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148
2020,12,15,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238
2020,12,16,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478
2020,12,17,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573
2020,12,18,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516
2020,12,19,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2020,12,20,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2020,12,21,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2020,12,22,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2020,12,23,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099
2020,12,24,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032
2020,12,25,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025
2020,12,26,0.069,0.069,0.069,0.069,0.069,0.069,0.069,0.069,0.069
2020,12,27,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2020,12,28,0.046,0.072,0.105,0.063,0.088,-0.016,0.029,0.183,-0.156
2020,12,29,-0.938,-1.002,-0.545,-1.181,-0.8,-1.16,-0.734,-0.982,-1.097
2020,12,30,-1.147,-1.153,-0.693,-1.323,-0.977,-1.495,-1,-1.359,-1.175
2020,12,31,-0.859,-0.853,-0.303,-0.815,-0.712,-1.366,-0.775,-1.088,-0.96
2021,1,1,-0.722,-0.883,-0.089,-0.669,-0.612,-1.238,-0.453,-0.882,-0.952
2021,1,2,-0.824,-1.093,-0.104,-0.865,-0.857,-1.249,-0.454,-0.913,-1.056
2021,1,3,-0.988,-1.354,-0.2,-1.301,-1.23,-1.34,-0.562,-0.912,-1.008
2021,1,4,-1.121,-1.446,-0.129,-1.554,-1.458,-1.521,-0.579,-1.017,-1.262
2021,1,5,-1.099,-1.502,0.264,-1.323,-1.592,-1.46,-0.212,-1.358,-1.609
2021,1,6,-1.161,-1.507,0.435,-1.36,-2.107,-1.267,-0.084,-1.544,-1.857
2021,1,7,-1.152,-1.218,0.424,-1.568,-2.507,-0.921,-0.234,-1.358,-1.831
2021,1,8,-1.011,-0.864,0.591,-1.884,-2.616,-0.451,-0.133,-1.198,-1.536
2021,1,9,-1.041,-0.858,0.507,-2.135,-2.506,-0.309,-0.148,-1.278,-1.597
2021,1,10,-1.124,-1.175,0.498,-2.129,-2.239,-0.327,-0.342,-1.491,-1.788
2021,1,11,-1.08,-1.261,0.717,-2.005,-1.954,-0.306,-0.527,-1.408,-1.895
2021,1,12,-0.955,-1.051,0.792,-1.876,-1.642,-0.193,-0.706,-1.164,-1.803
2021,1,13,-0.884,-0.952,0.697,-1.725,-1.274,-0.268,-0.63,-1.081,-1.842
2021,1,14,-0.905,-0.915,0.404,-1.635,-1.004,-0.68,-0.423,-1.148,-1.841
2021,1,15,-0.924,-1.008,0.364,-1.651,-0.849,-1.196,-0.136,-1.303,-1.614
2021,1,16,-0.916,-0.733,0.147,-1.646,-0.766,-1.639,0.298,-1.508,-1.478
2021,1,17,-0.884,-0.551,0.004,-1.468,-0.436,-1.825,0.451,-1.809,-1.438
2021,1,18,-0.865,-0.623,-0.05,-1.439,0.212,-1.839,0.148,-1.969,-1.358
2021,1,19,-0.793,-0.785,-0.116,-1.315,0.407,-1.671,-0.093,-1.61,-1.163
2021,1,20,-0.721,-1.082,-0.029,-0.91,0.327,-1.578,-0.109,-1.399,-0.989
2021,1,21,-0.724,-1.433,-0.006,-0.576,0.263,-1.66,0.009,-1.265,-1.128
2021,1,22,-0.658,-1.752,0.082,-0.323,0.235,-1.766,0.332,-0.539,-1.534
2021,1,23,-0.523,-1.67,0.188,-0.003,0.104,-1.707,0.548,0.056,-1.703
2021,1,24,-0.395,-1.49,0.452,-0.243,0.154,-1.559,0.741,0.282,-1.498
2021,1,25,-0.398,-1.502,0.541,-0.664,0.121,-1.42,0.831,0.404,-1.492
2021,1,26,-0.419,-1.397,0.694,-0.954,-0.19,-1.25,0.692,0.58,-1.529
2021,1,27,-0.278,-1.276,0.93,-1.03,0.024,-0.882,0.593,0.784,-1.364
2021,1,28,-0.138,-1.369,0.777,-0.953,0.517,-0.406,0.578,0.843,-1.089
2021,1,29,0.075,-1.156,1.02,-0.971,0.974,0.135,0.575,0.902,-0.88
2021,1,30,0.225,-0.908,1.409,-0.999,1.114,0.461,0.562,0.836,-0.673
2021,1,31,0.254,-0.749,1.411,-0.807,0.625,0.817,0.612,0.649,-0.525
2021,2,1,0.196,-0.602,0.913,-0.564,0.016,0.976,0.635,0.619,-0.426
2021,2,2,0.056,-0.424,0.391,-0.725,-0.254,0.868,0.366,0.328,-0.099
2021,2,3,-0.006,-0.143,0.686,-1.289,-0.699,0.816,0.303,-0.052,0.332
2021,2,4,-0.149,-0.395,0.773,-1.582,-0.981,0.913,0.256,-0.664,0.484
2021,2,5,-0.24,-0.469,0.499,-1.731,-1.008,1.107,0.383,-1.125,0.423
2021,2,6,-0.262,0.369,0.323,-2.265,-0.742,0.986,0.123,-0.891,-0.001
2021,2,7,-0.279,0.896,0.625,-2.546,-0.775,0.942,0.027,-0.893,-0.509
2021,2,8,-0.205,0.945,0.652,-2.233,-0.759,1.049,0.427,-1.26,-0.465
2021,2,9,-0.119,1.025,0.263,-1.619,-0.397,0.941,0.827,-1.497,-0.497
2021,2,10,-0.026,1.054,-0.005,-1.323,0.045,0.721,0.907,-0.885,-0.724
2021,2,11,-0.012,1.112,-0.48,-1.306,0.338,0.739,0.874,-0.467,-0.906
2021,2,12,-0.015,0.868,-0.647,-1.095,0.554,0.98,0.771,-0.586,-0.964
2021,2,13,0.05,0.753,-0.484,-0.341,0.251,1.234,0.65,-0.732,-0.928
2021,2,14,0.041,1.141,-0.436,-0.55,0.186,0.928,0.763,-0.787,-0.916
2021,2,15,-0.097,0.661,-0.533,-0.567,0.409,0.636,0.337,-1.01,-0.712
2021,2,16,-0.017,0.202,-0.222,0.175,0.456,0.611,0.023,-0.977,-0.406
2021,2,17,0.021,0.191,-0.052,0.458,-0.002,0.722,-0.079,-0.639,-0.435
2021,2,18,-0.025,0.435,-0.262,0.005,-0.086,0.797,-0.149,-0.311,-0.63
2021,2,19,-0.028,0.241,-0.576,-0.087,0.212,0.515,0.573,-0.259,-0.842
2021,2,20,-0.011,-0.402,-0.465,0.168,0.461,0.133,1.354,-0.302,-1.04
2021,2,21,-0.028,-0.719,-0.33,0.268,0.71,-0.214,1.392,-0.077,-1.258
2021,2,22,0.022,-0.385,-0.231,0.164,1.041,-0.632,1.059,0.451,-1.291
2021,2,23,0.045,-0.469,-0.094,0.232,1.343,-1.143,0.83,0.857,-1.196
2021,2,24,0.161,-0.465,0.19,0.686,1.449,-1.299,0.863,0.928,-1.065
2021,2,25,0.161,-0.355,0.37,0.965,1.019,-1.567,0.769,1.159,-1.073
2021,2,26,0.183,-0.361,0.449,1.125,1.188,-1.983,0.786,1.357,-1.1
2021,2,27,0.164,-0.504,0.618,1.32,1.408,-2.428,0.48,1.417,-1
2021,2,28,0.121,-0.873,0.879,1.548,1.329,-2.712,0.192,1.541,-0.939
2021,3,1,-0.026,-0.821,0.276,1.413,1.133,-2.697,0.004,1.507,-1.025
2021,3,2,-0.283,-0.673,-0.554,0.933,0.612,-2.503,0.034,0.905,-1.014
2021,3,3,-0.399,-0.565,-0.803,0.514,0.405,-2.184,-0.126,0.543,-0.976
2021,3,4,-0.395,-0.619,-0.598,0.469,0.541,-1.732,-0.458,0.139,-0.9
2021,3,5,-0.311,-0.558,-0.201,0.786,0.613,-1.46,-0.534,-0.271,-0.866
2021,3,6,-0.339,-0.69,0.018,0.863,-0.026,-1.537,-0.21,-0.429,-0.702
2021,3,7,-0.394,-0.866,0.008,0.611,-0.902,-1.831,0.558,-0.175,-0.553
2021,3,8,-0.405,-1.188,0.633,0.252,-1.204,-1.843,0.92,0.045,-0.855
2021,3,9,-0.383,-1.617,1.065,0.222,-0.411,-1.314,0.672,-0.259,-1.422
2021,3,10,-0.408,-1.888,0.3,-0.176,0.406,-0.709,0.594,-0.343,-1.443
2021,3,11,-0.314,-1.669,-0.017,-1.122,0.586,-0.056,1.062,-0.126,-1.169
2021,3,12,-0.072,-1.123,0.484,-1.706,0.729,0.288,1.388,0.277,-0.912
2021,3,13,0.078,-0.848,0.889,-1.659,0.862,0.291,1.085,0.69,-0.688
2021,3,14,0.136,-0.821,1.053,-1.375,0.804,0.218,0.569,1.094,-0.454
2021,3,15,-0.04,-0.975,1.037,-1.299,0.53,-0.277,0.295,0.887,-0.516
2021,3,16,-0.202,-1.052,0.831,-1.072,0.351,-0.929,-0.037,0.87,-0.578
2021,3,17,-0.3,-0.908,0.381,-0.785,0.293,-1.32,-0.453,0.84,-0.451
2021,3,18,-0.358,-0.643,0.339,-0.809,-0.255,-1.35,-0.657,0.908,-0.394
2021,3,19,-0.264,-0.208,0.647,-0.823,-0.506,-1.297,-0.89,1.236,-0.271
2021,3,20,-0.201,0.113,0.864,-0.809,-0.533,-1.34,-1.04,1.373,-0.233
2021,3,21,-0.175,0.21,0.882,-0.904,-0.417,-1.293,-1.018,1.275,-0.135
2021,3,22,-0.043,0.451,1.059,-0.862,-0.144,-1.31,-0.736,1.15,0.045
2021,3,23,0.12,0.804,1.044,-0.592,0.282,-1.351,-0.51,1.045,0.241
2021,3,24,0.175,0.919,0.826,-0.383,0.689,-1.323,-0.606,1.108,0.168
2021,3,25,0.063,0.741,0.543,-0.401,0.879,-1.266,-0.851,1.156,-0.3
2021,3,26,-0.013,0.673,0.508,-0.489,0.96,-1.294,-0.922,1.099,-0.64
