yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,7,31,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081
2016,8,1,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309
2016,8,2,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381
2016,8,3,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416
2016,8,4,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286
2016,8,5,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195
2016,8,6,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2016,8,7,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068
2016,8,8,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077
2016,8,9,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107
2016,8,10,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03
2016,8,11,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204
2016,8,12,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302
2016,8,13,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2016,8,14,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035
2016,8,15,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141
2016,8,16,0.103,0.103,0.103,0.103,0.103,0.103,0.103,0.103,0.103
2016,8,17,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084
2016,8,18,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2016,8,19,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2016,8,20,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066
2016,8,21,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2016,8,22,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414
2016,8,23,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427
2016,8,24,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2016,8,25,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102
2016,8,26,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08
2016,8,27,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295
2016,8,28,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2016,8,29,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679
2016,8,30,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345
2016,8,31,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088
2016,9,1,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354
2016,9,2,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2016,9,3,0.424,0.424,0.424,0.424,0.424,0.424,0.424,0.424,0.424
2016,9,4,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14
2016,9,5,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173
2016,9,6,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444
2016,9,7,-0.56,-0.56,-0.56,-0.56,-0.56,-0.56,-0.56,-0.56,-0.56
2016,9,8,-0.554,-0.554,-0.554,-0.554,-0.554,-0.554,-0.554,-0.554,-0.554
2016,9,9,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567
2016,9,10,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497
2016,9,11,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365
2016,9,12,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437
2016,9,13,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416
2016,9,14,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221
2016,9,15,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129
2016,9,16,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057
2016,9,17,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206
2016,9,18,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164
2016,9,19,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11
2016,9,20,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287
2016,9,21,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254
2016,9,22,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116
2016,9,23,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2016,9,24,0.461,0.461,0.461,0.461,0.461,0.461,0.461,0.461,0.461
2016,9,25,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2016,9,26,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238
2016,9,27,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259
2016,9,28,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257
2016,9,29,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
2016,9,30,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211
2016,10,1,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399
2016,10,2,-0.268,-0.268,-0.268,-0.268,-0.268,-0.268,-0.268,-0.268,-0.268
2016,10,3,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074
2016,10,4,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068
2016,10,5,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277
2016,10,6,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271
2016,10,7,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125
2016,10,8,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057
2016,10,9,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2016,10,10,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444
2016,10,11,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447
2016,10,12,0.408,0.408,0.408,0.408,0.408,0.408,0.408,0.408,0.408
2016,10,13,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406
2016,10,14,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375
2016,10,15,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219
2016,10,16,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133
2016,10,17,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345
2016,10,18,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324
2016,10,19,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076
2016,10,20,0.106,0.106,0.106,0.106,0.106,0.106,0.106,0.106,0.106
2016,10,21,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238
2016,10,22,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
2016,10,23,0.197,0.197,0.197,0.197,0.197,0.197,0.197,0.197,0.197
2016,10,24,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021
2016,10,25,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062
2016,10,26,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2016,10,27,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293
2016,10,28,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361
2016,10,29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29
2016,10,30,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154
2016,10,31,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08
2016,11,1,0.16,0.197,0.14,0.199,0.184,0.156,0.132,0.208,0.065
2016,11,2,0.201,0.242,0.167,0.295,0.222,0.211,0.122,0.277,0.072
2016,11,3,0.271,0.257,0.108,0.4,0.158,0.466,0.16,0.522,0.1
2016,11,4,0.415,0.323,0.135,0.437,0.252,0.73,0.392,0.793,0.257
2016,11,5,0.568,0.415,0.292,0.609,0.499,0.759,0.496,1.021,0.457
2016,11,6,0.735,0.76,0.565,0.984,0.958,0.691,0.448,0.952,0.523
2016,11,7,0.857,0.976,0.81,1.332,1.189,0.779,0.364,0.974,0.432
2016,11,8,0.937,1.221,0.871,1.547,0.999,0.786,0.533,0.922,0.617
2016,11,9,0.975,1.443,1.157,1.373,1.002,0.635,0.701,0.711,0.779
2016,11,10,0.858,1.263,1.095,1.165,1.128,0.337,0.684,0.519,0.673
2016,11,11,0.728,1.266,0.859,1.22,1.187,0.182,0.485,0.256,0.372
2016,11,12,0.799,1.523,0.675,1.39,1.248,0.361,0.446,0.473,0.28
2016,11,13,0.849,1.521,0.632,1.353,1.305,0.416,0.336,0.937,0.292
2016,11,14,0.902,1.28,0.728,1.361,1.466,0.381,0.431,1.209,0.357
2016,11,15,0.864,0.964,0.596,1.178,1.627,0.402,0.624,1.152,0.371
2016,11,16,0.891,0.831,0.831,1.115,1.639,0.367,0.8,1.052,0.495
2016,11,17,0.828,0.914,1.076,1.079,1.297,0.132,0.716,1.013,0.398
2016,11,18,0.716,0.707,1.049,1.086,1.089,0.146,0.466,1.051,0.136
2016,11,19,0.701,0.638,0.906,1.046,1.02,0.425,0.413,1.232,-0.076
2016,11,20,0.654,0.542,0.692,1.093,1.098,0.467,0.369,1.238,-0.272
2016,11,21,0.551,0.536,0.363,0.919,1.04,0.235,0.456,0.963,-0.108
2016,11,22,0.427,0.805,0.175,0.713,0.671,0.06,0.239,0.584,0.171
2016,11,23,0.334,0.781,0.459,0.332,0.376,-0.045,-0.215,0.55,0.437
2016,11,24,0.343,0.66,0.557,0.301,0.257,0.113,-0.127,0.311,0.673
2016,11,25,0.426,0.651,0.373,0.587,0.251,0.428,-0.126,0.243,0.998
2016,11,26,0.389,0.993,0.179,0.76,0.195,0.441,-0.374,0.286,0.636
2016,11,27,0.445,0.98,0.362,0.757,0.306,0.551,-0.143,0.148,0.599
2016,11,28,0.492,0.815,0.768,0.91,0.383,0.819,0.32,-0.179,0.096
2016,11,29,0.475,0.785,0.98,0.733,0.387,1.194,0.555,-0.472,-0.361
2016,11,30,0.483,0.597,1.286,0.498,0.472,1.435,0.397,-0.48,-0.343
2016,12,1,0.483,0.443,1.471,0.58,0.327,1.263,0.387,-0.267,-0.34
2016,12,2,0.525,0.528,1.542,0.493,0.207,0.8,0.648,0.215,-0.232
2016,12,3,0.443,0.467,1.376,0.117,-0.02,0.223,0.887,0.649,-0.152
2016,12,4,0.324,0.365,1.034,0.085,-0.217,-0.119,1.067,0.695,-0.32
2016,12,5,0.181,0.364,0.543,-0.021,-0.26,-0.142,0.943,0.456,-0.438
2016,12,6,0.101,0.464,0.241,-0,-0.385,-0.222,0.673,0.292,-0.254
2016,12,7,0.056,0.444,0.113,0.189,-0.226,-0.492,0.409,0.049,-0.04
2016,12,8,0.021,0.309,-0.039,0.532,-0.163,-0.802,0.285,0.047,-0.006
2016,12,9,-0.01,0.407,-0.177,0.703,-0.056,-1.096,0.165,-0.041,0.017
2016,12,10,-0.072,0.606,-0.069,0.562,-0.374,-1.201,0.28,-0.452,0.074
2016,12,11,-0.064,0.456,0.229,0.563,-0.54,-1.139,0.442,-0.565,0.039
2016,12,12,-0.036,0.582,-0.008,0.379,-0.459,-0.892,0.496,-0.379,-0.008
2016,12,13,0.024,0.889,-0.418,0.55,-0.426,-0.548,0.321,-0.238,0.058
2016,12,14,-0.01,0.901,-0.476,0.443,-0.436,-0.136,-0.027,-0.395,0.045
2016,12,15,-0.183,0.425,-0.471,0.296,-0.627,0.132,-0.361,-0.97,0.114
2016,12,16,-0.409,0.127,-0.271,-0.331,-0.831,-0.069,-0.473,-1.418,-0.01
2016,12,17,-0.426,0.639,0.175,-0.801,-0.868,-0.054,-0.494,-1.56,-0.445
2016,12,18,-0.415,0.864,0.66,-1.159,-0.76,-0.002,-0.646,-1.422,-0.856
2016,12,19,-0.566,0.188,0.678,-1.67,-0.646,0.1,-0.715,-1.164,-1.296
2016,12,20,-0.605,-0.169,0.474,-1.879,-0.478,0.036,-0.366,-0.797,-1.665
2016,12,21,-0.491,-0.012,0.332,-1.687,-0.078,0.112,-0.093,-0.716,-1.786
2016,12,22,-0.358,0.087,0.537,-1.236,0.152,0.03,0.227,-0.688,-1.975
2016,12,23,-0.214,0.203,0.957,-1.039,0.052,-0.024,0.582,-0.697,-1.747
2016,12,24,-0.182,0.164,1.297,-1.109,0.007,-0.128,0.439,-0.762,-1.365
2016,12,25,-0.207,0.179,1.495,-1.217,-0.1,-0.679,0.377,-0.832,-0.879
2016,12,26,-0.252,0.049,1.545,-0.929,-0.178,-1.225,0.426,-0.943,-0.759
2016,12,27,-0.327,-0.314,1.649,-0.66,-0.231,-1.541,0.839,-1.338,-1.02
2016,12,28,-0.343,-0.689,1.81,-0.564,-0.295,-1.678,1.085,-1.19,-1.225
2016,12,29,-0.327,-0.568,2.004,-0.369,-0.304,-1.696,0.907,-1.099,-1.493
2016,12,30,-0.199,-0.088,1.836,-0.215,-0.092,-1.123,0.441,-1.082,-1.272
2016,12,31,-0.105,0.128,1.201,-0.229,0.152,-0.518,0.078,-0.845,-0.804
2017,1,1,-0.099,0.464,0.382,-0.156,0.379,-0.274,0.274,-1.073,-0.79
2017,1,2,-0.194,0.727,-0.213,-0.021,0.584,-0.336,0.109,-1.29,-1.113
2017,1,3,-0.212,0.577,-0.474,0.1,0.686,-0.329,0.081,-1.475,-0.859
2017,1,4,-0.312,0.06,-0.723,0.121,0.591,-0.277,-0.447,-1.291,-0.532
2017,1,5,-0.447,-0.438,-1.022,0.053,0.19,-0.018,-0.988,-1.004,-0.345
2017,1,6,-0.539,-0.847,-1.146,0.064,0.094,0.309,-1.346,-1.198,-0.245
2017,1,7,-0.45,-0.959,-1.019,0.487,0.337,0.512,-1.421,-1.522,-0.017
2017,1,8,-0.292,-0.998,-1.159,0.945,0.586,0.412,-1.216,-1.393,0.484
2017,1,9,-0.251,-1.364,-1.552,0.953,0.848,0.386,-0.959,-1.129,0.81
2017,1,10,-0.081,-1.679,-1.403,1.031,1.134,0.448,-0.803,-0.307,0.934
2017,1,11,0.124,-1.9,-1.327,1.235,1.178,0.603,-0.561,0.703,1.058
2017,1,12,0.233,-1.912,-1.293,1.37,0.934,0.827,-0.123,1.14,0.918
2017,1,13,0.206,-1.775,-0.955,1.348,0.534,1.016,-0.148,1.014,0.617
2017,1,14,0.136,-1.818,-0.525,1.087,0.384,0.945,-0.024,0.699,0.343
2017,1,15,0.077,-1.645,0.106,0.884,0.22,0.481,0.154,0.457,-0.04
2017,1,16,-0.03,-1.433,0.416,0.524,0.243,0.191,-0.01,0.24,-0.411
2017,1,17,-0.154,-1.658,0.785,0.206,0.132,0.135,-0.174,0.093,-0.746
2017,1,18,-0.348,-1.975,0.756,-0.072,-0.268,-0.183,-0.391,0.279,-0.935
2017,1,19,-0.458,-2.149,0.631,-0.253,-0.537,-0.456,-0.809,0.806,-0.894
2017,1,20,-0.391,-1.814,0.625,-0.331,-0.673,-0.317,-0.99,1.176,-0.806
2017,1,21,-0.26,-1.493,0.506,-0.406,-0.446,0.069,-0.857,1.22,-0.67
2017,1,22,-0.108,-1.431,0.467,-0.455,-0.231,0.791,-0.829,1.339,-0.514
2017,1,23,-0.013,-1.171,0.267,-0.592,-0.326,1.337,-0.879,1.615,-0.356
2017,1,24,-0.01,-1.11,0.326,-0.979,-0.418,1.582,-0.788,1.587,-0.279
2017,1,25,-0.026,-1.159,0.356,-0.993,-0.493,1.756,-0.579,1.284,-0.377
2017,1,26,0.037,-1.237,0.32,-1.048,-0.119,1.599,-0.267,1.173,-0.12
2017,1,27,0.171,-1.159,0.422,-0.936,0.135,1.355,0.249,1.149,0.153
2017,1,28,0.228,-1.071,0.617,-0.61,0.229,1.03,0.551,1.008,0.067
