yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,5,20,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218
2017,5,21,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2017,5,22,-0.191,-0.191,-0.191,-0.191,-0.191,-0.191,-0.191,-0.191,-0.191
2017,5,23,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223
2017,5,24,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039
2017,5,25,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092
2017,5,26,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055
2017,5,27,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2017,5,28,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2017,5,29,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15
2017,5,30,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354
2017,5,31,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2017,6,1,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338
2017,6,2,0.205,0.205,0.205,0.205,0.205,0.205,0.205,0.205,0.205
2017,6,3,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2017,6,4,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065
2017,6,5,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2017,6,6,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082
2017,6,7,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16
2017,6,8,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077
2017,6,9,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057
2017,6,10,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2017,6,11,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2017,6,12,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2017,6,13,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642
2017,6,14,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539
2017,6,15,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307
2017,6,16,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274
2017,6,17,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2017,6,18,0.511,0.511,0.511,0.511,0.511,0.511,0.511,0.511,0.511
2017,6,19,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674
2017,6,20,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629
2017,6,21,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516
2017,6,22,0.401,0.401,0.401,0.401,0.401,0.401,0.401,0.401,0.401
2017,6,23,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434
2017,6,24,0.495,0.495,0.495,0.495,0.495,0.495,0.495,0.495,0.495
2017,6,25,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442
2017,6,26,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287
2017,6,27,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
2017,6,28,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048
2017,6,29,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04
2017,6,30,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183
2017,7,1,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266
2017,7,2,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2017,7,3,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2017,7,4,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593
2017,7,5,0.594,0.594,0.594,0.594,0.594,0.594,0.594,0.594,0.594
2017,7,6,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595
2017,7,7,0.708,0.708,0.708,0.708,0.708,0.708,0.708,0.708,0.708
2017,7,8,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835
2017,7,9,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811
2017,7,10,0.531,0.531,0.531,0.531,0.531,0.531,0.531,0.531,0.531
2017,7,11,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285
2017,7,12,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2017,7,13,0.41,0.41,0.41,0.41,0.41,0.41,0.41,0.41,0.41
2017,7,14,0.622,0.622,0.622,0.622,0.622,0.622,0.622,0.622,0.622
2017,7,15,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835
2017,7,16,1.037,1.037,1.037,1.037,1.037,1.037,1.037,1.037,1.037
2017,7,17,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185
2017,7,18,1.097,1.097,1.097,1.097,1.097,1.097,1.097,1.097,1.097
2017,7,19,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79
2017,7,20,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554
2017,7,21,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393
2017,7,22,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229
2017,7,23,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2017,7,24,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034
2017,7,25,-0.182,-0.182,-0.182,-0.182,-0.182,-0.182,-0.182,-0.182,-0.182
2017,7,26,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102
2017,7,27,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2017,7,28,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052
2017,7,29,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224
2017,7,30,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369
2017,7,31,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496
2017,8,1,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512
2017,8,2,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394
2017,8,3,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215
2017,8,4,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169
2017,8,5,-0.138,-0.138,-0.138,-0.138,-0.138,-0.138,-0.138,-0.138,-0.138
2017,8,6,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067
2017,8,7,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074
2017,8,8,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192
2017,8,9,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241
2017,8,10,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231
2017,8,11,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049
2017,8,12,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285
2017,8,13,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3
2017,8,14,0.149,0.149,0.149,0.149,0.149,0.149,0.149,0.149,0.149
2017,8,15,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041
2017,8,16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16
2017,8,17,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068
2017,8,18,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117
2017,8,19,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165
2017,8,20,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077
2017,8,21,0.06,0.039,0.049,0.014,0.055,0.067,0.097,0.055,0.105
2017,8,22,0.08,0.028,0.026,-0.015,0.062,0.121,0.157,0.078,0.181
2017,8,23,0.123,0.075,0.02,0.053,0.08,0.178,0.234,0.113,0.234
2017,8,24,0.121,0.087,0.002,0.066,0.093,0.186,0.223,0.083,0.228
2017,8,25,0.023,0.028,-0.083,-0.059,0.072,0.078,0.085,-0.083,0.147
2017,8,26,-0.103,-0.02,-0.205,-0.193,0.028,-0.092,-0.038,-0.306,0.004
2017,8,27,-0.112,0.007,-0.333,-0.111,-0.006,-0.172,0.02,-0.327,0.022
2017,8,28,-0.024,0.067,-0.286,0.097,0.04,-0.046,0.169,-0.249,0.015
2017,8,29,-0.023,0.161,-0.153,0.058,-0.072,-0.087,0.368,-0.417,-0.046
2017,8,30,-0.123,0.093,-0.071,-0.163,-0.37,-0.242,0.333,-0.636,0.07
2017,8,31,-0.193,-0.061,-0.175,-0.181,-0.549,-0.289,0.237,-0.795,0.271
2017,9,1,-0.103,-0.157,-0.307,0.104,-0.458,-0.02,0.279,-0.737,0.476
2017,9,2,0.042,-0.253,-0.132,0.346,-0.262,0.217,0.465,-0.492,0.443
2017,9,3,0.078,-0.162,-0.033,0.368,-0.138,0.191,0.444,-0.276,0.23
2017,9,4,0.036,-0.131,-0.061,0.35,-0.228,0.022,0.317,-0.126,0.144
2017,9,5,-0.035,-0.072,-0.126,0.334,-0.4,-0.195,0.206,-0.174,0.143
2017,9,6,-0.062,-0.1,0.009,0.409,-0.577,-0.285,0.081,-0.158,0.128
2017,9,7,-0.033,-0.345,0.211,0.529,-0.786,-0.085,0.048,0.101,0.064
2017,9,8,0.021,-0.544,0.274,0.41,-0.708,0.389,0.025,0.317,0.002
2017,9,9,0.075,-0.396,0.069,0.216,-0.376,0.773,-0.047,0.33,0.027
2017,9,10,0.194,0.029,-0.183,0.412,0.104,0.962,-0.057,0.218,0.069
2017,9,11,0.27,-0.005,-0.31,0.757,0.441,0.952,-0,0.284,0.044
2017,9,12,0.261,-0.249,-0.28,0.711,0.514,0.835,0.267,0.229,0.06
2017,9,13,0.198,-0.081,-0.173,0.423,0.47,0.496,0.461,-0.005,-0.009
2017,9,14,0.179,0.349,-0.017,0.362,0.443,0.267,0.463,-0.181,-0.255
2017,9,15,0.178,0.711,-0.137,0.235,0.632,0.302,0.449,0.027,-0.799
2017,9,16,0.103,0.543,-0.343,-0.084,0.695,0.526,0.251,0.188,-0.948
2017,9,17,-0.01,0.3,-0.483,-0.525,0.465,0.674,-0.103,0.101,-0.512
2017,9,18,-0.05,0.471,-0.487,-0.767,0.244,0.794,-0.315,-0.124,-0.22
2017,9,19,-0.034,0.76,-0.426,-0.645,-0.049,0.876,-0.423,-0.267,-0.1
2017,9,20,-0.008,0.885,-0.237,-0.477,-0.429,0.861,-0.435,-0.134,-0.1
2017,9,21,-0.016,0.933,0.012,-0.325,-0.601,0.767,-0.267,-0.227,-0.422
2017,9,22,-0.057,0.876,0.136,-0.06,-0.483,0.659,-0.255,-0.545,-0.781
2017,9,23,-0.007,0.853,-0.081,0.19,0.085,0.42,-0.105,-0.594,-0.823
2017,9,24,-0.023,0.619,-0.368,0.099,0.589,-0.021,0.17,-0.557,-0.717
2017,9,25,-0.092,0.22,-0.466,0.046,0.796,-0.408,0.329,-0.587,-0.667
2017,9,26,-0.186,-0.246,-0.521,0.145,0.681,-0.717,0.476,-0.554,-0.748
2017,9,27,-0.372,-0.445,-0.692,-0.094,0.295,-0.995,0.373,-0.528,-0.889
2017,9,28,-0.481,-0.124,-0.923,-0.287,-0.039,-1.149,0.062,-0.453,-0.938
2017,9,29,-0.459,0.259,-0.968,-0.413,-0.22,-1.199,-0.216,-0.221,-0.693
2017,9,30,-0.414,0.291,-0.713,-0.486,-0.223,-1.269,-0.355,-0.141,-0.416
2017,10,1,-0.249,0.437,-0.514,-0.406,0.008,-1.084,-0.392,-0.141,0.097
2017,10,2,-0.128,0.558,-0.499,-0.109,0.097,-1.12,-0.471,-0.067,0.585
2017,10,3,-0.139,0.362,-0.47,0.009,0.216,-1.624,-0.471,0.081,0.789
2017,10,4,-0.188,0.152,-0.458,-0.185,-0.045,-1.882,-0.25,0.388,0.773
2017,10,5,-0.289,0.266,-0.371,-0.546,-0.694,-1.902,-0.279,0.512,0.703
2017,10,6,-0.31,0.434,0.037,-0.615,-1.164,-1.765,-0.388,0.381,0.602
2017,10,7,-0.175,0.515,0.299,-0.544,-1.221,-1.544,-0.229,0.442,0.886
2017,10,8,-0.167,0.275,0.073,-0.491,-1.328,-1.441,0.07,0.32,1.187
2017,10,9,-0.202,-0.161,-0.041,-0.308,-1.31,-1.444,0.09,0.402,1.155
2017,10,10,-0.273,-0.552,-0.407,-0.157,-1.054,-1.376,-0.262,0.728,0.894
2017,10,11,-0.251,-0.677,-0.758,-0.046,-0.555,-1.213,-0.421,1.037,0.621
2017,10,12,-0.118,-0.446,-0.818,0.15,0.013,-1.113,-0.422,1.012,0.68
2017,10,13,-0.041,-0.118,-0.666,0.192,0.306,-1.001,-0.57,0.865,0.666
2017,10,14,-0.021,0.124,-0.758,0.106,0.353,-0.713,-0.694,0.928,0.49
2017,10,15,-0.048,0.149,-1.05,-0.152,0.446,-0.374,-0.645,0.791,0.456
2017,10,16,-0.109,0.131,-0.985,-0.718,0.462,-0.15,-0.685,0.584,0.487
2017,10,17,-0.055,-0.182,-0.486,-0.925,0.421,0.071,-0.481,0.373,0.772
2017,10,18,0.082,-0.258,0.239,-0.626,0.295,0.064,-0.786,0.595,1.128
2017,10,19,0.063,-0.341,0.775,-0.327,0.051,-0.03,-1.341,0.637,1.082
2017,10,20,0.006,-0.491,0.973,-0.233,0.137,-0.108,-1.424,0.47,0.72
2017,10,21,0.035,-0.655,0.962,-0.166,0.24,-0.015,-1.297,0.571,0.639
2017,10,22,0.128,-0.329,1.003,0.113,0.178,0.218,-1.111,0.252,0.696
2017,10,23,0.139,-0.067,0.873,0.578,0.001,0.346,-1.024,-0.109,0.514
2017,10,24,0.042,-0.075,0.554,0.671,-0.155,0.086,-0.958,-0.212,0.425
2017,10,25,0.013,0.048,0.177,0.617,-0.267,-0.04,-0.932,0.134,0.368
2017,10,26,-0.022,0.518,-0.081,0.383,-0.388,-0.491,-0.949,0.315,0.522
2017,10,27,-0.016,0.841,-0.07,0.148,-0.347,-0.566,-0.838,-0.054,0.758
2017,10,28,-0.006,0.871,0.099,0.338,-0.599,-0.611,-0.443,-0.584,0.877
2017,10,29,-0.033,0.823,0.221,0.465,-0.788,-0.742,-0.439,-0.516,0.714
2017,10,30,-0.006,0.843,0.208,0.655,-0.894,-0.57,-0.447,-0.124,0.279
2017,10,31,0.074,0.735,0.263,0.946,-0.756,-0.249,-0.122,-0.218,-0.011
2017,11,1,0.21,0.522,0.353,1.384,-0.177,0.047,0.242,-0.788,0.096
2017,11,2,0.308,0.722,0.184,1.469,0.122,0.095,0.837,-1.226,0.258
2017,11,3,0.335,1.303,-0.007,1.123,0.222,0.024,1.224,-1.517,0.305
2017,11,4,0.273,1.519,0.286,0.744,0.045,0.032,1.052,-1.664,0.173
2017,11,5,0.163,1.342,0.455,0.522,-0.01,-0.032,0.675,-1.728,0.082
2017,11,6,-0.049,1.045,0.399,0.037,-0.186,-0.458,0.41,-1.708,0.071
2017,11,7,-0.142,0.548,0.212,0.162,-0.186,-0.65,0.121,-1.528,0.183
2017,11,8,-0.135,0.042,0.393,0.255,-0.256,-0.636,0.213,-1.378,0.286
2017,11,9,-0.066,0.182,0.778,0.2,-0.308,-0.406,0.386,-1.196,-0.166
2017,11,10,-0.12,0.202,0.929,0.265,-0.481,-0.263,0.362,-0.905,-1.069
2017,11,11,-0.122,-0.313,0.626,0.759,-0.619,0.108,-0.017,-0.595,-0.927
2017,11,12,-0.204,-0.845,0.059,1.14,-0.497,0.405,-0.665,-0.466,-0.764
2017,11,13,-0.238,-0.939,-0.447,1.227,0.128,0.362,-1.065,-0.364,-0.807
2017,11,14,-0.222,-0.859,-0.367,1.018,0.494,0.208,-1.309,-0.206,-0.755
2017,11,15,-0.114,-0.486,-0.255,1.02,0.683,0.3,-1.405,0.107,-0.875
2017,11,16,-0.151,-0.026,-0.448,0.786,0.365,0.202,-1.472,0.49,-1.107
2017,11,17,-0.234,0.307,-0.494,0.461,0.139,-0.367,-1.39,0.737,-1.261
