yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,1,26,0.636,0.636,0.636,0.636,0.636,0.636,0.636,0.636,0.636
2016,1,27,1.347,1.347,1.347,1.347,1.347,1.347,1.347,1.347,1.347
2016,1,28,1.789,1.789,1.789,1.789,1.789,1.789,1.789,1.789,1.789
2016,1,29,1.646,1.646,1.646,1.646,1.646,1.646,1.646,1.646,1.646
2016,1,30,1.561,1.561,1.561,1.561,1.561,1.561,1.561,1.561,1.561
2016,1,31,1.282,1.282,1.282,1.282,1.282,1.282,1.282,1.282,1.282
2016,2,1,0.864,0.864,0.864,0.864,0.864,0.864,0.864,0.864,0.864
2016,2,2,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897
2016,2,3,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817
2016,2,4,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427
2016,2,5,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.22
2016,2,6,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228
2016,2,7,0.493,0.493,0.493,0.493,0.493,0.493,0.493,0.493,0.493
2016,2,8,0.436,0.436,0.436,0.436,0.436,0.436,0.436,0.436,0.436
2016,2,9,0.574,0.574,0.574,0.574,0.574,0.574,0.574,0.574,0.574
2016,2,10,0.353,0.353,0.353,0.353,0.353,0.353,0.353,0.353,0.353
2016,2,11,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112
2016,2,12,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207
2016,2,13,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126
2016,2,14,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225
2016,2,15,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483
2016,2,16,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7
2016,2,17,0.126,0.126,0.126,0.126,0.126,0.126,0.126,0.126,0.126
2016,2,18,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826
2016,2,19,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554
2016,2,20,0.631,0.631,0.631,0.631,0.631,0.631,0.631,0.631,0.631
2016,2,21,1.25,1.25,1.25,1.25,1.25,1.25,1.25,1.25,1.25
2016,2,22,1.253,1.253,1.253,1.253,1.253,1.253,1.253,1.253,1.253
2016,2,23,0.708,0.708,0.708,0.708,0.708,0.708,0.708,0.708,0.708
2016,2,24,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057
2016,2,25,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2016,2,26,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009
2016,2,27,0.091,0.091,0.091,0.091,0.091,0.091,0.091,0.091,0.091
2016,2,28,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257
2016,2,29,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305
2016,3,1,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002
2016,3,2,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376
2016,3,3,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365
2016,3,4,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2016,3,5,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26
2016,3,6,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613
2016,3,7,-0.108,-0.108,-0.108,-0.108,-0.108,-0.108,-0.108,-0.108,-0.108
2016,3,8,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2016,3,9,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59
2016,3,10,0.788,0.788,0.788,0.788,0.788,0.788,0.788,0.788,0.788
2016,3,11,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641
2016,3,12,1.231,1.231,1.231,1.231,1.231,1.231,1.231,1.231,1.231
2016,3,13,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48
2016,3,14,1.302,1.302,1.302,1.302,1.302,1.302,1.302,1.302,1.302
2016,3,15,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814
2016,3,16,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108
2016,3,17,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543
2016,3,18,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795
2016,3,19,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966
2016,3,20,-0.897,-0.897,-0.897,-0.897,-0.897,-0.897,-0.897,-0.897,-0.897
2016,3,21,-0.599,-0.599,-0.599,-0.599,-0.599,-0.599,-0.599,-0.599,-0.599
2016,3,22,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225
2016,3,23,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017
2016,3,24,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129
2016,3,25,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298
2016,3,26,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732
2016,3,27,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674
2016,3,28,0.686,0.686,0.686,0.686,0.686,0.686,0.686,0.686,0.686
2016,3,29,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817
2016,3,30,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658
2016,3,31,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533
2016,4,1,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703
2016,4,2,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906
2016,4,3,0.795,0.795,0.795,0.795,0.795,0.795,0.795,0.795,0.795
2016,4,4,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484
2016,4,5,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2016,4,6,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462
2016,4,7,0.837,0.837,0.837,0.837,0.837,0.837,0.837,0.837,0.837
2016,4,8,0.74,0.74,0.74,0.74,0.74,0.74,0.74,0.74,0.74
2016,4,9,0.627,0.627,0.627,0.627,0.627,0.627,0.627,0.627,0.627
2016,4,10,0.294,0.294,0.294,0.294,0.294,0.294,0.294,0.294,0.294
2016,4,11,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779
2016,4,12,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299
2016,4,13,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243
2016,4,14,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307
2016,4,15,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465
2016,4,16,-1.304,-1.304,-1.304,-1.304,-1.304,-1.304,-1.304,-1.304,-1.304
2016,4,17,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119
2016,4,18,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569
2016,4,19,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177
2016,4,20,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451
2016,4,21,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.46
2016,4,22,0.151,0.151,0.151,0.151,0.151,0.151,0.151,0.151,0.151
2016,4,23,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2016,4,24,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74
2016,4,25,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037
2016,4,26,-1.073,-1.073,-1.073,-1.073,-1.073,-1.073,-1.073,-1.073,-1.073
2016,4,27,-1.089,-1.089,-1.089,-1.089,-1.089,-1.089,-1.089,-1.089,-1.089
2016,4,28,-1.254,-1.247,-1.226,-1.222,-1.272,-1.247,-1.298,-1.201,-1.322
2016,4,29,-1.18,-1.169,-1.217,-1.097,-1.242,-1.098,-1.273,-1.079,-1.265
2016,4,30,-0.927,-0.901,-0.997,-0.832,-0.944,-0.82,-1.049,-0.829,-1.046
2016,5,1,-0.732,-0.714,-0.781,-0.691,-0.758,-0.606,-0.837,-0.567,-0.901
2016,5,2,-0.507,-0.463,-0.584,-0.505,-0.509,-0.275,-0.621,-0.321,-0.779
2016,5,3,-0.314,-0.074,-0.416,-0.203,-0.137,-0.03,-0.491,-0.323,-0.838
2016,5,4,-0.258,0.142,-0.348,-0.014,0.059,0,-0.468,-0.428,-1.008
2016,5,5,-0.216,0.291,-0.288,0.254,0.103,-0.038,-0.473,-0.556,-1.021
2016,5,6,-0.246,0.393,-0.34,0.354,0.001,-0.196,-0.566,-0.598,-1.015
2016,5,7,-0.288,0.434,-0.377,0.414,-0.144,-0.27,-0.623,-0.775,-0.966
2016,5,8,-0.233,0.464,-0.183,0.446,-0.08,-0.011,-0.639,-0.97,-0.891
2016,5,9,-0.051,0.707,0.065,0.65,0.197,0.279,-0.574,-0.859,-0.868
2016,5,10,0.112,0.958,0.183,0.926,0.527,0.376,-0.451,-0.784,-0.841
2016,5,11,0.132,0.999,0.158,0.679,0.474,0.502,-0.26,-0.806,-0.686
2016,5,12,0.222,0.97,0.145,0.443,0.518,0.71,-0.045,-0.575,-0.394
2016,5,13,0.34,0.876,0.274,0.395,0.603,0.826,0.047,-0.247,-0.051
2016,5,14,0.424,0.872,0.499,0.37,0.599,0.904,-0.004,0.013,0.136
2016,5,15,0.402,0.849,0.554,0.335,0.505,1.031,-0.1,0.031,0.008
2016,5,16,0.341,0.797,0.56,0.412,0.279,1.176,-0.157,-0.117,-0.225
2016,5,17,0.253,0.729,0.56,0.389,0.049,1.01,-0.018,-0.336,-0.361
2016,5,18,0.19,0.736,0.687,0.23,-0.121,0.659,0.206,-0.588,-0.291
2016,5,19,0.139,0.821,0.838,0.079,-0.296,0.382,0.108,-0.612,-0.211
2016,5,20,0.104,0.987,0.729,-0.025,-0.31,0.313,-0.103,-0.604,-0.158
2016,5,21,0.116,1.037,0.728,-0.127,-0.189,0.222,-0.087,-0.555,-0.105
2016,5,22,0.246,1.062,0.82,-0.079,-0.104,0.208,0.348,-0.287,0.001
2016,5,23,0.385,1.138,0.903,-0.125,-0.073,0.124,0.882,0.126,0.109
2016,5,24,0.402,1.201,0.943,-0.139,-0.102,-0.003,0.887,0.344,0.088
2016,5,25,0.366,1.262,0.748,-0.165,-0.095,0.037,0.639,0.312,0.19
2016,5,26,0.29,1.129,0.457,-0.185,-0.051,0.084,0.443,0.108,0.336
2016,5,27,0.238,1.096,0.209,-0.165,-0.039,-0.009,0.448,0.032,0.33
2016,5,28,0.199,1.106,-0.089,-0.358,0.011,0.047,0.568,0.157,0.153
2016,5,29,0.158,1.064,-0.227,-0.44,0.126,0.098,0.65,0.129,-0.133
2016,5,30,0.091,0.898,-0.191,-0.355,0.288,-0.014,0.507,0.053,-0.457
2016,5,31,0.047,0.855,-0.153,-0.274,0.376,-0.013,0.242,0.101,-0.758
2016,6,1,0.066,0.929,-0.203,-0.001,0.332,0.139,-0.05,0.215,-0.833
2016,6,2,0.168,1.038,-0.212,0.315,0.392,0.294,-0.096,0.256,-0.645
2016,6,3,0.195,1.139,-0.122,0.314,0.379,0.276,-0.09,0.152,-0.491
2016,6,4,0.109,1.137,-0.079,0.025,0.299,0.054,-0.235,-0.182,-0.143
2016,6,5,0.046,1.104,-0.093,-0.198,0.256,0.034,-0.407,-0.568,0.237
2016,6,6,0.014,1.045,-0.202,-0.403,0.195,0.193,-0.348,-0.696,0.326
2016,6,7,0.034,0.991,-0.168,-0.497,0.049,0.147,0.162,-0.581,0.17
2016,6,8,0.067,0.902,-0.085,-0.435,-0.149,0.067,0.562,-0.45,0.123
2016,6,9,0.127,0.795,-0.005,-0.329,-0.233,0.148,0.704,-0.316,0.248
2016,6,10,0.234,0.833,0.109,-0.13,-0.125,0.335,0.723,-0.251,0.376
2016,6,11,0.301,0.881,-0,0.104,-0.182,0.617,0.672,-0.196,0.514
2016,6,12,0.249,0.754,-0.383,0.478,-0.242,0.675,0.35,-0.072,0.428
2016,6,13,0.151,0.665,-0.679,0.687,-0.045,0.448,-0.093,-0.013,0.235
2016,6,14,0.067,0.608,-0.863,0.597,0.289,0.06,-0.266,-0.003,0.115
2016,6,15,-0.001,0.44,-0.764,0.305,0.473,-0.419,-0.137,0.02,0.071
2016,6,16,-0.043,0.331,-0.404,0.076,0.427,-0.886,0.002,0.026,0.086
2016,6,17,-0.006,0.39,-0.203,-0.119,0.509,-0.727,0.116,0.09,-0.107
2016,6,18,0.114,0.528,-0.17,-0.243,0.688,-0.186,0.273,0.321,-0.296
2016,6,19,0.173,0.55,-0.231,-0.371,0.629,0.128,0.405,0.454,-0.179
2016,6,20,0.169,0.518,-0.322,-0.39,0.284,0.207,0.528,0.445,0.078
2016,6,21,0.221,0.544,-0.299,-0.312,0.279,0.281,0.634,0.541,0.103
2016,6,22,0.232,0.655,-0.155,-0.296,0.261,0.217,0.549,0.594,0.031
2016,6,23,0.167,0.579,-0.025,-0.231,-0.012,0.269,0.221,0.496,0.042
2016,6,24,0.128,0.687,0.055,-0.242,-0.121,0.367,-0.012,0.281,0.009
2016,6,25,0.135,0.747,0.248,-0.227,-0.056,0.351,-0.097,0.218,-0.106
2016,6,26,0.147,0.689,0.39,-0.068,-0.015,0.194,-0.11,0.223,-0.127
2016,6,27,0.152,0.785,0.398,0.072,0.019,-0.13,-0.027,0.179,-0.08
2016,6,28,0.121,0.815,0.231,0.16,0.003,-0.386,0.026,0.115,0.007
2016,6,29,0.074,0.757,-0.048,0.203,-0.151,-0.492,0.027,0.151,0.142
2016,6,30,0.037,0.708,-0.203,0.25,-0.216,-0.561,-0.051,0.12,0.248
2016,7,1,-0.013,0.691,-0.11,0.352,-0.259,-0.649,-0.09,-0.099,0.056
2016,7,2,-0.073,0.632,0.004,0.309,-0.387,-0.601,-0.063,-0.281,-0.197
2016,7,3,-0.139,0.525,0.037,0.116,-0.507,-0.621,0.055,-0.356,-0.359
2016,7,4,-0.192,0.35,0.047,-0.044,-0.505,-0.699,0.223,-0.51,-0.398
2016,7,5,-0.138,0.217,0.026,0.011,-0.239,-0.582,0.298,-0.555,-0.281
2016,7,6,-0.049,0.192,-0.293,0.226,0.089,-0.188,0.423,-0.679,-0.158
2016,7,7,-0,0.209,-0.598,0.386,0.251,0.294,0.508,-0.888,-0.166
2016,7,8,0.025,0.174,-0.516,0.435,0.196,0.488,0.608,-0.96,-0.226
2016,7,9,0.094,0.191,-0.254,0.4,0.169,0.44,0.725,-0.814,-0.105
2016,7,10,0.141,0.312,-0.105,0.364,0.107,0.34,0.653,-0.576,0.036
2016,7,11,0.094,0.248,-0.119,0.235,0.016,0.289,0.429,-0.397,0.051
2016,7,12,0.003,0.111,-0.064,0.001,-0.108,0.311,0.062,-0.38,0.094
2016,7,13,-0.061,0.108,0.075,-0.118,-0.256,0.299,-0.26,-0.395,0.06
2016,7,14,-0.096,0.076,0.107,-0.064,-0.477,0.296,-0.374,-0.307,-0.022
2016,7,15,-0.133,-0.027,0.076,0.007,-0.74,0.278,-0.388,-0.147,-0.119
2016,7,16,-0.167,-0.161,0.018,0.125,-0.915,0.261,-0.38,-0.118,-0.167
2016,7,17,-0.195,-0.227,-0.032,0.173,-0.868,0.172,-0.371,-0.156,-0.253
2016,7,18,-0.237,-0.208,-0.182,0.058,-0.878,-0.024,-0.272,-0.132,-0.262
2016,7,19,-0.25,-0.177,-0.398,-0.107,-0.762,-0.135,-0.24,-0,-0.179
2016,7,20,-0.202,-0.045,-0.499,-0.216,-0.443,-0.179,-0.347,0.133,-0.022
2016,7,21,-0.109,0.027,-0.512,-0.109,-0.052,-0.057,-0.468,0.202,0.096
2016,7,22,-0.083,-0.09,-0.508,-0.008,0.162,0.121,-0.655,0.251,0.066
2016,7,23,-0.089,-0.247,-0.437,-0.036,0.254,0.224,-0.66,0.225,-0.035
2016,7,24,-0.128,-0.331,-0.431,-0.212,0.359,0.241,-0.458,0.026,-0.22
2016,7,25,-0.192,-0.31,-0.439,-0.392,0.286,0.056,-0.189,-0.2,-0.351
