yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,2,5,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081
2020,2,6,0.13,0.13,0.13,0.13,0.13,0.13,0.13,0.13,0.13
2020,2,7,0.189,0.189,0.189,0.189,0.189,0.189,0.189,0.189,0.189
2020,2,8,0.446,0.446,0.446,0.446,0.446,0.446,0.446,0.446,0.446
2020,2,9,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543
2020,2,10,1.326,1.326,1.326,1.326,1.326,1.326,1.326,1.326,1.326
2020,2,11,1.944,1.944,1.944,1.944,1.944,1.944,1.944,1.944,1.944
2020,2,12,1.56,1.56,1.56,1.56,1.56,1.56,1.56,1.56,1.56
2020,2,13,1.305,1.305,1.305,1.305,1.305,1.305,1.305,1.305,1.305
2020,2,14,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729
2020,2,15,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2020,2,16,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2020,2,17,1.315,1.315,1.315,1.315,1.315,1.315,1.315,1.315,1.315
2020,2,18,1.183,1.183,1.183,1.183,1.183,1.183,1.183,1.183,1.183
2020,2,19,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07
2020,2,20,1.098,1.098,1.098,1.098,1.098,1.098,1.098,1.098,1.098
2020,2,21,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266
2020,2,22,1.514,1.514,1.514,1.514,1.514,1.514,1.514,1.514,1.514
2020,2,23,1.827,1.827,1.827,1.827,1.827,1.827,1.827,1.827,1.827
2020,2,24,1.837,1.837,1.837,1.837,1.837,1.837,1.837,1.837,1.837
2020,2,25,1.567,1.567,1.567,1.567,1.567,1.567,1.567,1.567,1.567
2020,2,26,1.171,1.171,1.171,1.171,1.171,1.171,1.171,1.171,1.171
2020,2,27,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614
2020,2,28,0.297,0.297,0.297,0.297,0.297,0.297,0.297,0.297,0.297
2020,2,29,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113
2020,3,1,0.043,0.043,0.043,0.043,0.043,0.043,0.043,0.043,0.043
2020,3,2,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071
2020,3,3,0.128,0.128,0.128,0.128,0.128,0.128,0.128,0.128,0.128
2020,3,4,0.047,0.047,0.047,0.047,0.047,0.047,0.047,0.047,0.047
2020,3,5,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097
2020,3,6,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231
2020,3,7,0.182,0.182,0.182,0.182,0.182,0.182,0.182,0.182,0.182
2020,3,8,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388
2020,3,9,0.683,0.683,0.683,0.683,0.683,0.683,0.683,0.683,0.683
2020,3,10,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923
2020,3,11,1.232,1.232,1.232,1.232,1.232,1.232,1.232,1.232,1.232
2020,3,12,1.231,1.231,1.231,1.231,1.231,1.231,1.231,1.231,1.231
2020,3,13,0.926,0.926,0.926,0.926,0.926,0.926,0.926,0.926,0.926
2020,3,14,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66
2020,3,15,0.652,0.652,0.652,0.652,0.652,0.652,0.652,0.652,0.652
2020,3,16,0.867,0.867,0.867,0.867,0.867,0.867,0.867,0.867,0.867
2020,3,17,1.313,1.313,1.313,1.313,1.313,1.313,1.313,1.313,1.313
2020,3,18,1.61,1.61,1.61,1.61,1.61,1.61,1.61,1.61,1.61
2020,3,19,1.481,1.481,1.481,1.481,1.481,1.481,1.481,1.481,1.481
2020,3,20,1.158,1.158,1.158,1.158,1.158,1.158,1.158,1.158,1.158
2020,3,21,0.995,0.995,0.995,0.995,0.995,0.995,0.995,0.995,0.995
2020,3,22,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988
2020,3,23,1.026,1.026,1.026,1.026,1.026,1.026,1.026,1.026,1.026
2020,3,24,1.359,1.359,1.359,1.359,1.359,1.359,1.359,1.359,1.359
2020,3,25,1.495,1.495,1.495,1.495,1.495,1.495,1.495,1.495,1.495
2020,3,26,1.377,1.377,1.377,1.377,1.377,1.377,1.377,1.377,1.377
2020,3,27,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17
2020,3,28,0.824,0.824,0.824,0.824,0.824,0.824,0.824,0.824,0.824
2020,3,29,0.227,0.227,0.227,0.227,0.227,0.227,0.227,0.227,0.227
2020,3,30,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2020,3,31,-0.738,-0.738,-0.738,-0.738,-0.738,-0.738,-0.738,-0.738,-0.738
2020,4,1,-0.731,-0.731,-0.731,-0.731,-0.731,-0.731,-0.731,-0.731,-0.731
2020,4,2,-0.712,-0.712,-0.712,-0.712,-0.712,-0.712,-0.712,-0.712,-0.712
2020,4,3,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878
2020,4,4,-0.993,-0.993,-0.993,-0.993,-0.993,-0.993,-0.993,-0.993,-0.993
2020,4,5,-0.89,-0.89,-0.89,-0.89,-0.89,-0.89,-0.89,-0.89,-0.89
2020,4,6,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568
2020,4,7,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278
2020,4,8,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
2020,4,9,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464
2020,4,10,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017
2020,4,11,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238
2020,4,12,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205
2020,4,13,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053
2020,4,14,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03
2020,4,15,0.323,0.323,0.323,0.323,0.323,0.323,0.323,0.323,0.323
2020,4,16,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338
2020,4,17,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113
2020,4,18,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2020,4,19,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585
2020,4,20,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721
2020,4,21,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321
2020,4,22,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2020,4,23,-0.339,-0.339,-0.339,-0.339,-0.339,-0.339,-0.339,-0.339,-0.339
2020,4,24,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089
2020,4,25,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149
2020,4,26,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316
2020,4,27,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173
2020,4,28,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002
2020,4,29,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097
2020,4,30,-0.352,-0.352,-0.352,-0.352,-0.352,-0.352,-0.352,-0.352,-0.352
2020,5,1,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528
2020,5,2,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39
2020,5,3,-0.199,-0.199,-0.199,-0.199,-0.199,-0.199,-0.199,-0.199,-0.199
2020,5,4,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081
2020,5,5,0.209,0.209,0.209,0.209,0.209,0.209,0.209,0.209,0.209
2020,5,6,0.065,0.065,0.065,0.065,0.065,0.065,0.065,0.065,0.065
2020,5,7,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061
2020,5,8,-0.236,-0.275,-0.207,-0.335,-0.213,-0.24,-0.105,-0.33,-0.18
2020,5,9,-0.379,-0.457,-0.365,-0.514,-0.374,-0.361,-0.142,-0.556,-0.261
2020,5,10,-0.368,-0.451,-0.375,-0.488,-0.384,-0.353,-0.055,-0.67,-0.17
2020,5,11,-0.298,-0.321,-0.304,-0.348,-0.339,-0.271,-0.067,-0.659,-0.076
2020,5,12,-0.176,-0.164,-0.15,-0.093,-0.291,-0.145,-0.091,-0.473,0.002
2020,5,13,-0.057,0.051,0.04,0.192,-0.285,0.047,-0.216,-0.278,-0.009
2020,5,14,0.122,0.195,0.453,0.316,-0.088,0.353,-0.272,-0.131,0.152
2020,5,15,0.264,0.265,0.568,0.158,0.105,0.507,-0.084,0.127,0.466
2020,5,16,0.333,0.554,0.566,0.312,0.023,0.513,0.107,0.198,0.391
2020,5,17,0.276,0.725,0.528,0.417,-0.132,0.547,0.064,-0.142,0.201
2020,5,18,0.173,0.591,0.509,0.181,-0.152,0.647,-0.051,-0.367,0.025
2020,5,19,0.155,0.591,0.52,-0.108,-0.032,0.588,-0.009,-0.263,-0.045
2020,5,20,0.196,0.699,0.391,-0.222,-0.126,0.419,0.013,0.155,0.239
2020,5,21,0.193,0.588,0.043,-0.157,-0.414,0.277,0.198,0.528,0.48
2020,5,22,0.182,0.549,-0.147,0.014,-0.682,0.098,0.491,0.606,0.525
2020,5,23,0.153,0.632,-0.211,0.137,-0.882,-0.07,0.605,0.414,0.603
2020,5,24,0.136,0.738,-0.133,0.094,-0.845,-0.011,0.446,0.195,0.607
2020,5,25,0.101,0.647,-0.072,-0.022,-0.621,0.134,0.29,-0.067,0.514
2020,5,26,0.148,0.669,-0.116,-0.006,-0.223,0.206,0.476,-0.197,0.378
2020,5,27,0.183,0.655,-0.188,0.052,0.152,-0.085,0.726,-0.346,0.498
2020,5,28,0.155,0.676,-0.313,0.089,0.295,-0.54,0.798,-0.472,0.706
2020,5,29,0.101,0.477,-0.494,0.229,0.272,-0.657,0.863,-0.51,0.628
2020,5,30,0.021,0.251,-0.573,0.296,0.162,-0.593,0.809,-0.54,0.36
2020,5,31,-0.078,0.132,-0.384,0.177,0.159,-0.67,0.718,-0.603,-0.156
2020,6,1,-0.115,0.037,-0.113,0.204,0.402,-0.714,0.576,-0.726,-0.589
2020,6,2,-0.084,-0.19,0.074,0.355,0.603,-0.499,0.487,-0.71,-0.791
2020,6,3,-0.078,-0.36,0.152,0.452,0.574,-0.404,0.459,-0.534,-0.965
2020,6,4,-0.106,-0.314,0.073,0.517,0.507,-0.647,0.543,-0.335,-1.192
2020,6,5,-0.121,-0.27,-0.046,0.471,0.304,-0.975,0.623,-0.01,-1.062
2020,6,6,-0.124,-0.388,-0.108,0.471,0.093,-1.159,0.616,0.172,-0.688
2020,6,7,-0.124,-0.54,-0.162,0.592,-0.024,-1.163,0.554,0.113,-0.359
2020,6,8,-0.202,-0.644,-0.286,0.467,-0.035,-1.078,0.296,0.093,-0.428
2020,6,9,-0.278,-0.621,-0.358,0.291,-0.096,-0.805,-0.161,0.119,-0.598
2020,6,10,-0.296,-0.401,-0.24,0.153,-0.34,-0.556,-0.37,0.044,-0.657
2020,6,11,-0.351,-0.363,-0.02,0.142,-0.665,-0.47,-0.358,-0.299,-0.774
2020,6,12,-0.445,-0.708,0.065,0.29,-0.945,-0.45,-0.345,-0.572,-0.898
2020,6,13,-0.479,-1.102,0.124,0.352,-1.194,-0.24,-0.288,-0.562,-0.923
2020,6,14,-0.426,-1.206,0.297,0.189,-1.154,-0.066,-0.288,-0.377,-0.802
2020,6,15,-0.389,-1.199,0.262,-0.119,-1.072,0.032,-0.252,-0.148,-0.617
2020,6,16,-0.409,-1.016,-0.1,-0.427,-0.924,0.115,-0.31,-0.077,-0.533
2020,6,17,-0.418,-0.891,-0.397,-0.682,-0.712,0.285,-0.318,-0.095,-0.535
2020,6,18,-0.41,-0.902,-0.402,-0.854,-0.514,0.423,-0.299,-0.236,-0.494
2020,6,19,-0.371,-0.923,-0.183,-1.059,-0.252,0.357,-0.287,-0.234,-0.385
2020,6,20,-0.327,-0.922,-0.08,-1.293,-0.061,0.355,-0.259,-0.08,-0.274
2020,6,21,-0.256,-0.808,-0.166,-1.27,0.049,0.426,-0.193,0.085,-0.176
2020,6,22,-0.236,-0.691,-0.38,-1.024,-0.02,0.429,-0.261,0.203,-0.146
2020,6,23,-0.238,-0.599,-0.414,-0.792,-0.049,0.323,-0.421,0.174,-0.126
2020,6,24,-0.179,-0.438,-0.096,-0.593,-0.039,0.209,-0.512,0.074,-0.034
2020,6,25,-0.073,-0.203,0.259,-0.505,-0.06,0.225,-0.434,0.126,0.009
2020,6,26,-0.025,-0.092,0.452,-0.479,-0.019,0.135,-0.263,0.185,-0.123
2020,6,27,-0.025,-0.108,0.481,-0.239,0.03,-0.126,-0.197,0.253,-0.297
2020,6,28,-0.03,-0.199,0.46,0.031,0.091,-0.303,-0.151,0.232,-0.401
2020,6,29,0.037,-0.186,0.366,0.177,0.134,-0.246,0.03,0.358,-0.338
2020,6,30,0.06,-0.026,0.124,0.192,0.115,-0.273,0.161,0.378,-0.192
2020,7,1,0.023,0.045,-0.077,0.102,0.051,-0.361,0.196,0.237,-0.01
2020,7,2,-0.03,-0.071,-0.203,0.054,-0.023,-0.357,0.18,0.051,0.128
2020,7,3,-0.113,-0.273,-0.193,-0,-0.275,-0.365,0.119,-0.059,0.142
2020,7,4,-0.219,-0.451,-0.134,-0.12,-0.689,-0.436,-0.038,-0.101,0.214
2020,7,5,-0.272,-0.429,-0.16,-0.124,-0.845,-0.619,-0.315,-0.043,0.355
2020,7,6,-0.275,-0.372,-0.127,-0.132,-0.792,-0.734,-0.544,0.095,0.41
2020,7,7,-0.272,-0.446,-0.032,-0.036,-0.65,-0.674,-0.693,0.066,0.29
2020,7,8,-0.272,-0.454,-0.079,0.102,-0.399,-0.575,-0.774,-0.157,0.16
2020,7,9,-0.272,-0.416,-0.153,0.202,-0.312,-0.5,-0.755,-0.244,0.003
2020,7,10,-0.287,-0.431,-0.208,0.171,-0.465,-0.387,-0.726,-0.129,-0.123
2020,7,11,-0.278,-0.365,-0.171,0.043,-0.529,-0.27,-0.673,-0.033,-0.227
2020,7,12,-0.295,-0.269,-0.144,-0.252,-0.464,-0.195,-0.685,-0.09,-0.261
2020,7,13,-0.315,-0.172,-0.25,-0.476,-0.405,-0.181,-0.732,-0.008,-0.294
2020,7,14,-0.309,-0.107,-0.338,-0.528,-0.393,-0.195,-0.767,0.131,-0.273
2020,7,15,-0.278,-0.071,-0.318,-0.49,-0.332,-0.264,-0.746,0.192,-0.194
2020,7,16,-0.267,-0.132,-0.295,-0.488,-0.225,-0.351,-0.708,0.158,-0.097
2020,7,17,-0.272,-0.168,-0.344,-0.459,-0.165,-0.382,-0.641,0.042,-0.06
2020,7,18,-0.27,-0.18,-0.417,-0.374,-0.151,-0.272,-0.554,-0.098,-0.118
2020,7,19,-0.227,-0.167,-0.402,-0.368,-0.175,-0.013,-0.32,-0.138,-0.232
2020,7,20,-0.148,-0.048,-0.318,-0.305,-0.216,0.208,-0.073,-0.177,-0.258
2020,7,21,-0.106,0.075,-0.213,-0.324,-0.222,0.407,-0.14,-0.182,-0.249
2020,7,22,-0.09,0.137,-0.07,-0.431,-0.113,0.442,-0.198,-0.188,-0.297
2020,7,23,-0.131,0.101,-0.061,-0.441,-0.07,0.252,-0.148,-0.215,-0.469
2020,7,24,-0.168,0.07,-0.178,-0.351,-0.123,0.008,-0.233,-0.095,-0.444
2020,7,25,-0.121,0.241,-0.194,-0.295,0.052,-0.098,-0.287,0.043,-0.428
2020,7,26,-0.109,0.377,-0.096,-0.329,0.204,-0.174,-0.387,0.043,-0.514
2020,7,27,-0.173,0.369,-0.054,-0.382,0.187,-0.282,-0.468,-0.097,-0.655
2020,7,28,-0.251,0.319,-0.179,-0.438,0.155,-0.411,-0.539,-0.26,-0.656
2020,7,29,-0.283,0.311,-0.375,-0.508,0.124,-0.535,-0.559,-0.254,-0.463
2020,7,30,-0.265,0.23,-0.314,-0.592,0.109,-0.56,-0.528,-0.218,-0.244
2020,7,31,-0.216,0.204,-0.043,-0.613,0.07,-0.579,-0.37,-0.261,-0.133
2020,8,1,-0.197,0.301,0.158,-0.543,-0.118,-0.631,-0.164,-0.32,-0.259
2020,8,2,-0.179,0.315,0.2,-0.303,-0.319,-0.515,-0.075,-0.377,-0.362
2020,8,3,-0.147,0.241,0.042,-0.037,-0.48,-0.286,-0.012,-0.409,-0.238
2020,8,4,-0.148,0.165,-0.119,0.073,-0.646,-0.133,0,-0.305,-0.219
