yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,11,1,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741
2019,11,2,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475
2019,11,3,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381
2019,11,4,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527
2019,11,5,-0.667,-0.667,-0.667,-0.667,-0.667,-0.667,-0.667,-0.667,-0.667
2019,11,6,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826
2019,11,7,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651
2019,11,8,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728
2019,11,9,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867
2019,11,10,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2019,11,11,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2019,11,12,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135
2019,11,13,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383
2019,11,14,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597
2019,11,15,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415
2019,11,16,-1.608,-1.608,-1.608,-1.608,-1.608,-1.608,-1.608,-1.608,-1.608
2019,11,17,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204
2019,11,18,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287
2019,11,19,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062
2019,11,20,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452
2019,11,21,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403
2019,11,22,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269
2019,11,23,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216
2019,11,24,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077
2019,11,25,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381
2019,11,26,0.583,0.583,0.583,0.583,0.583,0.583,0.583,0.583,0.583
2019,11,27,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171
2019,11,28,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167
2019,11,29,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07
2019,11,30,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225
2019,12,1,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2019,12,2,0.075,0.075,0.075,0.075,0.075,0.075,0.075,0.075,0.075
2019,12,3,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231
2019,12,4,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938
2019,12,5,0.928,0.928,0.928,0.928,0.928,0.928,0.928,0.928,0.928
2019,12,6,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304
2019,12,7,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062
2019,12,8,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332
2019,12,9,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011
2019,12,10,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24
2019,12,11,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104
2019,12,12,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153
2019,12,13,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306
2019,12,14,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055
2019,12,15,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2019,12,16,-0.598,-0.598,-0.598,-0.598,-0.598,-0.598,-0.598,-0.598,-0.598
2019,12,17,-1.245,-1.245,-1.245,-1.245,-1.245,-1.245,-1.245,-1.245,-1.245
2019,12,18,-1.409,-1.409,-1.409,-1.409,-1.409,-1.409,-1.409,-1.409,-1.409
2019,12,19,-1.496,-1.496,-1.496,-1.496,-1.496,-1.496,-1.496,-1.496,-1.496
2019,12,20,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622
2019,12,21,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531
2019,12,22,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176
2019,12,23,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885
2019,12,24,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723
2019,12,25,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561
2019,12,26,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565
2019,12,27,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84
2019,12,28,-0.844,-0.844,-0.844,-0.844,-0.844,-0.844,-0.844,-0.844,-0.844
2019,12,29,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488
2019,12,30,0.49,0.49,0.49,0.49,0.49,0.49,0.49,0.49,0.49
2019,12,31,1.564,1.564,1.564,1.564,1.564,1.564,1.564,1.564,1.564
2020,1,1,2.083,2.083,2.083,2.083,2.083,2.083,2.083,2.083,2.083
2020,1,2,2.338,2.338,2.338,2.338,2.338,2.338,2.338,2.338,2.338
2020,1,3,1.945,1.945,1.945,1.945,1.945,1.945,1.945,1.945,1.945
2020,1,4,1.27,1.27,1.27,1.27,1.27,1.27,1.27,1.27,1.27
2020,1,5,0.827,0.827,0.827,0.827,0.827,0.827,0.827,0.827,0.827
2020,1,6,1.19,1.19,1.19,1.19,1.19,1.19,1.19,1.19,1.19
2020,1,7,1.548,1.548,1.548,1.548,1.548,1.548,1.548,1.548,1.548
2020,1,8,1.636,1.636,1.636,1.636,1.636,1.636,1.636,1.636,1.636
2020,1,9,1.619,1.619,1.619,1.619,1.619,1.619,1.619,1.619,1.619
2020,1,10,1.166,1.166,1.166,1.166,1.166,1.166,1.166,1.166,1.166
2020,1,11,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245
2020,1,12,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216
2020,1,13,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62
2020,1,14,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769
2020,1,15,0.927,0.927,0.927,0.927,0.927,0.927,0.927,0.927,0.927
2020,1,16,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024
2020,1,17,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975
2020,1,18,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8
2020,1,19,1.286,1.286,1.286,1.286,1.286,1.286,1.286,1.286,1.286
2020,1,20,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473
2020,1,21,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246
2020,1,22,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091
2020,1,23,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545
2020,1,24,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592
2020,1,25,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506
2020,1,26,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2
2020,1,27,0.426,0.426,0.426,0.426,0.426,0.426,0.426,0.426,0.426
2020,1,28,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361
2020,1,29,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39
2020,1,30,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512
2020,1,31,0.91,0.91,0.91,0.91,0.91,0.91,0.91,0.91,0.91
2020,2,1,1.305,1.305,1.305,1.305,1.305,1.305,1.305,1.305,1.305
2020,2,2,1.551,1.627,1.575,1.652,1.594,1.506,1.429,1.573,1.449
2020,2,3,1.679,1.754,1.77,1.737,1.773,1.609,1.584,1.718,1.486
2020,2,4,1.408,1.5,1.542,1.436,1.508,1.383,1.215,1.559,1.122
2020,2,5,0.886,1.064,1.061,0.735,1.062,0.902,0.648,1.008,0.609
2020,2,6,0.474,0.834,0.702,0.193,0.813,0.552,0.019,0.379,0.302
2020,2,7,0.41,0.893,0.793,0.319,0.814,0.466,-0.569,0.295,0.272
2020,2,8,0.399,0.824,0.691,0.926,0.83,-0.269,-0.483,0.297,0.372
2020,2,9,0.585,0.856,0.933,1.401,0.946,-0.432,-0.269,0.695,0.553
2020,2,10,0.517,0.977,0.878,1.417,0.545,-0.334,-0.521,0.749,0.424
2020,2,11,0.316,0.851,0.784,1.097,-0.102,-0.405,-0.7,0.589,0.413
2020,2,12,0.379,0.576,1.09,0.832,-0.075,-0.314,-0.507,0.744,0.685
2020,2,13,0.448,-0.013,1.606,0.556,0.322,-0.232,-0.384,1.002,0.723
2020,2,14,0.365,-0.247,1.486,0.263,0.589,0.138,-0.534,0.944,0.283
2020,2,15,0.239,-0.065,1.323,0.047,0.468,0.679,-0.775,0.154,0.081
2020,2,16,0.362,0.652,1.296,-0.082,0.291,1.104,-0.542,-0.064,0.242
2020,2,17,0.506,1.243,1.123,-0.187,0.027,1.101,-0.163,0.032,0.871
2020,2,18,0.546,1.223,0.7,-0.153,-0.091,0.997,-0.01,-0.039,1.741
2020,2,19,0.561,0.7,0.49,-0.138,-0.012,1.114,0.275,-0.083,2.141
2020,2,20,0.597,0.44,0.908,-0.197,-0.147,1.363,0.118,-0.032,2.321
2020,2,21,0.6,0.569,0.971,-0.182,-0.108,1.272,-0.196,0.216,2.255
2020,2,22,0.575,0.588,0.488,-0.084,-0.072,1.076,0.223,0.533,1.845
2020,2,23,0.5,0.502,0.321,-0.153,-0.15,0.602,0.676,0.719,1.484
2020,2,24,0.484,0.355,0.112,-0.164,0.169,-0.026,1.252,0.703,1.469
2020,2,25,0.419,0.453,0.164,-0.016,0.162,-0.444,1.39,0.516,1.127
2020,2,26,0.333,1.152,0.059,0.339,-0.232,-0.7,0.572,0.461,1.017
2020,2,27,0.144,1.469,0.269,0.475,-0.579,-0.742,-0.805,0.313,0.748
2020,2,28,-0.021,1.442,0.554,0.407,-1.045,-0.723,-1.685,0.169,0.709
2020,2,29,-0.138,1.73,0.157,-0.083,-1.129,-1.133,-1.41,0.224,0.539
2020,3,1,-0.146,1.455,0.202,-0.413,-0.948,-1.633,-0.316,0.499,-0.012
2020,3,2,-0.151,0.99,-0.002,-0.426,-1.241,-1.558,0.378,0.7,-0.053
2020,3,3,-0.11,0.557,-0.641,-0.868,-0.592,-1.292,1.214,0.268,0.477
2020,3,4,-0.163,0.072,-0.808,-0.841,-0.51,-1.531,1.882,-0.055,0.484
2020,3,5,-0.201,0.247,0.032,-0.784,-0.64,-2.129,2.063,-0.47,0.073
2020,3,6,-0.209,0.83,0.145,-0.76,0.174,-2.82,1.961,-0.667,-0.537
2020,3,7,-0.289,0.659,-0.121,-0.861,0.592,-2.98,1.569,-0.563,-0.612
2020,3,8,-0.375,0.183,-0.512,-1.155,0.537,-2.647,0.987,0.239,-0.629
2020,3,9,-0.414,0.439,-0.903,-1.73,0.182,-1.95,0.396,0.721,-0.464
2020,3,10,-0.365,0.861,-0.887,-2.12,-0.17,-1.188,0.041,0.627,-0.087
2020,3,11,-0.202,0.82,-0.953,-1.81,0.213,-0.349,0.012,0.034,0.415
2020,3,12,-0.144,0.37,-1.097,-1.116,-0.156,0.198,0.216,-0.421,0.856
2020,3,13,-0.211,0.174,-0.913,-0.66,-0.956,0.357,0.326,-0.862,0.846
2020,3,14,-0.266,-0.177,-0.442,-0.604,-1.35,0.471,0.409,-0.935,0.496
2020,3,15,-0.317,-0.531,-0.206,-0.541,-1.644,0.271,0.293,-0.518,0.342
2020,3,16,-0.299,-0.87,-0.379,-0.265,-1.252,-0.092,0.119,0.063,0.281
2020,3,17,-0.225,-0.773,-0.199,0.233,-1.018,-0.373,0.136,0.037,0.155
2020,3,18,-0.223,-0.386,0.152,0.73,-1.504,-0.819,-0.03,0.027,0.046
2020,3,19,-0.174,0.02,0.331,0.904,-1.747,-0.951,-0.151,0.464,-0.264
2020,3,20,-0.217,0.241,0.061,0.915,-1.476,-0.594,-0.436,0.45,-0.893
2020,3,21,-0.27,0.395,-0.071,0.937,-0.824,-0.636,-1.027,0.489,-1.425
2020,3,22,-0.187,0.292,0.096,1.003,-0.048,-0.577,-1.327,0.489,-1.421
2020,3,23,-0.076,0.221,0.038,1.173,0.22,-0.469,-0.897,0.582,-1.477
2020,3,24,0.165,0.255,0.26,1.098,0.398,0.362,-0.36,1.012,-1.705
2020,3,25,0.001,-0.003,0.349,0.362,0.414,0.66,-0.139,0.31,-1.944
2020,3,26,-0.2,0.253,-0.055,-0.233,0.115,0.833,0.07,-0.306,-2.28
2020,3,27,-0.191,0.43,-0.329,-0.022,-0.19,0.998,0.428,-0.35,-2.493
2020,3,28,-0.135,0.013,-0.381,0.562,-0.558,0.994,1.136,-0.428,-2.417
2020,3,29,-0.115,0.049,0.352,0.132,-0.411,0.664,1.213,-0.542,-2.38
2020,3,30,-0.092,0.397,1.093,-0.496,-0.101,0.422,0.665,-0.704,-2.015
2020,3,31,-0.041,0.531,1.147,-0.981,0.379,0.359,0.113,-0.227,-1.652
2020,4,1,0.048,0.624,0.64,-1.156,1.003,0.546,-0.075,0.25,-1.448
2020,4,2,0.095,0.614,0.168,-1.215,1.51,0.943,-0.224,0.135,-1.175
2020,4,3,0.057,0.585,-0.095,-0.905,1.581,0.81,-0.51,-0.181,-0.83
2020,4,4,-0.031,0.923,-0.588,-0.764,1.165,0.716,-0.804,-0.377,-0.519
2020,4,5,-0.191,1.175,-1.008,-0.751,0.604,0.419,-1.16,-0.389,-0.422
2020,4,6,-0.202,1.122,-0.37,-0.58,0.317,0.22,-1.444,-0.4,-0.481
2020,4,7,-0.179,1.22,0.175,-0.945,0.161,0.584,-1.739,-0.305,-0.587
2020,4,8,-0.205,0.998,0.297,-1.282,0.361,0.522,-1.78,0.041,-0.798
2020,4,9,-0.19,1.018,0.571,-1.485,0.686,0.512,-1.786,0.147,-1.184
2020,4,10,-0.215,1.053,0.89,-1.511,0.658,0.654,-1.715,-0.242,-1.508
2020,4,11,-0.281,0.65,0.949,-1.084,0.369,0.67,-1.422,-0.802,-1.581
2020,4,12,-0.322,0.074,1.239,-0.898,0.24,0.889,-1.386,-1.333,-1.402
2020,4,13,-0.486,-0.164,0.902,-1.427,0.371,1.239,-1.561,-2.104,-1.144
2020,4,14,-0.658,-0.156,0.601,-1.694,0.485,1.112,-1.602,-2.895,-1.116
2020,4,15,-0.678,0.265,0.403,-1.366,0.134,0.724,-1.27,-3.211,-1.104
2020,4,16,-0.552,0.707,0.533,-0.941,-0.053,0.575,-1.014,-3.079,-1.141
2020,4,17,-0.365,1.481,0.455,-0.64,-0.01,0.931,-0.993,-2.942,-1.202
2020,4,18,-0.379,1.348,0.354,-0.923,0.03,1.011,-1.014,-2.488,-1.35
2020,4,19,-0.478,0.628,0.596,-1.671,-0.176,0.631,-0.951,-1.498,-1.384
2020,4,20,-0.635,0.304,0.255,-2.047,-0.676,0.118,-1.044,-0.923,-1.065
2020,4,21,-0.926,-0.222,-0.555,-2.137,-1.291,-0.282,-1.255,-1.021,-0.646
2020,4,22,-1.01,-0.401,-0.995,-2.145,-1.551,-0.313,-1.462,-0.939,-0.276
2020,4,23,-0.804,-0.252,-0.596,-2.063,-1.706,-0.105,-1.13,-0.395,-0.184
2020,4,24,-0.712,-0.008,-0.414,-1.791,-1.945,-0.288,-0.857,-0.147,-0.242
2020,4,25,-0.707,0.373,-0.44,-1.436,-1.992,-1.236,-0.597,-0.018,-0.308
2020,4,26,-0.714,0.632,-0.47,-1.197,-2.082,-1.806,-0.407,-0.048,-0.334
2020,4,27,-0.603,0.968,-0.25,-0.822,-2.091,-1.787,-0.513,-0.173,-0.157
2020,4,28,-0.445,0.626,0.375,-0.667,-1.71,-1.332,-0.483,-0.312,-0.057
2020,4,29,-0.386,0.348,0.387,-0.637,-1.133,-1.235,-0.409,-0.399,-0.01
2020,4,30,-0.323,0.425,0.434,-0.38,-0.754,-1.12,-0.703,-0.46,-0.027
