yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,1,21,1.041,1.041,1.041,1.041,1.041,1.041,1.041,1.041,1.041
2016,1,22,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735
2016,1,23,0.889,0.889,0.889,0.889,0.889,0.889,0.889,0.889,0.889
2016,1,24,1.002,1.002,1.002,1.002,1.002,1.002,1.002,1.002,1.002
2016,1,25,1.103,1.103,1.103,1.103,1.103,1.103,1.103,1.103,1.103
2016,1,26,1.115,1.115,1.115,1.115,1.115,1.115,1.115,1.115,1.115
2016,1,27,1.035,1.035,1.035,1.035,1.035,1.035,1.035,1.035,1.035
2016,1,28,1.034,1.034,1.034,1.034,1.034,1.034,1.034,1.034,1.034
2016,1,29,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2016,1,30,0.969,0.969,0.969,0.969,0.969,0.969,0.969,0.969,0.969
2016,1,31,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569
2016,2,1,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116
2016,2,2,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121
2016,2,3,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174
2016,2,4,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1
2016,2,5,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038
2016,2,6,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2016,2,7,0.645,0.645,0.645,0.645,0.645,0.645,0.645,0.645,0.645
2016,2,8,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771
2016,2,9,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976
2016,2,10,1.404,1.404,1.404,1.404,1.404,1.404,1.404,1.404,1.404
2016,2,11,1.813,1.813,1.813,1.813,1.813,1.813,1.813,1.813,1.813
2016,2,12,1.722,1.722,1.722,1.722,1.722,1.722,1.722,1.722,1.722
2016,2,13,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278
2016,2,14,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85
2016,2,15,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409
2016,2,16,0.146,0.146,0.146,0.146,0.146,0.146,0.146,0.146,0.146
2016,2,17,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198
2016,2,18,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555
2016,2,19,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484
2016,2,20,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466
2016,2,21,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2016,2,22,0.217,0.217,0.217,0.217,0.217,0.217,0.217,0.217,0.217
2016,2,23,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445
2016,2,24,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449
2016,2,25,0.904,0.904,0.904,0.904,0.904,0.904,0.904,0.904,0.904
2016,2,26,1.129,1.129,1.129,1.129,1.129,1.129,1.129,1.129,1.129
2016,2,27,1.254,1.254,1.254,1.254,1.254,1.254,1.254,1.254,1.254
2016,2,28,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42
2016,2,29,1.393,1.393,1.393,1.393,1.393,1.393,1.393,1.393,1.393
2016,3,1,1.241,1.241,1.241,1.241,1.241,1.241,1.241,1.241,1.241
2016,3,2,1.161,1.161,1.161,1.161,1.161,1.161,1.161,1.161,1.161
2016,3,3,1.174,1.174,1.174,1.174,1.174,1.174,1.174,1.174,1.174
2016,3,4,1.167,1.167,1.167,1.167,1.167,1.167,1.167,1.167,1.167
2016,3,5,1.218,1.218,1.218,1.218,1.218,1.218,1.218,1.218,1.218
2016,3,6,1.1,1.1,1.1,1.1,1.1,1.1,1.1,1.1,1.1
2016,3,7,0.969,0.969,0.969,0.969,0.969,0.969,0.969,0.969,0.969
2016,3,8,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2016,3,9,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303
2016,3,10,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298
2016,3,11,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312
2016,3,12,0.299,0.299,0.299,0.299,0.299,0.299,0.299,0.299,0.299
2016,3,13,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138
2016,3,14,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009
2016,3,15,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096
2016,3,16,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303
2016,3,17,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141
2016,3,18,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.016
2016,3,19,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2016,3,20,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2016,3,21,0.579,0.579,0.579,0.579,0.579,0.579,0.579,0.579,0.579
2016,3,22,0.617,0.617,0.617,0.617,0.617,0.617,0.617,0.617,0.617
2016,3,23,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318
2016,3,24,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002
2016,3,25,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113
2016,3,26,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2016,3,27,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114
2016,3,28,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
2016,3,29,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2016,3,30,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2016,3,31,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269
2016,4,1,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263
2016,4,2,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246
2016,4,3,0.379,0.379,0.379,0.379,0.379,0.379,0.379,0.379,0.379
2016,4,4,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445
2016,4,5,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288
2016,4,6,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172
2016,4,7,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2016,4,8,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306
2016,4,9,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527
2016,4,10,0.836,0.836,0.836,0.836,0.836,0.836,0.836,0.836,0.836
2016,4,11,0.823,0.823,0.823,0.823,0.823,0.823,0.823,0.823,0.823
2016,4,12,0.715,0.715,0.715,0.715,0.715,0.715,0.715,0.715,0.715
2016,4,13,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2016,4,14,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326
2016,4,15,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.12
2016,4,16,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2016,4,17,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2016,4,18,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2016,4,19,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601
2016,4,20,0.752,0.752,0.752,0.752,0.752,0.752,0.752,0.752,0.752
2016,4,21,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731
2016,4,22,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753
2016,4,23,0.821,0.811,0.8,0.818,0.795,0.855,0.822,0.855,0.812
2016,4,24,0.733,0.729,0.658,0.757,0.686,0.805,0.699,0.794,0.734
2016,4,25,0.774,0.79,0.686,0.783,0.796,0.849,0.714,0.79,0.781
2016,4,26,0.678,0.696,0.621,0.65,0.801,0.673,0.691,0.574,0.718
2016,4,27,0.608,0.654,0.527,0.609,0.721,0.543,0.66,0.538,0.609
2016,4,28,0.586,0.68,0.482,0.712,0.551,0.517,0.553,0.753,0.438
2016,4,29,0.362,0.342,0.24,0.674,0.128,0.305,0.422,0.574,0.208
2016,4,30,0.176,0.026,0.077,0.572,-0.278,0.036,0.297,0.451,0.226
2016,5,1,0.188,0.067,0.236,0.502,-0.358,0.053,0.152,0.522,0.332
2016,5,2,0.222,0.234,0.312,0.457,-0.26,0.113,0.105,0.477,0.339
2016,5,3,0.214,0.367,0.287,0.509,-0.152,0.07,0.08,0.383,0.173
2016,5,4,0.227,0.307,0.332,0.504,-0.021,0.136,0.203,0.369,-0.018
2016,5,5,0.276,0.204,0.35,0.27,0.084,0.38,0.394,0.444,0.081
2016,5,6,0.354,0.219,0.316,0.126,0.311,0.638,0.445,0.482,0.291
2016,5,7,0.45,0.295,0.301,0.179,0.684,0.86,0.428,0.516,0.339
2016,5,8,0.503,0.273,0.453,0.278,0.779,0.928,0.368,0.67,0.274
2016,5,9,0.51,0.319,0.777,0.316,0.659,0.855,0.282,0.698,0.171
2016,5,10,0.487,0.571,0.922,0.28,0.538,0.672,0.284,0.585,0.044
2016,5,11,0.442,0.614,0.87,0.326,0.539,0.289,0.349,0.489,0.063
2016,5,12,0.359,0.254,0.663,0.568,0.513,0.023,0.323,0.396,0.134
2016,5,13,0.263,0.023,0.491,0.784,0.402,-0.274,0.311,0.099,0.272
2016,5,14,0.222,0.071,0.45,0.89,0.271,-0.465,0.38,-0.179,0.355
2016,5,15,0.19,0.157,0.426,0.747,0.134,-0.263,0.497,-0.408,0.232
2016,5,16,0.175,0.185,0.352,0.607,0.026,0.021,0.806,-0.717,0.12
2016,5,17,0.172,0.232,0.12,0.56,-0.044,0.109,1.013,-0.741,0.131
2016,5,18,0.14,0.135,-0.092,0.411,-0.107,-0.028,0.985,-0.441,0.26
2016,5,19,0.089,-0.074,-0.161,0.183,-0.054,-0.192,0.828,-0.143,0.326
2016,5,20,0.068,-0.108,-0.197,0.064,-0.012,-0.192,0.679,-0.047,0.357
2016,5,21,0.058,-0.066,-0.308,-0.007,0.205,-0.124,0.616,-0.246,0.398
2016,5,22,0.1,0.013,-0.331,-0.103,0.604,0.031,0.588,-0.478,0.474
2016,5,23,0.183,0.166,-0.092,-0.047,0.759,0.257,0.489,-0.494,0.425
2016,5,24,0.285,0.463,0.167,0.002,0.647,0.453,0.405,-0.27,0.413
2016,5,25,0.367,0.706,0.262,0.084,0.66,0.495,0.364,-0.067,0.428
2016,5,26,0.373,0.873,0.326,0.179,0.53,0.519,0.34,-0.115,0.329
2016,5,27,0.376,1.037,0.331,0.363,0.232,0.603,0.342,-0.125,0.225
2016,5,28,0.404,1.103,0.345,0.622,-0.007,0.636,0.434,-0.075,0.171
2016,5,29,0.387,1.111,0.372,0.671,-0.153,0.558,0.499,-0.101,0.141
2016,5,30,0.317,1.11,0.362,0.425,-0.247,0.54,0.464,-0.131,0.014
2016,5,31,0.292,1.039,0.487,0.195,-0.27,0.582,0.459,-0.051,-0.109
2016,6,1,0.275,0.71,0.659,0.028,-0.302,0.585,0.426,0.035,0.057
2016,6,2,0.267,0.392,0.744,0.035,-0.307,0.618,0.345,0.02,0.292
2016,6,3,0.233,0.38,0.634,0.134,-0.326,0.593,0.115,0.026,0.309
2016,6,4,0.133,0.395,0.366,0.214,-0.442,0.505,-0.127,-0.022,0.171
2016,6,5,0.001,0.386,0.047,0.091,-0.424,0.43,-0.461,-0.109,0.05
2016,6,6,-0.075,0.39,-0.216,-0.102,-0.198,0.394,-0.688,-0.169,-0.013
2016,6,7,-0.06,0.406,-0.458,-0.124,0.089,0.457,-0.628,-0.21,-0.012
2016,6,8,0.016,0.285,-0.498,-0.045,0.205,0.494,-0.238,-0.16,0.081
2016,6,9,0.093,0.089,-0.407,0.046,0.273,0.476,0.144,-0.031,0.151
2016,6,10,0.174,-0.039,-0.336,0.227,0.362,0.515,0.301,0.144,0.217
2016,6,11,0.205,-0.056,-0.294,0.431,0.332,0.472,0.319,0.116,0.315
2016,6,12,0.176,0.105,-0.349,0.565,0.199,0.316,0.32,-0.154,0.409
2016,6,13,0.139,0.2,-0.407,0.508,0.144,0.265,0.297,-0.307,0.415
2016,6,14,0.14,0.126,-0.379,0.317,0.275,0.302,0.295,-0.31,0.494
2016,6,15,0.143,0.007,-0.325,0.076,0.495,0.217,0.371,-0.279,0.587
2016,6,16,0.123,-0.009,-0.326,0.015,0.495,0.257,0.33,-0.28,0.502
2016,6,17,0.072,0.069,-0.356,0.075,0.29,0.292,0.198,-0.337,0.346
2016,6,18,0.039,0.264,-0.374,0.098,0.085,0.129,0.113,-0.238,0.232
2016,6,19,0.062,0.448,-0.355,0.212,0.08,0.015,0.048,-0.062,0.11
2016,6,20,0.095,0.45,-0.252,0.36,0.138,-0.03,0.022,-0.011,0.082
2016,6,21,0.122,0.32,-0.088,0.461,0.058,0.014,0.078,0.011,0.123
2016,6,22,0.11,0.114,0.015,0.554,-0.108,-0.081,0.163,0.068,0.156
2016,6,23,0.094,0.029,0.022,0.583,-0.266,-0.208,0.248,0.15,0.191
2016,6,24,0.089,-0.011,0.04,0.426,-0.313,-0.322,0.332,0.216,0.343
2016,6,25,0.082,-0.11,0.057,0.354,-0.275,-0.374,0.325,0.27,0.407
2016,6,26,0.087,-0.212,0.072,0.364,-0.147,-0.312,0.278,0.325,0.329
2016,6,27,0.118,-0.264,0.161,0.468,0.013,-0.265,0.33,0.319,0.183
2016,6,28,0.151,-0.154,0.241,0.597,0.121,-0.242,0.351,0.236,0.061
2016,6,29,0.164,0.062,0.3,0.603,0.118,-0.268,0.288,0.181,0.025
2016,6,30,0.155,0.187,0.367,0.503,-0.014,-0.277,0.29,0.218,-0.037
2016,7,1,0.136,0.187,0.379,0.33,-0.103,-0.175,0.241,0.301,-0.076
2016,7,2,0.066,0.133,0.308,0.126,-0.25,-0.032,0.141,0.259,-0.157
2016,7,3,0.032,0.103,0.293,0.024,-0.306,0.118,0.071,0.127,-0.173
2016,7,4,0.017,0.073,0.343,-0.136,-0.211,0.13,0.014,0.063,-0.143
2016,7,5,0.033,0.006,0.548,-0.243,-0.004,0.006,-0.052,0.097,-0.091
2016,7,6,0.051,-0.019,0.763,-0.344,0.266,-0.224,-0.091,0.05,0.01
2016,7,7,0.034,-0.175,0.922,-0.417,0.496,-0.361,-0.134,-0.17,0.11
2016,7,8,-0.013,-0.456,0.856,-0.503,0.515,-0.349,-0.102,-0.314,0.246
2016,7,9,-0.06,-0.722,0.688,-0.561,0.353,-0.208,0.002,-0.327,0.29
2016,7,10,-0.093,-0.829,0.521,-0.569,0.184,-0.027,0.085,-0.305,0.196
2016,7,11,-0.108,-0.702,0.379,-0.571,0.113,0.043,0.091,-0.316,0.098
2016,7,12,-0.096,-0.475,0.271,-0.448,0.078,-0.003,0.089,-0.396,0.119
2016,7,13,-0.052,-0.243,0.241,-0.262,0.055,-0.056,0.039,-0.345,0.155
2016,7,14,0.035,0.028,0.27,-0.112,0.092,0.042,-0.089,-0.226,0.276
2016,7,15,0.133,0.186,0.33,0.013,0.08,0.231,-0.153,-0.017,0.392
2016,7,16,0.192,0.157,0.381,0.152,0.062,0.301,-0.161,0.165,0.478
2016,7,17,0.206,0.181,0.261,0.212,0.035,0.309,-0.101,0.203,0.55
2016,7,18,0.179,0.266,0.068,0.161,-0.025,0.31,0.017,0.144,0.486
2016,7,19,0.157,0.367,-0.002,0.152,-0.144,0.328,0.213,-0.024,0.37
2016,7,20,0.147,0.497,0.054,0.213,-0.292,0.383,0.314,-0.249,0.255
