yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,1,30,-2.193,-2.193,-2.193,-2.193,-2.193,-2.193,-2.193,-2.193,-2.193
2021,1,31,-2.254,-2.254,-2.254,-2.254,-2.254,-2.254,-2.254,-2.254,-2.254
2021,2,1,-1.971,-1.971,-1.971,-1.971,-1.971,-1.971,-1.971,-1.971,-1.971
2021,2,2,-1.414,-1.414,-1.414,-1.414,-1.414,-1.414,-1.414,-1.414,-1.414
2021,2,3,-1.473,-1.473,-1.473,-1.473,-1.473,-1.473,-1.473,-1.473,-1.473
2021,2,4,-1.89,-1.89,-1.89,-1.89,-1.89,-1.89,-1.89,-1.89,-1.89
2021,2,5,-2.39,-2.39,-2.39,-2.39,-2.39,-2.39,-2.39,-2.39,-2.39
2021,2,6,-2.414,-2.414,-2.414,-2.414,-2.414,-2.414,-2.414,-2.414,-2.414
2021,2,7,-2.52,-2.52,-2.52,-2.52,-2.52,-2.52,-2.52,-2.52,-2.52
2021,2,8,-2.905,-2.905,-2.905,-2.905,-2.905,-2.905,-2.905,-2.905,-2.905
2021,2,9,-3.538,-3.538,-3.538,-3.538,-3.538,-3.538,-3.538,-3.538,-3.538
2021,2,10,-3.894,-3.894,-3.894,-3.894,-3.894,-3.894,-3.894,-3.894,-3.894
2021,2,11,-3.679,-3.679,-3.679,-3.679,-3.679,-3.679,-3.679,-3.679,-3.679
2021,2,12,-3.763,-3.763,-3.763,-3.763,-3.763,-3.763,-3.763,-3.763,-3.763
2021,2,13,-3.403,-3.403,-3.403,-3.403,-3.403,-3.403,-3.403,-3.403,-3.403
2021,2,14,-2.238,-2.238,-2.238,-2.238,-2.238,-2.238,-2.238,-2.238,-2.238
2021,2,15,-1.25,-1.25,-1.25,-1.25,-1.25,-1.25,-1.25,-1.25,-1.25
2021,2,16,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645
2021,2,17,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407
2021,2,18,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409
2021,2,19,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419
2021,2,20,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276
2021,2,21,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211
2021,2,22,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088
2021,2,23,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316
2021,2,24,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72
2021,2,25,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517
2021,2,26,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216
2021,2,27,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288
2021,2,28,0.106,0.106,0.106,0.106,0.106,0.106,0.106,0.106,0.106
2021,3,1,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2021,3,2,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624
2021,3,3,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236
2021,3,4,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2021,3,5,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77
2021,3,6,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617
2021,3,7,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545
2021,3,8,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403
2021,3,9,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288
2021,3,10,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059
2021,3,11,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841
2021,3,12,1.826,1.826,1.826,1.826,1.826,1.826,1.826,1.826,1.826
2021,3,13,2.56,2.56,2.56,2.56,2.56,2.56,2.56,2.56,2.56
2021,3,14,2.664,2.664,2.664,2.664,2.664,2.664,2.664,2.664,2.664
2021,3,15,2.026,2.026,2.026,2.026,2.026,2.026,2.026,2.026,2.026
2021,3,16,1.291,1.291,1.291,1.291,1.291,1.291,1.291,1.291,1.291
2021,3,17,0.315,0.315,0.315,0.315,0.315,0.315,0.315,0.315,0.315
2021,3,18,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2021,3,19,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021
2021,3,20,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661
2021,3,21,1.172,1.172,1.172,1.172,1.172,1.172,1.172,1.172,1.172
2021,3,22,1.428,1.428,1.428,1.428,1.428,1.428,1.428,1.428,1.428
2021,3,23,1.632,1.632,1.632,1.632,1.632,1.632,1.632,1.632,1.632
2021,3,24,1.562,1.562,1.562,1.562,1.562,1.562,1.562,1.562,1.562
2021,3,25,1.732,1.732,1.732,1.732,1.732,1.732,1.732,1.732,1.732
2021,3,26,1.967,1.967,1.967,1.967,1.967,1.967,1.967,1.967,1.967
2021,3,27,1.879,1.879,1.879,1.879,1.879,1.879,1.879,1.879,1.879
2021,3,28,1.578,1.578,1.578,1.578,1.578,1.578,1.578,1.578,1.578
2021,3,29,1.327,1.327,1.327,1.327,1.327,1.327,1.327,1.327,1.327
2021,3,30,1.015,1.015,1.015,1.015,1.015,1.015,1.015,1.015,1.015
2021,3,31,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606
2021,4,1,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332
2021,4,2,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915
2021,4,3,0.919,0.919,0.919,0.919,0.919,0.919,0.919,0.919,0.919
2021,4,4,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989
2021,4,5,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2021,4,6,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2021,4,7,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307
2021,4,8,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478
2021,4,9,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774
2021,4,10,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705
2021,4,11,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475
2021,4,12,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113
2021,4,13,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593
2021,4,14,0.939,0.939,0.939,0.939,0.939,0.939,0.939,0.939,0.939
2021,4,15,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771
2021,4,16,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2021,4,17,0.126,0.126,0.126,0.126,0.126,0.126,0.126,0.126,0.126
2021,4,18,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273
2021,4,19,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058
2021,4,20,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2021,4,21,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361
2021,4,22,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601
2021,4,23,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386
2021,4,24,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165
2021,4,25,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268
2021,4,26,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293
2021,4,27,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319
2021,4,28,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016
2021,4,29,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058
2021,4,30,-0.898,-0.898,-0.898,-0.898,-0.898,-0.898,-0.898,-0.898,-0.898
2021,5,1,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947
2021,5,2,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994
2021,5,3,-1.114,-1.112,-1.1,-1.069,-1.153,-1.089,-1.184,-1.076,-1.13
2021,5,4,-1.157,-1.093,-1.179,-0.998,-1.186,-1.132,-1.305,-1.233,-1.134
2021,5,5,-1.071,-0.821,-1.193,-0.748,-1.041,-1.13,-1.16,-1.476,-1.001
2021,5,6,-0.883,-0.515,-0.879,-0.491,-0.692,-1.176,-0.924,-1.498,-0.893
2021,5,7,-0.642,-0.246,-0.66,-0.296,-0.448,-1.152,-0.465,-1.262,-0.609
2021,5,8,-0.392,-0.052,-0.588,-0.102,-0.263,-0.907,-0.176,-0.725,-0.326
2021,5,9,-0.248,0.078,-0.463,-0.068,-0.105,-0.591,-0.2,-0.361,-0.271
2021,5,10,-0.161,0.111,-0.383,0.005,-0.018,-0.269,-0.283,-0.224,-0.23
2021,5,11,-0.032,0.137,-0.325,0.186,0.066,-0.066,-0.178,-0.05,-0.029
2021,5,12,0.073,0.248,-0.199,0.407,0.391,-0.079,0.018,-0.122,-0.077
2021,5,13,0.194,0.348,-0.026,0.522,0.916,0.049,0.185,-0.36,-0.082
2021,5,14,0.28,0.127,0.263,0.248,1.255,0.246,0.451,-0.548,0.194
2021,5,15,0.176,-0.247,0.342,-0.012,1.041,-0.004,0.465,-0.594,0.419
2021,5,16,0.056,-0.402,0.279,-0.211,0.789,-0.37,0.339,-0.402,0.425
2021,5,17,0.106,-0.352,0.333,-0.294,0.712,-0.24,0.31,-0.1,0.476
2021,5,18,0.25,0.019,0.624,-0.243,0.656,0.212,0.073,0.216,0.444
2021,5,19,0.29,0.256,0.702,-0.06,0.303,0.618,-0.233,0.355,0.382
2021,5,20,0.278,0.388,0.464,0.033,-0.028,0.865,-0.476,0.301,0.678
2021,5,21,0.294,0.303,0.132,0.002,-0.049,0.81,-0.603,0.356,1.405
2021,5,22,0.284,0.106,-0.311,0.156,0.148,0.652,-0.644,0.546,1.619
2021,5,23,0.234,-0.205,-0.61,0.105,0.418,0.478,-0.332,0.61,1.41
2021,5,24,0.056,-0.602,-0.845,0.048,0.575,0.028,-0.238,0.427,1.057
2021,5,25,-0.154,-0.9,-0.92,-0.076,0.778,-0.261,-0.762,0.352,0.559
2021,5,26,-0.261,-1.204,-0.732,-0.327,0.84,-0.175,-1.274,0.55,0.23
2021,5,27,-0.265,-1.316,-0.415,-0.566,0.91,0.063,-1.621,0.595,0.226
2021,5,28,-0.268,-1.42,-0.12,-0.725,0.932,0.573,-1.896,0.6,-0.09
2021,5,29,-0.362,-1.41,0.061,-0.916,0.703,0.72,-2,0.443,-0.495
2021,5,30,-0.424,-1.404,-0.079,-1.055,0.585,0.592,-1.915,0.395,-0.513
2021,5,31,-0.497,-0.94,-0.734,-1.029,0.572,0.548,-1.489,0.256,-1.164
2021,6,1,-0.527,-0.567,-1.455,-0.911,0.552,0.593,-0.87,-0.102,-1.454
2021,6,2,-0.562,-0.428,-2.125,-0.812,0.563,0.321,-0.563,-0.224,-1.224
2021,6,3,-0.623,-0.488,-2.457,-0.818,0.351,-0.204,-0.162,-0.203,-1
2021,6,4,-0.683,-0.721,-2.511,-0.962,0.318,-0.535,-0.029,-0.321,-0.704
2021,6,5,-0.764,-0.998,-2.425,-1.081,0.523,-0.705,-0.25,-0.631,-0.549
2021,6,6,-0.828,-0.973,-2.306,-1.091,0.611,-1.039,-0.446,-1.018,-0.363
2021,6,7,-0.764,-0.771,-1.965,-0.924,0.538,-1.266,-0.236,-1.218,-0.269
2021,6,8,-0.723,-0.686,-1.683,-0.823,0.368,-0.98,-0.205,-1.349,-0.43
2021,6,9,-0.644,-0.458,-1.279,-0.952,0.044,-0.419,-0.185,-1.242,-0.661
2021,6,10,-0.516,-0.104,-0.964,-0.94,-0.109,-0.1,-0.149,-1.101,-0.658
2021,6,11,-0.326,0.147,-0.946,-0.561,0.096,-0.022,0.058,-1.033,-0.347
2021,6,12,-0.215,0.179,-1.025,-0.131,0.051,0.107,0.192,-1.041,-0.05
2021,6,13,-0.22,0.048,-1.142,-0.011,-0.162,0.298,0.341,-1.058,-0.076
2021,6,14,-0.137,-0.04,-1.165,0.24,-0.276,0.549,0.522,-0.892,-0.037
2021,6,15,-0.095,-0.106,-0.895,0.271,-0.479,0.508,0.616,-0.648,-0.027
2021,6,16,-0.141,-0.244,-0.58,0.089,-0.625,0.19,0.533,-0.523,0.035
2021,6,17,-0.231,-0.367,-0.261,-0.016,-0.721,-0.188,0.43,-0.524,-0.198
2021,6,18,-0.184,-0.444,0.134,0.115,-0.442,-0.534,0.361,-0.37,-0.295
2021,6,19,-0.125,-0.505,0.285,0.449,-0.157,-0.583,0.283,-0.273,-0.502
2021,6,20,-0.116,-0.415,-0.281,0.757,-0.017,-0.244,0.299,-0.258,-0.767
2021,6,21,-0.152,-0.31,-0.76,0.635,0.134,-0.03,0.06,-0.236,-0.713
2021,6,22,-0.141,-0.144,-0.979,0.433,0.303,0.026,-0.111,-0.331,-0.324
2021,6,23,-0.165,-0.078,-0.949,0.199,0.474,0.045,-0.268,-0.754,0.009
2021,6,24,-0.378,-0.327,-0.751,-0.256,0.252,-0.24,-0.534,-1.047,-0.125
2021,6,25,-0.563,-0.537,-0.496,-0.671,-0.155,-0.479,-0.899,-0.863,-0.402
2021,6,26,-0.592,-0.778,-0.383,-0.485,-0.538,-0.707,-0.85,-0.62,-0.378
2021,6,27,-0.557,-1.129,-0.264,-0.205,-0.667,-0.887,-0.613,-0.59,-0.101
2021,6,28,-0.449,-1.436,0.088,0.075,-0.648,-0.656,-0.327,-0.664,-0.022
2021,6,29,-0.424,-1.587,0.309,0.023,-0.611,-0.493,-0.222,-0.774,-0.035
2021,6,30,-0.467,-1.692,0.213,-0.052,-0.523,-0.471,-0.27,-0.777,-0.166
2021,7,1,-0.384,-1.587,-0.055,0.035,-0.302,-0.536,-0.213,-0.425,0.008
2021,7,2,-0.301,-1.386,-0.225,0.038,-0.046,-0.547,-0.07,-0.355,0.182
2021,7,3,-0.325,-1.402,-0.339,-0.026,0.386,-0.522,-0.287,-0.482,0.071
2021,7,4,-0.302,-1.407,-0.35,-0.118,0.794,-0.528,-0.57,-0.32,0.082
2021,7,5,-0.307,-1.373,-0.317,0.05,0.781,-0.627,-0.843,-0.419,0.297
2021,7,6,-0.368,-1.072,-0.389,0.235,0.712,-0.749,-1.17,-0.653,0.142
2021,7,7,-0.357,-0.726,-0.336,0.365,0.76,-0.861,-1.346,-0.83,0.115
2021,7,8,-0.37,-0.847,-0.056,0.033,0.965,-0.905,-1.355,-0.97,0.173
2021,7,9,-0.363,-1.051,0.18,-0.235,0.907,-0.798,-1.213,-0.979,0.285
2021,7,10,-0.375,-1.165,0.147,-0.395,0.783,-0.792,-0.966,-0.927,0.319
2021,7,11,-0.369,-1.329,0.045,-0.554,0.812,-0.703,-0.689,-0.752,0.215
2021,7,12,-0.442,-1.521,-0.145,-1.028,0.87,-0.791,-0.437,-0.548,0.062
2021,7,13,-0.549,-1.526,-0.164,-1.406,0.586,-1.101,-0.269,-0.575,0.061
2021,7,14,-0.556,-1.248,-0.101,-1.433,0.021,-1.178,-0.219,-0.625,0.335
2021,7,15,-0.555,-1.073,-0.128,-1.297,-0.453,-1.1,-0.235,-0.545,0.392
2021,7,16,-0.493,-0.944,-0.161,-1.129,-0.604,-0.784,-0.123,-0.309,0.11
2021,7,17,-0.461,-0.94,-0.007,-0.876,-0.748,-0.659,-0.124,-0.273,-0.058
2021,7,18,-0.405,-1.236,0.327,-0.429,-1.029,-0.685,0.24,-0.355,-0.076
2021,7,19,-0.36,-1.319,0.345,-0.151,-1.195,-0.679,0.6,-0.389,-0.092
2021,7,20,-0.362,-1.248,0.112,-0.043,-1.296,-0.708,0.808,-0.111,-0.409
2021,7,21,-0.347,-1.155,0.228,-0.004,-1.422,-0.672,0.836,0.191,-0.78
2021,7,22,-0.388,-1.242,0.333,-0.037,-1.572,-0.272,0.644,0.268,-1.225
2021,7,23,-0.44,-1.245,0.293,-0.063,-1.599,-0.087,0.609,0.242,-1.673
2021,7,24,-0.395,-0.863,0.332,-0.072,-1.642,-0.026,0.514,0.146,-1.547
2021,7,25,-0.275,-0.206,0.2,-0.023,-1.704,0.148,0.402,0.205,-1.226
2021,7,26,-0.211,0.017,0.179,0.082,-1.755,0.325,0.315,0.077,-0.926
2021,7,27,-0.202,-0.16,0.341,0.165,-1.801,0.344,0.076,-0.055,-0.521
2021,7,28,-0.186,-0.24,0.371,0.306,-1.643,0.119,-0.125,-0.219,-0.059
2021,7,29,-0.172,-0.152,0.304,0.452,-0.99,-0.002,-0.317,-0.829,0.158
2021,7,30,-0.214,-0.097,0.283,0.484,-0.603,0.041,-0.414,-1.51,0.105
