yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,10,13,-0.864,-0.864,-0.864,-0.864,-0.864,-0.864,-0.864,-0.864,-0.864
2017,10,14,-0.922,-0.922,-0.922,-0.922,-0.922,-0.922,-0.922,-0.922,-0.922
2017,10,15,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153
2017,10,16,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236
2017,10,17,-0.943,-0.943,-0.943,-0.943,-0.943,-0.943,-0.943,-0.943,-0.943
2017,10,18,-0.625,-0.625,-0.625,-0.625,-0.625,-0.625,-0.625,-0.625,-0.625
2017,10,19,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451
2017,10,20,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575
2017,10,21,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486
2017,10,22,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197
2017,10,23,0.212,0.212,0.212,0.212,0.212,0.212,0.212,0.212,0.212
2017,10,24,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2017,10,25,0.472,0.472,0.472,0.472,0.472,0.472,0.472,0.472,0.472
2017,10,26,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573
2017,10,27,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2017,10,28,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275
2017,10,29,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518
2017,10,30,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442
2017,10,31,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257
2017,11,1,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053
2017,11,2,-0.946,-0.946,-0.946,-0.946,-0.946,-0.946,-0.946,-0.946,-0.946
2017,11,3,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48
2017,11,4,-1.509,-1.509,-1.509,-1.509,-1.509,-1.509,-1.509,-1.509,-1.509
2017,11,5,-1.515,-1.515,-1.515,-1.515,-1.515,-1.515,-1.515,-1.515,-1.515
2017,11,6,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495
2017,11,7,-1.561,-1.561,-1.561,-1.561,-1.561,-1.561,-1.561,-1.561,-1.561
2017,11,8,-1.416,-1.416,-1.416,-1.416,-1.416,-1.416,-1.416,-1.416,-1.416
2017,11,9,-0.972,-0.972,-0.972,-0.972,-0.972,-0.972,-0.972,-0.972,-0.972
2017,11,10,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744
2017,11,11,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641
2017,11,12,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835
2017,11,13,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923
2017,11,14,-0.824,-0.824,-0.824,-0.824,-0.824,-0.824,-0.824,-0.824,-0.824
2017,11,15,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861
2017,11,16,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911
2017,11,17,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062
2017,11,18,-1.319,-1.319,-1.319,-1.319,-1.319,-1.319,-1.319,-1.319,-1.319
2017,11,19,-1.483,-1.483,-1.483,-1.483,-1.483,-1.483,-1.483,-1.483,-1.483
2017,11,20,-1.286,-1.286,-1.286,-1.286,-1.286,-1.286,-1.286,-1.286,-1.286
2017,11,21,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119
2017,11,22,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976
2017,11,23,-0.476,-0.476,-0.476,-0.476,-0.476,-0.476,-0.476,-0.476,-0.476
2017,11,24,-0.355,-0.355,-0.355,-0.355,-0.355,-0.355,-0.355,-0.355,-0.355
2017,11,25,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498
2017,11,26,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826
2017,11,27,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537
2017,11,28,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012
2017,11,29,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038
2017,11,30,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172
2017,12,1,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219
2017,12,2,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313
2017,12,3,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442
2017,12,4,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2017,12,5,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267
2017,12,6,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16
2017,12,7,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218
2017,12,8,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586
2017,12,9,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079
2017,12,10,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2017,12,11,1.507,1.507,1.507,1.507,1.507,1.507,1.507,1.507,1.507
2017,12,12,1.443,1.443,1.443,1.443,1.443,1.443,1.443,1.443,1.443
2017,12,13,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2017,12,14,1.446,1.446,1.446,1.446,1.446,1.446,1.446,1.446,1.446
2017,12,15,1.219,1.219,1.219,1.219,1.219,1.219,1.219,1.219,1.219
2017,12,16,1.021,1.021,1.021,1.021,1.021,1.021,1.021,1.021,1.021
2017,12,17,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38
2017,12,18,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267
2017,12,19,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858
2017,12,20,-1.326,-1.326,-1.326,-1.326,-1.326,-1.326,-1.326,-1.326,-1.326
2017,12,21,-1.255,-1.255,-1.255,-1.255,-1.255,-1.255,-1.255,-1.255,-1.255
2017,12,22,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155
2017,12,23,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2017,12,24,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357
2017,12,25,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316
2017,12,26,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382
2017,12,27,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589
2017,12,28,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653
2017,12,29,-0.636,-0.636,-0.636,-0.636,-0.636,-0.636,-0.636,-0.636,-0.636
2017,12,30,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303
2017,12,31,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218
2018,1,1,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2018,1,2,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721
2018,1,3,0.781,0.781,0.781,0.781,0.781,0.781,0.781,0.781,0.781
2018,1,4,0.951,0.951,0.951,0.951,0.951,0.951,0.951,0.951,0.951
2018,1,5,1.01,1.01,1.01,1.01,1.01,1.01,1.01,1.01,1.01
2018,1,6,1.013,1.013,1.013,1.013,1.013,1.013,1.013,1.013,1.013
2018,1,7,1.14,1.14,1.14,1.14,1.14,1.14,1.14,1.14,1.14
2018,1,8,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876
2018,1,9,0.174,0.174,0.174,0.174,0.174,0.174,0.174,0.174,0.174
2018,1,10,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094
2018,1,11,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162
2018,1,12,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309
2018,1,13,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2018,1,14,0.477,0.51,0.351,0.571,0.439,0.516,0.376,0.519,0.531
2018,1,15,1.173,1.16,0.957,1.249,1.057,1.305,1.098,1.261,1.298
2018,1,16,1.586,1.683,1.522,1.708,1.586,1.616,1.425,1.506,1.64
2018,1,17,1.462,1.58,1.565,1.52,1.648,1.357,1.301,1.274,1.45
2018,1,18,0.934,1.138,1.099,1.048,1.115,0.777,0.683,0.59,1.021
2018,1,19,0.459,0.72,0.596,0.769,0.588,0.294,0.207,-0.036,0.532
2018,1,20,-0.028,0.274,0.156,0.286,0.155,-0.344,-0.125,-0.454,-0.172
2018,1,21,-0.396,-0.205,-0.337,-0.269,-0.283,-0.792,-0.176,-0.609,-0.497
2018,1,22,-0.521,-0.394,-0.527,-0.453,-0.44,-1.055,-0.208,-0.598,-0.496
2018,1,23,-0.567,-0.482,-0.627,-0.428,-0.606,-0.889,-0.41,-0.568,-0.527
2018,1,24,-0.528,-0.366,-0.636,-0.432,-0.666,-0.6,-0.551,-0.388,-0.582
2018,1,25,-0.558,-0.5,-0.57,-0.429,-0.662,-0.636,-0.486,-0.331,-0.848
2018,1,26,-0.606,-0.598,-0.524,-0.496,-0.681,-0.757,-0.236,-0.393,-1.166
2018,1,27,-0.562,-0.709,-0.284,-0.389,-0.387,-0.789,-0.14,-0.313,-1.483
2018,1,28,-0.495,-0.705,-0.024,-0.3,-0.225,-0.76,-0.449,-0.084,-1.411
2018,1,29,-0.457,-0.551,-0.12,-0.3,-0.115,-0.651,-0.696,-0.088,-1.138
2018,1,30,-0.354,-0.34,-0.225,-0.473,0.23,-0.427,-0.633,0.028,-0.992
2018,1,31,-0.271,-0.347,-0.244,-0.338,0.429,-0.43,-0.623,0.214,-0.827
2018,2,1,-0.153,-0.301,-0.145,0.058,0.658,-0.626,-0.693,0.384,-0.559
2018,2,2,-0.064,-0.29,0.188,0.467,0.505,-0.808,-0.966,0.425,-0.033
2018,2,3,0.055,-0.152,0.118,0.83,0.395,-0.728,-0.876,0.695,0.161
2018,2,4,-0.031,0.073,-0.272,0.56,0.284,-0.832,-0.672,0.585,0.021
2018,2,5,-0.075,0.026,-0.404,0.526,0.324,-0.916,-0.213,0.045,0.015
2018,2,6,-0.047,0.025,-0.311,0.415,0.389,-0.898,0.104,-0.219,0.116
2018,2,7,0.021,0.299,0.114,0.036,0.338,-0.986,-0.179,0.326,0.217
2018,2,8,0.042,0.549,0.554,-0.172,0.227,-0.827,-0.377,0.329,0.052
2018,2,9,0.034,0.571,0.679,-0.174,0.175,-0.234,-0.536,-0.364,0.152
2018,2,10,-0.052,0.428,0.58,-0.472,0.128,0.222,-0.581,-0.819,0.097
2018,2,11,-0.282,0.015,0.041,-0.985,-0.009,0.285,-0.466,-0.966,-0.175
2018,2,12,-0.347,-0.229,-0.182,-1.167,-0.089,0.007,-0.121,-0.71,-0.288
2018,2,13,-0.28,-0.183,-0.17,-0.915,-0.042,-0.359,0.39,-0.562,-0.4
2018,2,14,-0.197,-0.137,-0.237,-0.63,0.163,-0.403,0.694,-0.546,-0.482
2018,2,15,-0.103,-0.318,-0.56,-0.098,0.053,-0.117,0.794,-0.259,-0.321
2018,2,16,-0.013,-0.558,-1.085,0.315,-0.017,0.387,0.773,0.039,0.039
2018,2,17,0.052,-0.723,-1.375,0.332,0.005,0.771,0.759,0.319,0.329
2018,2,18,0.028,-0.879,-1.415,0.232,-0.143,1.003,0.578,0.336,0.512
2018,2,19,-0.075,-0.808,-1.63,0.354,-0.458,1.09,0.202,0.012,0.637
2018,2,20,-0.216,-0.682,-2.061,0.521,-0.668,1.011,-0.038,-0.436,0.623
2018,2,21,-0.333,-0.564,-2.228,0.512,-0.686,0.686,-0.198,-0.858,0.672
2018,2,22,-0.392,-0.669,-2.034,0.703,-0.721,0.261,-0.358,-1.229,0.914
2018,2,23,-0.408,-0.841,-1.698,0.783,-0.795,0.042,-0.383,-1.445,1.071
2018,2,24,-0.254,-0.834,-1.328,0.803,-0.594,0.229,-0.167,-1.15,1.006
2018,2,25,0.038,-0.723,-0.791,0.619,-0.123,0.474,-0.1,-0.108,1.059
2018,2,26,0.249,-0.617,-0.556,0.437,0.352,0.64,-0.148,0.561,1.324
2018,2,27,0.194,-0.515,-0.699,0.42,0.529,0.542,-0.63,0.54,1.368
2018,2,28,0.145,-0.484,-0.741,0.346,0.539,0.423,-0.559,0.601,1.034
2018,3,1,0.165,-0.477,-0.756,0.322,0.545,-0.049,-0.085,1.049,0.771
2018,3,2,0.314,-0.442,-0.4,0.574,0.595,-0.405,0.252,1.69,0.648
2018,3,3,0.475,-0.203,-0.25,0.874,0.755,-0.404,0.392,1.95,0.688
2018,3,4,0.437,-0.12,-0.12,0.641,0.633,-0.584,0.5,1.816,0.732
2018,3,5,0.338,-0.132,0.257,0.166,0.434,-0.905,0.762,1.352,0.77
2018,3,6,0.369,-0.265,0.949,-0.027,0.696,-1.182,1.034,0.883,0.864
2018,3,7,0.407,-0.242,1.153,-0.145,1.115,-1.309,1.257,0.471,0.956
2018,3,8,0.34,0.186,0.982,-0.177,0.914,-1.307,1.151,0.189,0.781
2018,3,9,0.224,0.502,0.767,-0.169,0.521,-1.393,0.756,0.214,0.594
2018,3,10,0.248,0.639,0.543,-0.045,0.58,-1.336,0.644,0.385,0.574
2018,3,11,0.378,0.694,0.512,0.469,0.874,-1.201,0.867,0.504,0.302
2018,3,12,0.436,0.714,0.832,0.835,0.85,-1.307,1.137,0.507,-0.076
2018,3,13,0.433,0.605,1.119,0.895,0.578,-1.28,1.181,0.576,-0.211
2018,3,14,0.388,0.481,1.027,0.949,0.227,-1.002,0.961,0.497,-0.039
2018,3,15,0.317,0.494,0.954,0.743,-0.122,-0.519,0.856,0.099,0.035
2018,3,16,0.247,0.448,0.939,0.662,-0.349,-0.337,0.878,-0.332,0.066
2018,3,17,0.17,0.234,0.768,0.862,-0.583,-0.198,0.673,-0.468,0.076
2018,3,18,0.129,0.155,0.592,1.051,-0.836,-0.048,0.456,-0.494,0.156
2018,3,19,-0.01,0.322,0.367,0.714,-0.994,-0.102,0.199,-0.72,0.137
2018,3,20,-0.183,0.518,-0.101,0.168,-0.94,-0.092,-0.157,-0.75,-0.111
2018,3,21,-0.284,0.713,-0.395,-0.403,-0.712,-0.284,-0.294,-0.672,-0.223
2018,3,22,-0.268,0.978,-0.44,-0.668,-0.501,-0.551,-0.022,-0.728,-0.214
2018,3,23,-0.225,1.054,-0.408,-0.71,-0.473,-0.501,0.2,-0.652,-0.312
2018,3,24,-0.204,0.733,-0.26,-0.867,-0.596,-0.246,0.352,-0.537,-0.211
2018,3,25,-0.224,0.375,-0.189,-1.117,-0.478,-0.319,0.472,-0.41,-0.127
2018,3,26,-0.337,0.241,-0.335,-1.258,-0.34,-0.634,0.4,-0.331,-0.441
2018,3,27,-0.379,0.254,-0.352,-1.018,-0.413,-0.761,0.257,-0.314,-0.683
2018,3,28,-0.355,0.172,0.034,-0.885,-0.407,-0.8,-0.014,-0.295,-0.644
2018,3,29,-0.373,-0.027,0.018,-0.875,-0.477,-0.885,-0.304,-0.056,-0.379
2018,3,30,-0.455,-0.422,-0.103,-0.74,-0.447,-0.965,-0.603,-0.075,-0.288
2018,3,31,-0.556,-0.864,-0.098,-0.663,-0.373,-1.177,-0.926,-0.116,-0.235
2018,4,1,-0.604,-1.012,-0.278,-0.625,-0.302,-1.054,-1.239,-0.109,-0.213
2018,4,2,-0.584,-1.014,-0.398,-0.614,-0.247,-0.601,-1.423,0.059,-0.432
2018,4,3,-0.595,-0.883,-0.493,-0.767,-0.247,-0.246,-1.605,0.177,-0.693
2018,4,4,-0.553,-0.518,-0.703,-0.903,-0.178,0.061,-1.774,0.378,-0.79
2018,4,5,-0.444,-0.281,-0.977,-0.768,-0.013,0.289,-1.458,0.473,-0.814
2018,4,6,-0.323,-0.108,-1.173,-0.551,0.095,0.317,-0.925,0.4,-0.637
2018,4,7,-0.248,0.141,-1.227,-0.429,0.086,0.279,-0.656,0.264,-0.443
2018,4,8,-0.208,0.185,-1.202,-0.473,0.012,0.243,-0.744,0.308,0.004
2018,4,9,-0.177,-0.043,-1.249,-0.615,0.185,0.351,-0.803,0.427,0.33
2018,4,10,-0.26,-0.379,-1.339,-0.687,0.421,0.354,-0.786,0.346,-0.007
2018,4,11,-0.356,-0.659,-1.354,-0.517,0.38,0.123,-0.743,0.281,-0.359
2018,4,12,-0.433,-0.928,-1.292,-0.388,0.067,-0.086,-0.677,0.12,-0.277
