yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,3,10,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059
2021,3,11,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841
2021,3,12,1.826,1.826,1.826,1.826,1.826,1.826,1.826,1.826,1.826
2021,3,13,2.56,2.56,2.56,2.56,2.56,2.56,2.56,2.56,2.56
2021,3,14,2.664,2.664,2.664,2.664,2.664,2.664,2.664,2.664,2.664
2021,3,15,2.026,2.026,2.026,2.026,2.026,2.026,2.026,2.026,2.026
2021,3,16,1.291,1.291,1.291,1.291,1.291,1.291,1.291,1.291,1.291
2021,3,17,0.315,0.315,0.315,0.315,0.315,0.315,0.315,0.315,0.315
2021,3,18,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2021,3,19,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021
2021,3,20,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661
2021,3,21,1.172,1.172,1.172,1.172,1.172,1.172,1.172,1.172,1.172
2021,3,22,1.428,1.428,1.428,1.428,1.428,1.428,1.428,1.428,1.428
2021,3,23,1.632,1.632,1.632,1.632,1.632,1.632,1.632,1.632,1.632
2021,3,24,1.562,1.562,1.562,1.562,1.562,1.562,1.562,1.562,1.562
2021,3,25,1.732,1.732,1.732,1.732,1.732,1.732,1.732,1.732,1.732
2021,3,26,1.967,1.967,1.967,1.967,1.967,1.967,1.967,1.967,1.967
2021,3,27,1.879,1.879,1.879,1.879,1.879,1.879,1.879,1.879,1.879
2021,3,28,1.578,1.578,1.578,1.578,1.578,1.578,1.578,1.578,1.578
2021,3,29,1.327,1.327,1.327,1.327,1.327,1.327,1.327,1.327,1.327
2021,3,30,1.015,1.015,1.015,1.015,1.015,1.015,1.015,1.015,1.015
2021,3,31,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606
2021,4,1,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332
2021,4,2,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915
2021,4,3,0.919,0.919,0.919,0.919,0.919,0.919,0.919,0.919,0.919
2021,4,4,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989
2021,4,5,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2021,4,6,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2021,4,7,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307
2021,4,8,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478
2021,4,9,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774
2021,4,10,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705
2021,4,11,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475
2021,4,12,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113
2021,4,13,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593
2021,4,14,0.939,0.939,0.939,0.939,0.939,0.939,0.939,0.939,0.939
2021,4,15,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771
2021,4,16,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2021,4,17,0.126,0.126,0.126,0.126,0.126,0.126,0.126,0.126,0.126
2021,4,18,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273
2021,4,19,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058
2021,4,20,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2021,4,21,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361
2021,4,22,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601
2021,4,23,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386
2021,4,24,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165
2021,4,25,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268
2021,4,26,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293
2021,4,27,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319
2021,4,28,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016
2021,4,29,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058
2021,4,30,-0.898,-0.898,-0.898,-0.898,-0.898,-0.898,-0.898,-0.898,-0.898
2021,5,1,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947
2021,5,2,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994
2021,5,3,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123
2021,5,4,-1.054,-1.054,-1.054,-1.054,-1.054,-1.054,-1.054,-1.054,-1.054
2021,5,5,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718
2021,5,6,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538
2021,5,7,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435
2021,5,8,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336
2021,5,9,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335
2021,5,10,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2021,5,11,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453
2021,5,12,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099
2021,5,13,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.43
2021,5,14,0.754,0.754,0.754,0.754,0.754,0.754,0.754,0.754,0.754
2021,5,15,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2021,5,16,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321
2021,5,17,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109
2021,5,18,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118
2021,5,19,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2021,5,20,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591
2021,5,21,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72
2021,5,22,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688
2021,5,23,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31
2021,5,24,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239
2021,5,25,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308
2021,5,26,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2021,5,27,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2021,5,28,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225
2021,5,29,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031
2021,5,30,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2021,5,31,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036
2021,6,1,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474
2021,6,2,0.513,0.513,0.513,0.513,0.513,0.513,0.513,0.513,0.513
2021,6,3,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566
2021,6,4,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2021,6,5,1.525,1.525,1.525,1.525,1.525,1.525,1.525,1.525,1.525
2021,6,6,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289
2021,6,7,0.894,0.894,0.894,0.894,0.894,0.894,0.894,0.894,0.894
2021,6,8,0.734,0.734,0.734,0.734,0.734,0.734,0.734,0.734,0.734
2021,6,9,1.044,1.044,1.044,1.044,1.044,1.044,1.044,1.044,1.044
2021,6,10,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983
2021,6,11,0.836,0.969,0.896,0.981,0.939,0.753,0.669,0.747,0.733
2021,6,12,0.525,0.671,0.503,0.694,0.617,0.474,0.334,0.42,0.485
2021,6,13,0.42,0.634,0.383,0.711,0.518,0.425,0.148,0.279,0.265
2021,6,14,0.503,0.713,0.504,0.824,0.5,0.499,0.316,0.498,0.168
2021,6,15,0.339,0.45,0.379,0.403,0.315,0.166,0.214,0.583,0.201
2021,6,16,0.206,0.232,0.375,0.128,0.296,0.07,-0.363,0.617,0.293
2021,6,17,0.009,-0.159,0.251,-0.093,0.267,-0.011,-0.794,0.399,0.209
2021,6,18,-0.115,-0.516,-0.124,-0.102,0.277,-0.137,-0.708,0.35,0.039
2021,6,19,-0.107,-0.688,-0.367,0.296,0.227,-0.116,-0.47,0.298,-0.032
2021,6,20,-0.093,-0.687,-0.38,0.574,0.072,0.189,-0.505,0.034,-0.041
2021,6,21,-0.126,-0.472,-0.387,0.764,0.045,0.186,-0.434,-0.384,-0.323
2021,6,22,-0.101,0.013,-0.218,0.752,0.112,0.044,-0.182,-0.7,-0.633
2021,6,23,0.033,0.34,0.473,0.512,0.119,0.124,-0.034,-0.405,-0.868
2021,6,24,0.099,0.457,0.955,0.108,-0.028,0.066,-0.107,0.16,-0.815
2021,6,25,-0.044,0.271,0.886,-0.461,-0.343,-0.113,-0.3,0.546,-0.84
2021,6,26,-0.144,0.196,0.95,-0.958,-0.481,-0.087,-0.548,0.457,-0.684
2021,6,27,-0.082,0.018,1.158,-1.092,-0.345,0.127,-0.56,0.368,-0.326
2021,6,28,0.077,0.374,0.867,-1.174,-0.133,0.408,-0.263,0.468,0.068
2021,6,29,0.335,1.108,0.87,-1.107,0.226,0.77,-0.042,0.406,0.449
2021,6,30,0.458,1.788,0.782,-0.712,0.359,0.755,0.089,0.276,0.326
2021,7,1,0.382,2.275,0.303,-0.241,0.318,0.302,-0.015,-0.044,0.156
2021,7,2,0.269,2.305,0.072,0.038,0.312,-0.243,-0.127,-0.354,0.147
2021,7,3,0.228,2.099,-0.09,0.087,0.38,-0.361,-0.104,-0.292,0.105
2021,7,4,0.033,1.719,-0.445,-0.237,0.299,-0.418,-0.179,-0.217,-0.26
2021,7,5,-0.131,1.373,-1.156,-0.483,0.334,-0.321,-0.195,-0.046,-0.558
2021,7,6,-0.295,1.192,-1.453,-1.101,0.326,-0.566,-0.175,0.086,-0.668
2021,7,7,-0.353,1.043,-1.43,-1.4,0.264,-0.797,-0.201,0.304,-0.609
2021,7,8,-0.343,0.938,-1.436,-1.349,0.287,-0.792,-0.242,0.325,-0.471
2021,7,9,-0.278,0.988,-1.607,-1.385,0.524,-0.498,-0.251,0.348,-0.345
2021,7,10,-0.274,0.768,-1.651,-1.381,0.498,-0.254,-0.493,0.416,-0.099
2021,7,11,-0.313,0.544,-1.586,-1.605,0.399,-0.223,-0.778,0.486,0.258
2021,7,12,-0.366,0.387,-1.459,-2,0.409,-0.168,-0.916,0.306,0.515
2021,7,13,-0.384,0.172,-1.292,-2.184,0.321,-0.138,-1.068,0.594,0.524
2021,7,14,-0.452,0.006,-1.202,-2.309,0.039,-0.205,-1.169,0.65,0.576
2021,7,15,-0.514,-0.151,-1.133,-2.356,0.01,-0.313,-1.1,0.569,0.367
2021,7,16,-0.525,-0.232,-0.897,-2.214,-0.189,-0.343,-0.895,0.358,0.209
2021,7,17,-0.55,-0.304,-0.715,-2.054,-0.589,-0.376,-0.556,0.015,0.183
2021,7,18,-0.546,-0.527,-0.554,-1.839,-0.854,-0.319,-0.517,-0.16,0.404
2021,7,19,-0.601,-0.594,-0.426,-1.7,-0.884,-0.291,-0.759,-0.627,0.477
2021,7,20,-0.588,-0.521,-0.431,-1.475,-0.808,-0.307,-0.7,-1.038,0.577
2021,7,21,-0.472,-0.316,-0.276,-1.2,-0.623,-0.377,-0.462,-1.247,0.724
2021,7,22,-0.358,0.021,0.136,-1.089,-0.583,-0.422,-0.497,-1.106,0.679
2021,7,23,-0.218,0.52,0.252,-1.116,-0.326,-0.396,-0.576,-0.684,0.582
2021,7,24,-0.166,0.795,0.277,-1.251,-0.14,-0.578,-0.267,-0.366,0.201
2021,7,25,-0.286,0.742,-0.012,-1.401,-0.391,-0.777,-0.142,-0.221,-0.09
2021,7,26,-0.326,0.845,-0.185,-1.452,-0.686,-0.601,-0.099,-0.233,-0.198
2021,7,27,-0.269,1.003,-0.105,-1.44,-0.855,-0.354,0.019,-0.258,-0.165
2021,7,28,-0.255,0.818,-0.217,-1.476,-0.66,-0.138,-0.099,-0.244,-0.022
2021,7,29,-0.29,0.453,-0.27,-1.538,-0.25,-0.052,-0.351,-0.293,-0.02
2021,7,30,-0.336,0.387,-0.158,-1.619,-0.007,0.001,-0.587,-0.612,-0.096
2021,7,31,-0.432,0.418,-0.12,-1.683,-0.051,0.048,-0.771,-1.167,-0.133
2021,8,1,-0.439,0.237,0.074,-1.658,-0.144,0.255,-0.7,-1.652,0.073
2021,8,2,-0.457,0.124,0.337,-1.561,0.024,0.13,-0.765,-1.988,0.042
2021,8,3,-0.504,0.306,0.27,-1.538,0.058,-0.164,-0.849,-1.976,-0.14
2021,8,4,-0.498,0.334,0.255,-1.524,0.093,-0.365,-0.85,-1.58,-0.349
2021,8,5,-0.44,0.197,0.35,-1.507,-0.024,-0.423,-0.624,-1.192,-0.297
2021,8,6,-0.422,0.295,0.343,-1.43,-0.126,-0.599,-0.677,-0.993,-0.186
2021,8,7,-0.437,0.209,0.13,-1.131,-0.245,-0.836,-0.689,-0.825,-0.107
2021,8,8,-0.479,0.234,-0.28,-0.827,-0.332,-1.147,-0.545,-0.735,-0.2
2021,8,9,-0.468,0.44,-0.691,-0.859,-0.282,-1.406,-0.301,-0.511,-0.134
2021,8,10,-0.436,0.791,-1.093,-1.079,-0.144,-1.516,-0.329,-0.17,0.053
2021,8,11,-0.494,0.815,-1.468,-1.277,0.04,-1.688,-0.466,0.121,-0.031
2021,8,12,-0.627,0.641,-1.686,-1.591,-0.012,-1.768,-0.761,0.385,-0.221
2021,8,13,-0.652,0.155,-1.628,-1.772,-0.024,-1.662,-0.587,0.591,-0.286
2021,8,14,-0.66,-0.565,-1.416,-1.582,-0.116,-1.261,-0.488,0.48,-0.337
2021,8,15,-0.575,-0.978,-1.175,-1.164,-0.189,-0.771,-0.205,0.103,-0.221
2021,8,16,-0.486,-1.298,-1.062,-0.87,-0.181,-0.557,0.208,-0.123,-0.003
2021,8,17,-0.556,-1.491,-0.919,-0.628,-0.571,-0.937,0.511,-0.443,0.028
2021,8,18,-0.546,-1.049,-0.786,-0.393,-0.76,-1.002,0.53,-0.847,-0.06
2021,8,19,-0.453,-0.304,-0.814,-0.374,-0.704,-0.755,0.278,-0.938,-0.013
2021,8,20,-0.413,0.322,-0.936,-0.627,-0.704,-0.591,0.143,-0.861,-0.048
2021,8,21,-0.419,0.582,-0.651,-1.005,-0.586,-0.672,0.027,-0.837,-0.208
2021,8,22,-0.356,0.551,-0.343,-1.082,-0.327,-0.811,0.218,-0.576,-0.48
2021,8,23,-0.285,0.259,-0.024,-0.84,-0.216,-0.926,0.449,-0.37,-0.616
2021,8,24,-0.126,0.293,0.429,-0.578,-0.194,-0.879,0.704,-0.281,-0.506
2021,8,25,0.015,0.57,0.512,-0.335,-0.06,-0.578,0.737,-0.269,-0.454
2021,8,26,0.076,0.713,0.737,-0.383,0.115,-0.311,0.745,-0.37,-0.637
2021,8,27,0.081,0.759,0.922,-0.577,0.198,-0.126,0.811,-0.404,-0.937
2021,8,28,0.062,0.977,0.86,-0.705,0.288,-0.088,0.968,-0.528,-1.275
2021,8,29,0.001,0.795,0.612,-0.793,0.735,-0.172,0.861,-0.774,-1.255
2021,8,30,-0.013,0.475,0.473,-1.03,1.28,-0.348,0.599,-0.763,-0.793
2021,8,31,-0.023,0.15,0.751,-1.516,1.392,-0.479,0.567,-0.556,-0.494
2021,9,1,-0.039,0.008,1.028,-1.976,1.343,-0.538,0.529,-0.419,-0.29
2021,9,2,-0.073,0.076,1.045,-1.919,1.238,-0.527,0.584,-0.703,-0.38
2021,9,3,-0.07,0.02,0.576,-1.366,1.08,-0.233,0.864,-0.962,-0.541
2021,9,4,-0.054,-0.225,0.358,-0.87,1.076,-0.083,0.992,-0.918,-0.763
2021,9,5,-0.083,-0.483,0.15,-0.644,1.156,-0.278,0.936,-0.583,-0.915
2021,9,6,-0.123,-0.726,0.054,-0.576,1.003,-0.417,0.828,-0.265,-0.884
2021,9,7,-0.142,-0.871,-0.022,-0.498,1,-0.643,0.411,0.024,-0.536
