yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,3,1,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002
2016,3,2,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376
2016,3,3,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365
2016,3,4,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2016,3,5,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26
2016,3,6,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613
2016,3,7,-0.108,-0.108,-0.108,-0.108,-0.108,-0.108,-0.108,-0.108,-0.108
2016,3,8,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2016,3,9,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59
2016,3,10,0.788,0.788,0.788,0.788,0.788,0.788,0.788,0.788,0.788
2016,3,11,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641
2016,3,12,1.231,1.231,1.231,1.231,1.231,1.231,1.231,1.231,1.231
2016,3,13,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48
2016,3,14,1.302,1.302,1.302,1.302,1.302,1.302,1.302,1.302,1.302
2016,3,15,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814
2016,3,16,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108
2016,3,17,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543
2016,3,18,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795
2016,3,19,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966
2016,3,20,-0.897,-0.897,-0.897,-0.897,-0.897,-0.897,-0.897,-0.897,-0.897
2016,3,21,-0.599,-0.599,-0.599,-0.599,-0.599,-0.599,-0.599,-0.599,-0.599
2016,3,22,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225
2016,3,23,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017
2016,3,24,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129
2016,3,25,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298
2016,3,26,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732
2016,3,27,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674
2016,3,28,0.686,0.686,0.686,0.686,0.686,0.686,0.686,0.686,0.686
2016,3,29,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817
2016,3,30,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658
2016,3,31,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533
2016,4,1,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703
2016,4,2,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906
2016,4,3,0.795,0.795,0.795,0.795,0.795,0.795,0.795,0.795,0.795
2016,4,4,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484
2016,4,5,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2016,4,6,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462
2016,4,7,0.837,0.837,0.837,0.837,0.837,0.837,0.837,0.837,0.837
2016,4,8,0.74,0.74,0.74,0.74,0.74,0.74,0.74,0.74,0.74
2016,4,9,0.627,0.627,0.627,0.627,0.627,0.627,0.627,0.627,0.627
2016,4,10,0.294,0.294,0.294,0.294,0.294,0.294,0.294,0.294,0.294
2016,4,11,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779
2016,4,12,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299
2016,4,13,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243
2016,4,14,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307
2016,4,15,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465
2016,4,16,-1.304,-1.304,-1.304,-1.304,-1.304,-1.304,-1.304,-1.304,-1.304
2016,4,17,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119
2016,4,18,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569
2016,4,19,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177
2016,4,20,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451
2016,4,21,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.46
2016,4,22,0.151,0.151,0.151,0.151,0.151,0.151,0.151,0.151,0.151
2016,4,23,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2016,4,24,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74
2016,4,25,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037
2016,4,26,-1.073,-1.073,-1.073,-1.073,-1.073,-1.073,-1.073,-1.073,-1.073
2016,4,27,-1.089,-1.089,-1.089,-1.089,-1.089,-1.089,-1.089,-1.089,-1.089
2016,4,28,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237
2016,4,29,-1.091,-1.091,-1.091,-1.091,-1.091,-1.091,-1.091,-1.091,-1.091
2016,4,30,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714
2016,5,1,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296
2016,5,2,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2016,5,3,0.796,0.796,0.796,0.796,0.796,0.796,0.796,0.796,0.796
2016,5,4,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884
2016,5,5,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732
2016,5,6,0.525,0.525,0.525,0.525,0.525,0.525,0.525,0.525,0.525
2016,5,7,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444
2016,5,8,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291
2016,5,9,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029
2016,5,10,-0.445,-0.445,-0.445,-0.445,-0.445,-0.445,-0.445,-0.445,-0.445
2016,5,11,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791
2016,5,12,-0.686,-0.686,-0.686,-0.686,-0.686,-0.686,-0.686,-0.686,-0.686
2016,5,13,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665
2016,5,14,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2016,5,15,-0.727,-0.727,-0.727,-0.727,-0.727,-0.727,-0.727,-0.727,-0.727
2016,5,16,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776
2016,5,17,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733
2016,5,18,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347
2016,5,19,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07
2016,5,20,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2016,5,21,0.609,0.609,0.609,0.609,0.609,0.609,0.609,0.609,0.609
2016,5,22,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67
2016,5,23,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72
2016,5,24,0.649,0.649,0.649,0.649,0.649,0.649,0.649,0.649,0.649
2016,5,25,0.485,0.485,0.485,0.485,0.485,0.485,0.485,0.485,0.485
2016,5,26,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289
2016,5,27,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218
2016,5,28,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243
2016,5,29,0.204,0.204,0.204,0.204,0.204,0.204,0.204,0.204,0.204
2016,5,30,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153
2016,5,31,0.258,0.258,0.258,0.258,0.258,0.258,0.258,0.258,0.258
2016,6,1,0.134,0.134,0.134,0.134,0.134,0.134,0.134,0.134,0.134
2016,6,2,-0.059,-0.029,-0.031,-0.02,-0.039,-0.083,-0.089,-0.086,-0.093
2016,6,3,-0.135,-0.127,-0.095,-0.154,-0.112,-0.151,-0.113,-0.182,-0.149
2016,6,4,-0.485,-0.535,-0.366,-0.584,-0.431,-0.522,-0.4,-0.552,-0.492
2016,6,5,-0.697,-0.857,-0.537,-0.866,-0.676,-0.69,-0.581,-0.778,-0.595
2016,6,6,-0.666,-0.876,-0.61,-0.791,-0.755,-0.589,-0.56,-0.768,-0.376
2016,6,7,-0.599,-0.818,-0.595,-0.737,-0.728,-0.444,-0.582,-0.656,-0.23
2016,6,8,-0.522,-0.794,-0.49,-0.805,-0.684,-0.231,-0.574,-0.468,-0.128
2016,6,9,-0.452,-0.738,-0.371,-0.848,-0.618,-0.053,-0.634,-0.306,-0.05
2016,6,10,-0.422,-0.632,-0.31,-0.732,-0.544,-0.018,-0.859,-0.265,-0.016
2016,6,11,-0.415,-0.559,-0.317,-0.499,-0.498,-0.101,-1.094,-0.234,-0.015
2016,6,12,-0.408,-0.607,-0.33,-0.355,-0.525,-0.098,-1.054,-0.296,0.001
2016,6,13,-0.413,-0.639,-0.327,-0.285,-0.61,-0.195,-0.797,-0.358,-0.091
2016,6,14,-0.43,-0.621,-0.346,-0.296,-0.709,-0.367,-0.614,-0.263,-0.227
2016,6,15,-0.445,-0.664,-0.362,-0.384,-0.791,-0.509,-0.514,-0.077,-0.257
2016,6,16,-0.424,-0.708,-0.443,-0.292,-0.858,-0.489,-0.507,0.188,-0.287
2016,6,17,-0.351,-0.475,-0.644,-0.201,-0.836,-0.285,-0.478,0.414,-0.301
2016,6,18,-0.329,-0.081,-0.727,-0.203,-0.814,-0.258,-0.49,0.317,-0.379
2016,6,19,-0.332,0.243,-0.684,-0.198,-0.797,-0.257,-0.405,-0.08,-0.478
2016,6,20,-0.304,0.325,-0.494,-0.163,-0.796,-0.224,-0.169,-0.468,-0.44
2016,6,21,-0.264,0.245,-0.206,-0.214,-0.708,-0.237,0.081,-0.763,-0.311
2016,6,22,-0.179,0.197,-0.082,-0.287,-0.328,-0.245,0.3,-0.788,-0.196
2016,6,23,-0.037,0.189,-0.127,-0.24,0.141,-0.13,0.342,-0.502,0.03
2016,6,24,0.093,0.093,-0.041,0.027,0.354,0.096,0.282,-0.343,0.274
2016,6,25,0.162,-0.008,0.021,0.22,0.437,0.31,0.302,-0.256,0.271
2016,6,26,0.142,0.112,-0.116,0.182,0.507,0.293,0.38,-0.238,0.015
2016,6,27,0.149,0.406,-0.137,0.158,0.463,0.406,0.4,-0.226,-0.283
2016,6,28,0.13,0.496,-0.11,0.272,0.263,0.418,0.271,-0.23,-0.343
2016,6,29,0.121,0.473,-0.034,0.203,0.274,0.215,0.081,-0.057,-0.189
2016,6,30,0.15,0.421,0.095,0.073,0.242,0.193,0.011,0.264,-0.098
2016,7,1,0.16,0.338,0.141,-0.076,0.057,0.152,0.138,0.546,-0.018
2016,7,2,0.159,0.21,0.067,-0.034,-0.139,0.029,0.342,0.787,0.01
2016,7,3,0.115,-0.025,-0.118,0.092,-0.279,0.019,0.493,0.787,-0.05
2016,7,4,0.019,-0.195,-0.274,0.124,-0.367,0.03,0.401,0.625,-0.189
2016,7,5,-0.053,-0.262,-0.356,0.129,-0.389,0.035,0.227,0.37,-0.177
2016,7,6,-0.025,-0.178,-0.355,0.117,-0.385,0.185,0.212,0.245,-0.04
2016,7,7,0.021,-0.184,-0.319,0.07,-0.276,0.385,0.131,0.308,0.057
2016,7,8,0.032,-0.254,-0.276,0.038,-0.215,0.439,0.052,0.276,0.201
2016,7,9,0.013,-0.28,-0.166,0.117,-0.327,0.316,0.162,-0.048,0.328
2016,7,10,0.011,-0.226,-0.074,0.318,-0.51,0.19,0.377,-0.309,0.325
2016,7,11,0.031,-0.261,-0.059,0.467,-0.42,0.044,0.502,-0.312,0.288
2016,7,12,0.044,-0.421,-0.044,0.448,-0.255,-0.05,0.542,-0.181,0.312
2016,7,13,0.026,-0.553,-0.023,0.35,-0.259,-0.097,0.558,-0.142,0.375
2016,7,14,-0.017,-0.585,-0.065,0.197,-0.246,-0.187,0.553,-0.037,0.237
2016,7,15,-0.081,-0.548,-0.061,0.052,-0.17,-0.355,0.379,0.056,-0.001
2016,7,16,-0.09,-0.476,0.069,0.04,-0.171,-0.471,0.307,0.057,-0.075
2016,7,17,0.001,-0.324,0.193,0.09,-0.126,-0.503,0.565,0.12,-0.009
2016,7,18,0.062,-0.177,0.207,0.103,-0.048,-0.599,0.737,0.164,0.108
2016,7,19,0.066,-0.012,0.153,0.057,0.085,-0.779,0.692,0.174,0.158
2016,7,20,0.017,0.09,0.042,-0.012,0.101,-0.831,0.565,0.156,0.027
2016,7,21,-0.028,0.176,-0.026,-0.205,0.101,-0.747,0.504,0.045,-0.07
2016,7,22,-0.019,0.24,-0.085,-0.327,0.25,-0.605,0.445,-0.021,-0.048
2016,7,23,-0.038,0.279,-0.104,-0.348,0.408,-0.525,0.146,-0.042,-0.12
2016,7,24,-0.132,0.254,-0.158,-0.397,0.383,-0.59,-0.163,-0.202,-0.182
2016,7,25,-0.199,0.196,-0.224,-0.485,0.292,-0.724,-0.273,-0.361,-0.014
2016,7,26,-0.199,0.156,-0.162,-0.479,0.136,-0.738,-0.343,-0.337,0.175
2016,7,27,-0.153,0.177,0.032,-0.477,-0.087,-0.566,-0.404,-0.106,0.209
2016,7,28,-0.14,0.228,0.23,-0.577,-0.356,-0.418,-0.38,0.055,0.102
2016,7,29,-0.105,0.258,0.375,-0.587,-0.421,-0.308,-0.309,0.085,0.064
2016,7,30,-0.035,0.207,0.457,-0.327,-0.352,-0.205,-0.3,0.029,0.213
2016,7,31,-0.021,0.023,0.453,-0.149,-0.369,-0.12,-0.263,-0.08,0.337
2016,8,1,-0.097,-0.207,0.374,-0.283,-0.505,-0.043,-0.182,-0.181,0.251
2016,8,2,-0.14,-0.322,0.324,-0.404,-0.501,0.043,-0.048,-0.183,-0.027
2016,8,3,-0.127,-0.317,0.135,-0.369,-0.3,0.208,0.075,-0.098,-0.347
2016,8,4,-0.11,-0.341,-0.192,-0.333,-0.106,0.327,0.199,0.004,-0.437
2016,8,5,-0.076,-0.359,-0.279,-0.25,0.004,0.246,0.303,0.01,-0.282
2016,8,6,-0.04,-0.224,-0.212,-0.136,0.048,0.04,0.353,-0.082,-0.103
2016,8,7,-0.015,-0.046,-0.116,-0.056,0.069,-0.193,0.24,-0.019,0.003
2016,8,8,-0.03,0.066,-0.155,-0.055,0.008,-0.325,0.122,0.076,0.022
2016,8,9,-0.038,0.02,-0.067,-0.135,-0.069,-0.347,0.172,0.148,-0.025
2016,8,10,-0.024,-0.07,-0.072,-0.16,0.004,-0.361,0.225,0.259,-0.013
2016,8,11,-0.08,-0.076,-0.163,-0.148,0.201,-0.572,-0.096,0.329,-0.115
2016,8,12,-0.146,-0.041,-0.212,-0.065,0.333,-0.765,-0.5,0.381,-0.299
2016,8,13,-0.154,0.136,-0.266,0.045,0.271,-0.87,-0.647,0.564,-0.465
2016,8,14,-0.162,0.196,-0.351,0.049,0.111,-0.903,-0.631,0.692,-0.456
2016,8,15,-0.189,0.233,-0.373,-0.055,0.122,-0.984,-0.665,0.551,-0.345
2016,8,16,-0.212,0.102,-0.216,-0.02,0.219,-1.03,-0.722,0.317,-0.343
2016,8,17,-0.236,-0.105,-0.145,0.091,0.245,-0.982,-0.616,0.056,-0.431
2016,8,18,-0.242,-0.313,-0.138,0.082,0.253,-0.865,-0.462,-0.064,-0.429
2016,8,19,-0.196,-0.473,-0.009,0.013,0.342,-0.598,-0.324,-0.13,-0.385
2016,8,20,-0.107,-0.269,0.119,-0.024,0.257,-0.284,-0.174,-0.172,-0.306
2016,8,21,-0.032,0.006,0.115,-0.045,0.077,-0.055,0.035,-0.142,-0.249
2016,8,22,0,-0.01,0.18,-0.097,-0.098,0.109,0.223,-0.095,-0.208
2016,8,23,0.045,-0.145,0.267,0.028,-0.045,0.024,0.301,0.097,-0.168
2016,8,24,0.089,-0.287,0.236,0.291,0.115,-0.128,0.314,0.318,-0.146
2016,8,25,0.09,-0.289,0.187,0.271,0.093,-0.17,0.286,0.444,-0.105
2016,8,26,0.054,-0.147,0.111,-0.006,0.064,-0.179,0.263,0.382,-0.055
2016,8,27,0.078,0.065,0.003,-0.205,0.21,-0.194,0.264,0.337,0.146
2016,8,28,0.076,0.1,-0.06,-0.441,0.453,-0.313,0.237,0.332,0.304
2016,8,29,0.053,0.076,-0.133,-0.682,0.759,-0.303,0.232,0.351,0.126
