yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2015,8,20,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249
2015,8,21,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423
2015,8,22,-0.727,-0.727,-0.727,-0.727,-0.727,-0.727,-0.727,-0.727,-0.727
2015,8,23,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147
2015,8,24,-1.49,-1.49,-1.49,-1.49,-1.49,-1.49,-1.49,-1.49,-1.49
2015,8,25,-1.367,-1.367,-1.367,-1.367,-1.367,-1.367,-1.367,-1.367,-1.367
2015,8,26,-1.366,-1.366,-1.366,-1.366,-1.366,-1.366,-1.366,-1.366,-1.366
2015,8,27,-1.41,-1.41,-1.41,-1.41,-1.41,-1.41,-1.41,-1.41,-1.41
2015,8,28,-0.893,-0.893,-0.893,-0.893,-0.893,-0.893,-0.893,-0.893,-0.893
2015,8,29,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416
2015,8,30,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246
2015,8,31,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006
2015,9,1,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11
2015,9,2,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094
2015,9,3,-0.532,-0.532,-0.532,-0.532,-0.532,-0.532,-0.532,-0.532,-0.532
2015,9,4,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641
2015,9,5,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646
2015,9,6,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189
2015,9,7,0.436,0.436,0.436,0.436,0.436,0.436,0.436,0.436,0.436
2015,9,8,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387
2015,9,9,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254
2015,9,10,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387
2015,9,11,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666
2015,9,12,0.934,0.934,0.934,0.934,0.934,0.934,0.934,0.934,0.934
2015,9,13,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975
2015,9,14,0.266,0.266,0.266,0.266,0.266,0.266,0.266,0.266,0.266
2015,9,15,-0.228,-0.228,-0.228,-0.228,-0.228,-0.228,-0.228,-0.228,-0.228
2015,9,16,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294
2015,9,17,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107
2015,9,18,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006
2015,9,19,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196
2015,9,20,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35
2015,9,21,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349
2015,9,22,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28
2015,9,23,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122
2015,9,24,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
2015,9,25,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038
2015,9,26,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164
2015,9,27,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2015,9,28,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2015,9,29,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2015,9,30,0.849,0.849,0.849,0.849,0.849,0.849,0.849,0.849,0.849
2015,10,1,1.6,1.6,1.6,1.6,1.6,1.6,1.6,1.6,1.6
2015,10,2,1.841,1.841,1.841,1.841,1.841,1.841,1.841,1.841,1.841
2015,10,3,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473
2015,10,4,1.172,1.172,1.172,1.172,1.172,1.172,1.172,1.172,1.172
2015,10,5,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386
2015,10,6,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443
2015,10,7,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644
2015,10,8,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651
2015,10,9,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64
2015,10,10,-0.865,-0.865,-0.865,-0.865,-0.865,-0.865,-0.865,-0.865,-0.865
2015,10,11,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735
2015,10,12,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206
2015,10,13,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275
2015,10,14,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194
2015,10,15,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008
2015,10,16,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1
2015,10,17,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137
2015,10,18,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5
2015,10,19,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2015,10,20,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541
2015,10,21,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726
2015,10,22,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091
2015,10,23,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079
2015,10,24,0.787,0.787,0.787,0.787,0.787,0.787,0.787,0.787,0.787
2015,10,25,0.555,0.555,0.555,0.555,0.555,0.555,0.555,0.555,0.555
2015,10,26,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2015,10,27,0.647,0.647,0.647,0.647,0.647,0.647,0.647,0.647,0.647
2015,10,28,0.738,0.738,0.738,0.738,0.738,0.738,0.738,0.738,0.738
2015,10,29,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586
2015,10,30,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372
2015,10,31,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274
2015,11,1,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554
2015,11,2,1.133,1.133,1.133,1.133,1.133,1.133,1.133,1.133,1.133
2015,11,3,1.765,1.765,1.765,1.765,1.765,1.765,1.765,1.765,1.765
2015,11,4,1.712,1.712,1.712,1.712,1.712,1.712,1.712,1.712,1.712
2015,11,5,1.248,1.248,1.248,1.248,1.248,1.248,1.248,1.248,1.248
2015,11,6,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978
2015,11,7,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2015,11,8,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087
2015,11,9,1.57,1.57,1.57,1.57,1.57,1.57,1.57,1.57,1.57
2015,11,10,1.815,1.815,1.815,1.815,1.815,1.815,1.815,1.815,1.815
2015,11,11,1.768,1.768,1.768,1.768,1.768,1.768,1.768,1.768,1.768
2015,11,12,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363
2015,11,13,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838
2015,11,14,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359
2015,11,15,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2015,11,16,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222
2015,11,17,-0.388,-0.388,-0.388,-0.388,-0.388,-0.388,-0.388,-0.388,-0.388
2015,11,18,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417
2015,11,19,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269
2015,11,20,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09
2015,11,21,0.105,0.215,0.171,0.165,0.269,-0.021,0.064,-0.037,0.013
2015,11,22,0.548,0.623,0.67,0.464,0.84,0.426,0.502,0.336,0.526
2015,11,23,0.74,0.707,1.081,0.431,0.943,0.67,0.69,0.711,0.685
2015,11,24,0.688,0.604,0.935,0.483,0.726,0.76,0.564,0.901,0.532
2015,11,25,0.393,0.351,-0.042,0.69,0.148,0.524,0.215,0.746,0.508
2015,11,26,0.09,0.269,-0.467,0.948,-0.054,0.168,-0.362,0.301,-0.084
2015,11,27,-0.183,0.42,-0.303,0.746,-0.141,-0.436,-0.638,-0.05,-1.064
2015,11,28,-0.491,0.271,-0.221,0.396,-0.381,-1.015,-0.521,-0.522,-1.939
2015,11,29,-0.21,0.341,0.1,0.834,-0.012,-0.186,-0.224,-0.356,-2.18
2015,11,30,0.166,0.439,0.803,0.758,0.595,0.34,0.41,0.01,-2.026
2015,12,1,0.289,0.561,0.998,0.395,0.653,0.001,1.161,0.06,-1.517
2015,12,2,0.401,0.743,0.849,0.88,0.505,0.02,1.469,0.025,-1.286
2015,12,3,0.376,0.427,0.9,1.338,0.092,0.389,1.414,-0.005,-1.551
2015,12,4,0.31,0.029,1.002,1.381,-0.202,0.587,1.543,-0.036,-1.824
2015,12,5,0.438,-0.352,1.069,1.438,-0.075,1.499,1.756,-0.028,-1.802
2015,12,6,0.458,-0.109,0.764,1.347,-0.223,1.441,1.711,0.089,-1.357
2015,12,7,0.274,0.096,0.504,0.871,-0.343,0.697,1.55,0.126,-1.308
2015,12,8,0.09,0.107,0.505,0.292,-0.232,0.341,1.156,0.19,-1.635
2015,12,9,-0.01,0.161,0.614,-0.001,-0.203,0.321,0.689,0.228,-1.891
2015,12,10,-0.016,-0.112,1.166,-0.057,-0.467,0.181,0.229,0.662,-1.733
2015,12,11,0.072,-0.367,1.998,0.002,-0.575,-0.185,-0.342,1.381,-1.34
2015,12,12,0.033,-0.642,2.238,0.002,-0.698,-0.017,-1.081,1.527,-1.067
2015,12,13,-0.05,-0.451,1.843,-0.119,-1.226,0.483,-1.608,1.267,-0.588
2015,12,14,-0.256,-0.517,0.889,-0.214,-1.446,0.369,-1.427,0.378,-0.083
2015,12,15,-0.407,-0.711,0.476,-0.395,-1.416,-0.059,-1.062,-0.207,0.117
2015,12,16,-0.372,-0.5,0.463,-0.544,-1.521,-0.274,-1.076,-0.132,0.607
2015,12,17,-0.353,-0.625,0.475,-0.82,-0.827,-0.03,-0.985,-1.032,1.019
2015,12,18,-0.437,-0.929,0.396,-1.042,-0.146,0.054,-0.725,-1.962,0.862
2015,12,19,-0.712,-1.082,-0.145,-1.444,-0.108,-0.688,-0.234,-2.43,0.434
2015,12,20,-0.87,-1.17,-0.661,-1.744,-0.092,-1.551,0.541,-2.532,0.251
2015,12,21,-0.762,-1.646,-0.344,-1.605,0.179,-1.778,0.861,-1.783,0.021
2015,12,22,-0.654,-2.111,0.042,-1.282,0.582,-1.486,0.354,-1.057,-0.277
2015,12,23,-0.62,-2.305,-0.394,-0.943,0.795,-1.356,0.505,-0.604,-0.66
2015,12,24,-0.594,-2.5,-0.675,-0.711,0.828,-1.323,0.725,0.03,-1.127
2015,12,25,-0.605,-2.596,-0.55,-0.479,0.933,-0.977,0.14,0.194,-1.504
2015,12,26,-0.505,-2.399,0.037,-0.165,0.939,-1.056,-0.046,0.231,-1.578
2015,12,27,-0.291,-1.901,0.761,-0.281,1.247,-1.122,0.105,0.33,-1.469
2015,12,28,-0.292,-1.796,0.759,-0.568,1.464,-1.356,0.06,0.441,-1.34
2015,12,29,-0.338,-1.619,0.545,-0.624,1.289,-1.514,0.012,0.762,-1.552
2015,12,30,-0.394,-1.434,0.745,-0.797,0.994,-1.685,-0.152,0.881,-1.708
2015,12,31,-0.489,-1.214,1.082,-0.812,1.25,-1.85,-0.581,0.648,-2.433
2016,1,1,-0.479,-0.952,0.908,-0.434,1.533,-1.616,-0.861,0.56,-2.973
2016,1,2,-0.484,-0.797,0.698,-0.22,1.478,-1.182,-1.078,0.374,-3.143
2016,1,3,-0.515,-0.234,1.026,-0.07,0.891,-0.812,-1.204,-0.017,-3.705
2016,1,4,-0.594,0.338,1.359,-0.234,0.388,-0.83,-1.007,-0.492,-4.275
2016,1,5,-0.657,0.732,1.484,-0.42,-0.197,-1.227,-0.495,-0.839,-4.29
2016,1,6,-0.6,0.845,1.082,-0.239,-0.215,-1.819,-0.05,-0.748,-3.658
2016,1,7,-0.506,0.433,0.468,-0.161,0.46,-2.263,0.19,-0.273,-2.899
2016,1,8,-0.605,-0.318,-0.136,-0.561,0.742,-2.558,0.478,-0.435,-2.051
2016,1,9,-0.785,-0.406,-0.767,-1.367,0.421,-2.721,0.64,-0.915,-1.164
2016,1,10,-0.894,-0.464,-1.056,-1.706,0.217,-2.967,0.825,-1.403,-0.598
2016,1,11,-0.788,-0.553,-1.004,-1.375,0.487,-3.277,1.098,-1.585,-0.092
2016,1,12,-0.622,-0.684,-0.687,-0.915,0.942,-3.317,1.123,-1.789,0.35
2016,1,13,-0.488,-0.393,-0.199,-0.82,1.42,-3.273,0.739,-1.534,0.154
2016,1,14,-0.321,-0.297,0.08,-0.405,1.471,-2.673,0.43,-0.842,-0.334
2016,1,15,-0.283,-0.744,0.283,-0.096,1.154,-2.107,0.036,0.266,-1.057
2016,1,16,-0.366,-1.252,0.395,-0.082,1.117,-1.728,-0.471,0.609,-1.515
2016,1,17,-0.39,-1.094,0.279,0.08,1.201,-1.373,-0.93,0.306,-1.589
2016,1,18,-0.263,-1.139,0.29,0.231,1.321,-0.965,-0.726,0.02,-1.139
2016,1,19,-0.187,-1.057,0.294,0.226,1.453,-0.604,-0.098,-0.31,-1.401
2016,1,20,-0.282,-0.991,0.442,0.158,1.272,-0.728,0.162,-1.045,-1.525
2016,1,21,-0.5,-0.897,0.711,0.178,0.778,-1.284,0.122,-2.004,-1.6
2016,1,22,-0.734,-0.644,0.93,0.24,-0.125,-1.698,0.032,-2.831,-1.772
2016,1,23,-0.799,-0.404,1.114,0.216,-0.377,-1.741,-0.31,-3.101,-1.792
2016,1,24,-0.752,0.174,0.798,0.229,-0.053,-1.304,-0.9,-3.086,-1.877
2016,1,25,-0.646,0.764,0.58,0.367,0.263,-1.108,-1.489,-2.77,-1.773
2016,1,26,-0.551,0.48,0.356,0.883,0.536,-1.065,-2.095,-1.996,-1.508
2016,1,27,-0.571,-0.236,0.177,1.222,0.395,-1.006,-2.401,-1.36,-1.356
2016,1,28,-0.58,-0.506,-0.116,0.977,0.577,-0.907,-2.543,-0.986,-1.14
2016,1,29,-0.609,-0.115,-0.294,0.364,1.005,-0.82,-3.038,-0.724,-1.246
2016,1,30,-0.681,-0.115,-0.793,-0.304,0.911,-0.905,-3.095,-0.04,-1.107
2016,1,31,-0.581,-0.199,-1.257,-0.437,1.064,-1.108,-2.294,0.579,-1
2016,2,1,-0.542,-0.111,-1.439,-0.593,1.266,-1.3,-1.579,0.393,-0.977
2016,2,2,-0.516,-0.166,-1.15,-1.071,1.335,-1.046,-1.255,0.278,-1.05
2016,2,3,-0.573,-0.208,-1.064,-1.245,1.031,-0.675,-1.396,0.095,-1.121
2016,2,4,-0.559,-0.119,-0.816,-1.323,0.516,-0.475,-1.208,-0.132,-0.918
2016,2,5,-0.484,0.36,-0.931,-1.638,0.39,-0.466,-0.561,-0.614,-0.416
2016,2,6,-0.4,0.699,-0.099,-2.06,0.498,-0.514,-0.596,-0.786,-0.34
2016,2,7,-0.597,0.8,0.153,-2.413,0.082,-0.602,-1.247,-0.818,-0.731
2016,2,8,-0.749,0.739,-0.24,-2.595,-0.012,-0.773,-1.299,-0.724,-1.086
2016,2,9,-0.687,1.262,-0.752,-2.824,0.2,-1.18,-1.328,0.237,-1.115
2016,2,10,-0.577,1.775,-0.703,-3.252,0.394,-1.658,-1.051,0.941,-1.062
2016,2,11,-0.582,1.672,-0.468,-3.411,0.412,-1.943,-0.396,0.426,-0.951
2016,2,12,-0.757,1.067,-0.107,-3.237,0.217,-2.337,-0.267,-0.326,-1.065
2016,2,13,-0.986,0.177,0.095,-2.88,-0.031,-2.511,-0.308,-0.741,-1.69
2016,2,14,-1.121,-0.829,0.386,-2.077,-0.525,-2.362,-0.24,-1.26,-2.063
2016,2,15,-1.198,-1.514,0.829,-1.281,-1.184,-2.354,-0.93,-1.281,-1.869
2016,2,16,-1.204,-1.896,0.78,-0.412,-1.123,-2.249,-1.919,-1.038,-1.773
2016,2,17,-1.208,-2.081,0.291,0.107,-1.089,-2.35,-2.277,-0.341,-1.927
