yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,8,18,0.185,0.185,0.185,0.185,0.185,0.185,0.185,0.185,0.185
2016,8,19,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2016,8,20,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097
2016,8,21,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4
2016,8,22,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2016,8,23,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327
2016,8,24,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274
2016,8,25,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155
2016,8,26,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067
2016,8,27,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2016,8,28,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034
2016,8,29,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2016,8,30,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
2016,8,31,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2016,9,1,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307
2016,9,2,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386
2016,9,3,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484
2016,9,4,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569
2016,9,5,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2016,9,6,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393
2016,9,7,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,9,8,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629
2016,9,9,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612
2016,9,10,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536
2016,9,11,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632
2016,9,12,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59
2016,9,13,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2016,9,14,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305
2016,9,15,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462
2016,9,16,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,9,17,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,9,18,0.682,0.682,0.682,0.682,0.682,0.682,0.682,0.682,0.682
2016,9,19,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811
2016,9,20,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629
2016,9,21,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444
2016,9,22,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235
2016,9,23,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061
2016,9,24,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2016,9,25,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2016,9,26,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2016,9,27,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2016,9,28,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2016,9,29,0.279,0.279,0.279,0.279,0.279,0.279,0.279,0.279,0.279
2016,9,30,0.561,0.561,0.561,0.561,0.561,0.561,0.561,0.561,0.561
2016,10,1,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657
2016,10,2,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545
2016,10,3,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409
2016,10,4,0.181,0.181,0.181,0.181,0.181,0.181,0.181,0.181,0.181
2016,10,5,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2016,10,6,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246
2016,10,7,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232
2016,10,8,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01
2016,10,9,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358
2016,10,10,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285
2016,10,11,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119
2016,10,12,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021
2016,10,13,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002
2016,10,14,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049
2016,10,15,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2016,10,16,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558
2016,10,17,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2016,10,18,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215
2016,10,19,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104
2016,10,20,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2016,10,21,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455
2016,10,22,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548
2016,10,23,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184
2016,10,24,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364
2016,10,25,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578
2016,10,26,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028
2016,10,27,0.712,0.712,0.712,0.712,0.712,0.712,0.712,0.712,0.712
2016,10,28,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126
2016,10,29,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228
2016,10,30,0.961,0.961,0.961,0.961,0.961,0.961,0.961,0.961,0.961
2016,10,31,0.649,0.649,0.649,0.649,0.649,0.649,0.649,0.649,0.649
2016,11,1,0.528,0.528,0.528,0.528,0.528,0.528,0.528,0.528,0.528
2016,11,2,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169
2016,11,3,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051
2016,11,4,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147
2016,11,5,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257
2016,11,6,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446
2016,11,7,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444
2016,11,8,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379
2016,11,9,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
2016,11,10,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546
2016,11,11,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563
2016,11,12,0.755,0.755,0.755,0.755,0.755,0.755,0.755,0.755,0.755
2016,11,13,1.083,1.083,1.083,1.083,1.083,1.083,1.083,1.083,1.083
2016,11,14,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297
2016,11,15,1.486,1.486,1.486,1.486,1.486,1.486,1.486,1.486,1.486
2016,11,16,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2016,11,17,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536
2016,11,18,1.012,1.012,1.012,1.012,1.012,1.012,1.012,1.012,1.012
2016,11,19,0.216,0.189,0.305,0.131,0.253,0.186,0.313,0.101,0.247
2016,11,20,0.061,0.04,0.095,0.005,0.07,0.057,0.153,-0.006,0.074
2016,11,21,0.176,0.114,0.418,-0.008,0.25,0.092,0.363,-0.06,0.238
2016,11,22,-0.193,-0.332,0.072,-0.433,-0.154,-0.377,0.177,-0.41,-0.088
2016,11,23,-0.407,-0.456,-0.43,-0.617,-0.276,-0.594,-0.071,-0.429,-0.385
2016,11,24,-0.331,-0.212,-0.415,-0.48,-0.025,-0.6,-0.199,-0.288,-0.432
2016,11,25,-0.174,0.09,-0.108,-0.264,0.315,-0.596,-0.166,-0.211,-0.452
2016,11,26,-0.218,0.315,-0.051,-0.298,0.469,-0.844,-0.136,-0.305,-0.889
2016,11,27,-0.455,0.295,-0.473,-0.481,0.591,-1.067,-0.489,-0.589,-1.429
2016,11,28,-0.692,0.246,-0.735,-0.572,0.445,-1.131,-1.169,-0.873,-1.743
2016,11,29,-0.785,-0.077,-0.646,-0.488,-0.09,-1.12,-1.4,-0.899,-1.56
2016,11,30,-0.84,-0.526,-0.802,-0.604,-0.597,-0.94,-1.222,-0.856,-1.172
2016,12,1,-0.888,-0.833,-1.227,-0.828,-0.728,-0.722,-0.993,-0.928,-0.842
2016,12,2,-0.783,-0.98,-1.457,-0.524,-0.644,-0.546,-0.562,-0.999,-0.55
2016,12,3,-0.519,-0.918,-1.363,0.138,-0.269,-0.389,-0.14,-0.939,-0.268
2016,12,4,-0.266,-0.775,-1.03,0.393,0.202,-0.244,0.082,-0.9,0.148
2016,12,5,-0.215,-0.84,-0.678,0.638,0.072,-0.438,0.102,-0.981,0.405
2016,12,6,-0.309,-1.062,-0.537,0.924,-0.22,-0.668,-0.024,-0.857,-0.031
2016,12,7,-0.358,-1.088,-0.568,0.99,-0.111,-0.928,-0.052,-0.779,-0.328
2016,12,8,-0.393,-0.852,-0.447,0.634,0.103,-1.564,-0.131,-0.74,-0.144
2016,12,9,-0.386,-0.728,-0.233,0.436,0.266,-2.181,-0.251,-0.493,0.098
2016,12,10,-0.4,-0.902,-0.04,0.233,0.223,-2.27,-0.148,-0.78,0.484
2016,12,11,-0.5,-1.002,0.065,-0.253,-0.091,-2.187,0.107,-1.318,0.677
2016,12,12,-0.675,-0.986,0.057,-0.899,-0.408,-2.184,-0.274,-1.205,0.501
2016,12,13,-0.667,-0.775,0.157,-1.063,-0.682,-1.931,-0.685,-0.67,0.308
2016,12,14,-0.486,-0.22,0.469,-1.141,-0.624,-1.507,-0.653,-0.463,0.247
2016,12,15,-0.32,0.129,0.788,-1.426,-0.013,-1.025,-0.418,-0.586,-0.008
2016,12,16,-0.243,0.419,0.785,-1.283,0.18,-0.832,-0.322,-0.674,-0.218
2016,12,17,-0.346,0.231,0.228,-0.429,-0.208,-0.738,-0.45,-0.997,-0.4
2016,12,18,-0.526,-0.18,-0.152,0.134,-0.682,-0.825,-0.655,-1.597,-0.25
2016,12,19,-0.642,-0.391,-0.469,0.177,-1.258,-0.71,-0.837,-1.838,0.189
2016,12,20,-0.574,-0.094,-0.873,0.154,-1.257,-0.379,-0.918,-1.548,0.32
2016,12,21,-0.58,-0.005,-1.237,-0.129,-0.909,-0.309,-0.614,-0.896,-0.54
2016,12,22,-0.672,-0.481,-1.272,-0.136,-0.641,-0.73,-0.204,-0.406,-1.507
2016,12,23,-0.707,-0.526,-1.108,-0.4,-0.578,-0.905,0.193,-0.483,-1.848
2016,12,24,-0.719,-0.221,-0.576,-1.141,-0.672,-0.791,0.305,-0.776,-1.881
2016,12,25,-0.599,0.236,-0.211,-1.226,-0.659,-0.951,0.156,-0.439,-1.7
2016,12,26,-0.546,0.596,-0.114,-1.224,-0.604,-1.397,0.068,-0.287,-1.408
2016,12,27,-0.603,0.85,-0.182,-1.645,-0.415,-1.654,-0.152,-0.415,-1.209
2016,12,28,-0.733,0.58,-0.551,-1.609,-0.07,-1.93,-0.338,-0.607,-1.338
2016,12,29,-0.783,0.638,-0.936,-1.311,-0.068,-1.989,-0.612,-0.55,-1.436
2016,12,30,-0.753,0.569,-1.18,-0.997,-0.135,-1.904,-0.893,-0.345,-1.137
2016,12,31,-0.656,0.542,-1.01,-0.764,-0.063,-1.705,-0.892,-0.191,-1.164
2017,1,1,-0.624,0.474,-0.885,-0.68,-0.041,-1.381,-0.872,-0.202,-1.402
2017,1,2,-0.659,0.342,-0.869,-0.884,-0.311,-0.94,-0.895,-0.321,-1.396
2017,1,3,-0.716,0.072,-0.893,-1.033,-0.702,-0.709,-0.673,-0.552,-1.242
2017,1,4,-0.711,0.204,-1.045,-1.021,-0.702,-0.449,-0.871,-0.815,-0.992
2017,1,5,-0.713,0.356,-1.647,-0.801,-0.561,-0.412,-1.09,-0.676,-0.876
2017,1,6,-0.691,0.351,-2.282,-0.678,-0.467,-0.329,-1.196,-0.426,-0.503
2017,1,7,-0.604,0.471,-2.31,-0.706,-0.76,0.179,-1.064,-0.261,-0.378
2017,1,8,-0.523,0.603,-1.857,-0.788,-1.165,0.781,-0.947,-0.117,-0.692
2017,1,9,-0.478,0.251,-1.321,-0.785,-1.239,0.963,-0.689,-0.033,-0.971
2017,1,10,-0.505,-0.042,-1.021,-0.817,-0.865,0.783,-0.876,-0.078,-1.12
2017,1,11,-0.549,-0.297,-0.843,-0.695,-0.446,0.368,-1.076,-0.051,-1.354
2017,1,12,-0.494,-0.546,-0.809,-0.426,0.024,0.324,-1.17,0.063,-1.409
2017,1,13,-0.511,-0.65,-0.822,-0.639,0.347,0.293,-1.203,0.139,-1.551
2017,1,14,-0.595,-0.731,-0.863,-1.057,0.573,0.056,-0.986,-0.111,-1.637
2017,1,15,-0.651,-1.039,-0.717,-0.971,0.671,-0.233,-0.998,-0.678,-1.241
2017,1,16,-0.809,-1.637,-0.538,-1.039,0.545,-0.602,-1.285,-1.031,-0.884
2017,1,17,-0.821,-1.498,-0.506,-0.778,0.366,-0.425,-1.619,-1.1,-1.008
2017,1,18,-0.689,-1.164,-0.483,-0.594,0.265,0.337,-1.775,-0.674,-1.42
2017,1,19,-0.405,-0.58,-0.133,-0.499,0.399,0.519,-1.776,-0.208,-0.964
2017,1,20,-0.094,0.051,-0.187,-0.315,0.46,0.702,-1.589,0.417,-0.295
2017,1,21,0.017,0.202,-0.775,-0.321,0.628,0.963,-1.438,0.714,0.168
2017,1,22,0.06,-0.091,-0.959,-0.398,0.836,1.383,-1.334,0.508,0.533
2017,1,23,0.112,-0.462,-0.295,-0.38,0.948,1.585,-1.697,0.347,0.85
2017,1,24,0.103,-0.418,-0.431,-0.228,1.198,1.229,-1.87,0.244,1.1
2017,1,25,0.215,-0.058,-0.693,0.022,1.433,0.952,-2.01,0.531,1.545
2017,1,26,0.347,0.215,-0.705,-0.069,1.255,0.922,-1.833,1.081,1.907
2017,1,27,0.347,0.522,-1.065,-0.464,1.023,1.032,-1.51,1.231,2.007
2017,1,28,0.203,0.269,-1.252,-1.007,0.844,1.131,-0.995,0.791,1.842
2017,1,29,0.228,-0.216,-1.03,-0.858,1.088,1.122,-0.365,0.59,1.492
2017,1,30,0.27,-0.5,-0.871,-0.239,1.176,1.167,0.227,0.275,0.926
2017,1,31,0.243,-0.672,-0.8,-0.043,1.109,1.117,0.419,-0.05,0.86
2017,2,1,0.295,-0.769,-0.612,-0.077,0.993,1.113,0.351,0.055,1.309
2017,2,2,0.36,-1.039,-0.481,0.141,1.202,0.913,0.063,0.297,1.78
2017,2,3,0.303,-1.295,-0.48,0.042,1.587,0.674,-0.101,0.142,1.857
2017,2,4,0.368,-1.404,-0.589,-0.123,1.662,0.937,0.364,-0.014,2.111
2017,2,5,0.378,-1.503,-0.585,-0.212,1.426,1.214,0.491,0.175,2.021
2017,2,6,0.325,-1.449,-0.461,-0.428,1.276,1.357,0.359,0.438,1.508
2017,2,7,0.294,-1.034,-0.34,-0.435,1.166,1.241,0.162,0.529,1.065
2017,2,8,0.319,-0.581,-0.336,-0.081,0.784,1.142,-0.162,0.926,0.864
2017,2,9,0.34,-0.381,-0.278,-0.145,0.465,0.782,-0.2,1.318,1.162
2017,2,10,0.292,-0.383,-0.228,0.025,0.456,0.286,-0.338,1.258,1.26
2017,2,11,0.261,-0.278,-0.286,0.775,0.453,0.009,-0.769,1.314,0.871
2017,2,12,0.198,-0.075,-0.216,0.667,0.08,0.096,-1.015,1.643,0.402
2017,2,13,0.071,-0.139,0.178,-0.073,-0.467,0.045,-1.068,1.691,0.399
2017,2,14,-0.081,-0.412,0.474,-0.558,-0.782,0.054,-1.453,1.52,0.506
2017,2,15,-0.002,-0.326,0.873,-0.448,-0.524,0.298,-1.515,1.452,0.173
