yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,3,16,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441
2016,3,17,1.049,1.049,1.049,1.049,1.049,1.049,1.049,1.049,1.049
2016,3,18,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289
2016,3,19,-0.796,-0.796,-0.796,-0.796,-0.796,-0.796,-0.796,-0.796,-0.796
2016,3,20,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427
2016,3,21,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03
2016,3,22,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696
2016,3,23,-0.412,-0.412,-0.412,-0.412,-0.412,-0.412,-0.412,-0.412,-0.412
2016,3,24,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287
2016,3,25,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098
2016,3,26,0.627,0.627,0.627,0.627,0.627,0.627,0.627,0.627,0.627
2016,3,27,0.796,0.796,0.796,0.796,0.796,0.796,0.796,0.796,0.796
2016,3,28,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2016,3,29,0.931,0.931,0.931,0.931,0.931,0.931,0.931,0.931,0.931
2016,3,30,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915
2016,3,31,0.697,0.697,0.697,0.697,0.697,0.697,0.697,0.697,0.697
2016,4,1,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518
2016,4,2,0.669,0.669,0.669,0.669,0.669,0.669,0.669,0.669,0.669
2016,4,3,0.82,0.82,0.82,0.82,0.82,0.82,0.82,0.82,0.82
2016,4,4,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2016,4,5,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515
2016,4,6,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2016,4,7,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2016,4,8,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2016,4,9,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423
2016,4,10,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323
2016,4,11,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583
2016,4,12,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809
2016,4,13,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015
2016,4,14,-1.216,-1.216,-1.216,-1.216,-1.216,-1.216,-1.216,-1.216,-1.216
2016,4,15,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037
2016,4,16,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831
2016,4,17,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389
2016,4,18,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473
2016,4,19,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663
2016,4,20,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535
2016,4,21,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2016,4,22,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701
2016,4,23,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947
2016,4,24,-1.009,-1.009,-1.009,-1.009,-1.009,-1.009,-1.009,-1.009,-1.009
2016,4,25,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78
2016,4,26,-0.925,-0.925,-0.925,-0.925,-0.925,-0.925,-0.925,-0.925,-0.925
2016,4,27,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305
2016,4,28,-1.632,-1.632,-1.632,-1.632,-1.632,-1.632,-1.632,-1.632,-1.632
2016,4,29,-1.746,-1.746,-1.746,-1.746,-1.746,-1.746,-1.746,-1.746,-1.746
2016,4,30,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3
2016,5,1,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115
2016,5,2,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815
2016,5,3,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38
2016,5,4,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364
2016,5,5,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779
2016,5,6,-1.101,-1.101,-1.101,-1.101,-1.101,-1.101,-1.101,-1.101,-1.101
2016,5,7,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111
2016,5,8,-0.948,-0.948,-0.948,-0.948,-0.948,-0.948,-0.948,-0.948,-0.948
2016,5,9,-0.726,-0.726,-0.726,-0.726,-0.726,-0.726,-0.726,-0.726,-0.726
2016,5,10,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569
2016,5,11,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426
2016,5,12,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2016,5,13,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74
2016,5,14,-0.905,-0.905,-0.905,-0.905,-0.905,-0.905,-0.905,-0.905,-0.905
2016,5,15,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747
2016,5,16,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307
2016,5,17,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5
2016,5,18,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472
2016,5,19,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012
2016,5,20,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685
2016,5,21,1.061,1.061,1.061,1.061,1.061,1.061,1.061,1.061,1.061
2016,5,22,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975
2016,5,23,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793
2016,5,24,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2016,5,25,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31
2016,5,26,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2016,5,27,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17
2016,5,28,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2016,5,29,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464
2016,5,30,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2016,5,31,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171
2016,6,1,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958
2016,6,2,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2016,6,3,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478
2016,6,4,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241
2016,6,5,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132
2016,6,6,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152
2016,6,7,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082
2016,6,8,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238
2016,6,9,0.272,0.272,0.272,0.272,0.272,0.272,0.272,0.272,0.272
2016,6,10,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
2016,6,11,0.249,0.249,0.249,0.249,0.249,0.249,0.249,0.249,0.249
2016,6,12,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349
2016,6,13,0.584,0.584,0.584,0.584,0.584,0.584,0.584,0.584,0.584
2016,6,14,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762
2016,6,15,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2016,6,16,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252
2016,6,17,-0.551,-0.579,-0.49,-0.697,-0.45,-0.622,-0.349,-0.694,-0.527
2016,6,18,-0.624,-0.631,-0.597,-0.734,-0.489,-0.744,-0.424,-0.714,-0.662
2016,6,19,-0.261,-0.18,-0.262,-0.402,0.028,-0.471,-0.091,-0.405,-0.307
2016,6,20,0.317,0.379,0.315,-0.017,0.641,0.205,0.495,0.024,0.494
2016,6,21,0.705,0.68,0.67,0.234,0.791,0.718,0.993,0.561,0.991
2016,6,22,0.789,0.853,0.71,0.699,0.678,0.704,0.943,0.856,0.866
2016,6,23,0.661,0.811,0.446,0.95,0.514,0.714,0.674,0.695,0.483
2016,6,24,0.48,0.564,0.32,1.032,0.485,0.648,0.306,0.23,0.254
2016,6,25,0.267,0.209,0.353,0.775,0.252,0.348,-0.224,0.071,0.351
2016,6,26,0.127,0.167,0.411,0.539,0.106,0.088,-0.623,0.07,0.257
2016,6,27,-0.011,0.274,0.523,0.29,-0.21,-0.1,-0.936,-0.075,0.149
2016,6,28,-0.125,0.189,0.61,-0.053,-0.372,-0.173,-1.289,-0.058,0.145
2016,6,29,-0.183,0.079,0.696,-0.346,-0.491,-0.131,-1.552,-0.014,0.294
2016,6,30,-0.283,-0.039,0.67,-0.535,-0.533,-0.13,-1.66,-0.355,0.315
2016,7,1,-0.43,-0.161,0.417,-0.487,-0.595,-0.191,-1.771,-0.831,0.18
2016,7,2,-0.482,-0.153,0.328,-0.519,-0.538,-0.246,-1.753,-0.941,-0.03
2016,7,3,-0.374,-0.3,0.455,-0.59,-0.196,-0.112,-1.434,-1.104,0.289
2016,7,4,-0.24,-0.311,0.382,-0.746,0.091,0.18,-1.105,-1.323,0.915
2016,7,5,-0.176,-0.051,0.244,-0.91,0.255,0.493,-0.859,-1.576,0.992
2016,7,6,-0.091,0.289,0.289,-1.094,0.354,0.811,-0.721,-1.703,1.043
2016,7,7,-0.071,0.448,0.488,-1.34,0.302,0.647,-0.575,-1.509,0.972
2016,7,8,-0.085,0.51,0.642,-1.509,0.331,0.323,-0.504,-1.236,0.767
2016,7,9,-0.14,0.478,0.799,-1.357,0.332,-0.127,-0.692,-1.081,0.53
2016,7,10,-0.17,0.408,0.969,-1.211,0.114,-0.164,-1.072,-0.866,0.46
2016,7,11,-0.126,0.161,1.009,-0.943,-0.005,0.09,-1.313,-0.6,0.596
2016,7,12,-0.12,-0.289,0.623,-0.368,-0.139,0.367,-1.338,-0.562,0.748
2016,7,13,-0.153,-0.228,0.214,0.092,-0.191,0.358,-1.157,-0.888,0.576
2016,7,14,-0.288,-0.3,-0.146,0.04,-0.271,0.23,-0.965,-1.104,0.21
2016,7,15,-0.365,-0.533,-0.237,0.01,-0.305,0.005,-0.873,-1.074,0.092
2016,7,16,-0.313,-0.592,-0.316,0.089,-0.028,-0.159,-0.67,-1.043,0.214
2016,7,17,-0.238,-0.642,-0.367,0.172,0.189,-0.155,-0.383,-1.02,0.303
2016,7,18,-0.244,-0.561,-0.708,0.167,0.312,-0.324,-0.255,-0.866,0.285
2016,7,19,-0.309,-0.312,-0.836,0.126,0.306,-0.707,-0.348,-0.884,0.182
2016,7,20,-0.307,-0.214,-0.754,0.021,0.181,-0.682,-0.442,-0.657,0.087
2016,7,21,-0.325,-0.391,-0.535,0.006,0.057,-0.712,-0.42,-0.349,-0.252
2016,7,22,-0.437,-0.658,-0.55,-0.169,-0.141,-0.861,-0.418,-0.373,-0.33
2016,7,23,-0.504,-0.838,-0.711,-0.355,-0.457,-0.772,-0.31,-0.461,-0.129
2016,7,24,-0.548,-0.965,-0.836,-0.335,-0.766,-0.694,-0.21,-0.69,0.111
2016,7,25,-0.601,-1.079,-0.702,-0.445,-0.892,-0.588,-0.314,-0.622,-0.168
2016,7,26,-0.535,-0.645,-0.672,-0.393,-0.919,-0.477,-0.502,-0.443,-0.233
2016,7,27,-0.42,-0.126,-0.564,-0.664,-0.634,-0.46,-0.643,-0.454,0.182
2016,7,28,-0.385,0.014,-0.54,-0.984,-0.284,-0.217,-0.733,-0.532,0.199
2016,7,29,-0.386,-0.2,-0.556,-1.001,-0.098,-0.076,-0.746,-0.442,0.034
2016,7,30,-0.399,-0.298,-0.554,-1.151,-0.16,-0.212,-0.654,-0.19,0.03
2016,7,31,-0.418,-0.407,-0.52,-1.35,-0.303,-0.292,-0.437,-0.109,0.075
2016,8,1,-0.406,-0.434,-0.502,-1.369,-0.139,-0.376,-0.355,-0.236,0.16
2016,8,2,-0.297,-0.333,-0.437,-1.227,0.295,-0.229,-0.277,-0.145,-0.018
2016,8,3,-0.189,-0.058,-0.314,-0.831,0.449,0.083,-0.326,-0.139,-0.378
2016,8,4,-0.134,-0.014,-0.157,-0.422,0.199,0.486,-0.387,-0.216,-0.561
2016,8,5,-0.04,-0.164,-0.056,-0.223,0.199,0.687,-0.127,-0.091,-0.549
2016,8,6,-0,-0.355,0.073,-0.322,0.409,0.45,0.104,0.004,-0.366
2016,8,7,0.014,-0.529,0.239,-0.26,0.443,0.015,-0.166,0.337,0.031
2016,8,8,-0.005,-0.366,0.077,-0.154,0.383,-0.208,-0.329,0.391,0.165
2016,8,9,-0.039,-0.32,0.014,-0.062,0.386,-0.123,-0.479,0.308,-0.035
2016,8,10,-0.113,-0.509,0.06,0.093,0.148,0.062,-0.751,0.162,-0.173
2016,8,11,-0.127,-0.597,-0.041,0.303,-0.084,0.169,-0.706,-0.087,0.03
2016,8,12,-0.068,-0.646,0.018,0.225,-0.025,0.455,-0.281,-0.596,0.305
2016,8,13,0.061,-0.639,0.201,0.268,0.126,0.744,-0.289,-0.482,0.559
2016,8,14,0.142,-0.634,0.464,0.567,0.207,0.456,-0.364,-0.227,0.665
2016,8,15,0.091,-0.69,0.47,0.883,0.367,-0.335,-0.342,-0.2,0.572
2016,8,16,0.08,-0.43,0.684,0.916,0.342,-0.764,-0.238,-0.301,0.426
2016,8,17,0.095,-0.212,0.693,0.827,0.144,-0.596,-0.104,-0.447,0.459
2016,8,18,0.038,-0.234,0.195,0.692,-0.11,-0.424,-0.177,-0.303,0.669
2016,8,19,0.025,-0.364,-0.259,0.495,-0.309,-0.264,-0.197,0.169,0.929
2016,8,20,0.11,0.028,-0.162,0.557,-0.514,-0.298,-0.237,0.443,1.067
2016,8,21,0.197,0.288,-0.163,0.623,-0.552,-0.18,-0.189,0.696,1.054
2016,8,22,0.279,0.35,-0.161,0.624,-0.378,0.238,-0.205,0.811,0.955
2016,8,23,0.209,0.048,-0.029,0.395,-0.299,0.561,-0.401,0.934,0.461
2016,8,24,-0.086,-0.53,-0.108,-0.011,-0.547,0.353,-0.652,0.67,0.138
2016,8,25,-0.285,-0.862,-0.178,-0.093,-0.983,0.194,-0.825,0.347,0.125
2016,8,26,-0.405,-0.934,-0.237,-0.403,-1.07,0.066,-0.896,0.24,-0.006
2016,8,27,-0.452,-0.766,-0.296,-0.617,-1.273,0.123,-0.635,0.249,-0.399
2016,8,28,-0.362,-0.537,-0.218,-0.561,-1.223,0.187,-0.176,0.187,-0.556
2016,8,29,-0.267,-0.186,-0.127,-0.595,-0.953,0.22,-0.148,0.009,-0.356
2016,8,30,-0.312,-0.079,-0.593,-0.695,-0.638,0.132,-0.471,-0.095,-0.058
2016,8,31,-0.375,0.078,-1.036,-0.844,-0.453,0.062,-0.698,-0.311,0.199
2016,9,1,-0.316,0.4,-1.283,-0.969,-0.308,0.242,-0.548,-0.522,0.458
2016,9,2,-0.334,0.378,-1.532,-1.079,-0.414,0.506,-0.348,-0.265,0.08
2016,9,3,-0.299,0.212,-1.731,-0.902,-0.667,0.471,0.006,0.419,-0.199
2016,9,4,-0.19,-0.122,-1.657,-0.677,-0.324,-0.02,0.658,0.755,-0.136
2016,9,5,-0.024,0.07,-1.233,-0.297,0.391,-0.662,0.949,0.78,-0.186
2016,9,6,0.137,0.193,-0.629,0.056,0.52,-1.045,0.583,0.801,0.618
2016,9,7,0.032,-0.041,-0.086,0.154,0.002,-1.288,-0.132,0.589,1.058
2016,9,8,-0.117,0.13,0.262,0.192,-0.354,-1.589,-0.601,-0.029,1.054
2016,9,9,-0.12,0.243,0.258,0.524,-0.343,-1.619,-0.298,-0.702,0.973
2016,9,10,-0.264,-0.272,0.178,0.277,-0.346,-1.47,0.009,-1.073,0.587
2016,9,11,-0.562,-1.007,-0.107,-0.676,-0.199,-1.417,-0.157,-1.038,0.102
2016,9,12,-0.698,-1.448,-0.293,-1.436,0.178,-0.985,-0.405,-1.038,-0.155
2016,9,13,-0.645,-1.489,-0.456,-1.61,0.406,-0.323,-0.414,-1.185,-0.085
