yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,11,29,-1.373,-1.373,-1.373,-1.373,-1.373,-1.373,-1.373,-1.373,-1.373
2021,11,30,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043
2021,12,1,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496
2021,12,2,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2021,12,3,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086
2021,12,4,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388
2021,12,5,0.581,0.581,0.581,0.581,0.581,0.581,0.581,0.581,0.581
2021,12,6,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29
2021,12,7,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642
2021,12,8,0.839,0.839,0.839,0.839,0.839,0.839,0.839,0.839,0.839
2021,12,9,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35
2021,12,10,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334
2021,12,11,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434
2021,12,12,0.282,0.282,0.282,0.282,0.282,0.282,0.282,0.282,0.282
2021,12,13,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452
2021,12,14,0.466,0.466,0.466,0.466,0.466,0.466,0.466,0.466,0.466
2021,12,15,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941
2021,12,16,1.429,1.429,1.429,1.429,1.429,1.429,1.429,1.429,1.429
2021,12,17,1.101,1.101,1.101,1.101,1.101,1.101,1.101,1.101,1.101
2021,12,18,0.489,0.489,0.489,0.489,0.489,0.489,0.489,0.489,0.489
2021,12,19,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069
2021,12,20,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471
2021,12,21,-0.88,-0.88,-0.88,-0.88,-0.88,-0.88,-0.88,-0.88,-0.88
2021,12,22,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213
2021,12,23,-1.159,-1.159,-1.159,-1.159,-1.159,-1.159,-1.159,-1.159,-1.159
2021,12,24,-1.229,-1.229,-1.229,-1.229,-1.229,-1.229,-1.229,-1.229,-1.229
2021,12,25,-1.312,-1.312,-1.312,-1.312,-1.312,-1.312,-1.312,-1.312,-1.312
2021,12,26,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382
2021,12,27,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44
2021,12,28,-1.358,-1.358,-1.358,-1.358,-1.358,-1.358,-1.358,-1.358,-1.358
2021,12,29,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249
2021,12,30,-1.112,-1.112,-1.112,-1.112,-1.112,-1.112,-1.112,-1.112,-1.112
2021,12,31,-0.881,-0.881,-0.881,-0.881,-0.881,-0.881,-0.881,-0.881,-0.881
2022,1,1,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711
2022,1,2,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54
2022,1,3,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277
2022,1,4,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2022,1,5,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141
2022,1,6,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072
2022,1,7,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198
2022,1,8,0.508,0.508,0.508,0.508,0.508,0.508,0.508,0.508,0.508
2022,1,9,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554
2022,1,10,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478
2022,1,11,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552
2022,1,12,0.929,0.929,0.929,0.929,0.929,0.929,0.929,0.929,0.929
2022,1,13,1.39,1.39,1.39,1.39,1.39,1.39,1.39,1.39,1.39
2022,1,14,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333
2022,1,15,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76
2022,1,16,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198
2022,1,17,0.182,0.182,0.182,0.182,0.182,0.182,0.182,0.182,0.182
2022,1,18,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25
2022,1,19,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083
2022,1,20,0.089,0.089,0.089,0.089,0.089,0.089,0.089,0.089,0.089
2022,1,21,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086
2022,1,22,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111
2022,1,23,0.508,0.508,0.508,0.508,0.508,0.508,0.508,0.508,0.508
2022,1,24,0.953,0.953,0.953,0.953,0.953,0.953,0.953,0.953,0.953
2022,1,25,0.714,0.714,0.714,0.714,0.714,0.714,0.714,0.714,0.714
2022,1,26,0.379,0.379,0.379,0.379,0.379,0.379,0.379,0.379,0.379
2022,1,27,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577
2022,1,28,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835
2022,1,29,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801
2022,1,30,0.792,0.792,0.792,0.792,0.792,0.792,0.792,0.792,0.792
2022,1,31,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735
2022,2,1,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432
2022,2,2,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438
2022,2,3,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47
2022,2,4,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374
2022,2,5,0.582,0.582,0.582,0.582,0.582,0.582,0.582,0.582,0.582
2022,2,6,1.069,1.069,1.069,1.069,1.069,1.069,1.069,1.069,1.069
2022,2,7,1.234,1.234,1.234,1.234,1.234,1.234,1.234,1.234,1.234
2022,2,8,1.097,1.097,1.097,1.097,1.097,1.097,1.097,1.097,1.097
2022,2,9,1.422,1.422,1.422,1.422,1.422,1.422,1.422,1.422,1.422
2022,2,10,1.296,1.296,1.296,1.296,1.296,1.296,1.296,1.296,1.296
2022,2,11,0.809,0.809,0.809,0.809,0.809,0.809,0.809,0.809,0.809
2022,2,12,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429
2022,2,13,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344
2022,2,14,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449
2022,2,15,0.496,0.496,0.496,0.496,0.496,0.496,0.496,0.496,0.496
2022,2,16,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2022,2,17,1.21,1.21,1.21,1.21,1.21,1.21,1.21,1.21,1.21
2022,2,18,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476
2022,2,19,1.106,1.106,1.106,1.106,1.106,1.106,1.106,1.106,1.106
2022,2,20,0.9,0.9,0.9,0.9,0.9,0.9,0.9,0.9,0.9
2022,2,21,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968
2022,2,22,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977
2022,2,23,0.987,0.987,0.987,0.987,0.987,0.987,0.987,0.987,0.987
2022,2,24,1.57,1.57,1.57,1.57,1.57,1.57,1.57,1.57,1.57
2022,2,25,1.328,1.328,1.328,1.328,1.328,1.328,1.328,1.328,1.328
2022,2,26,0.945,0.945,0.945,0.945,0.945,0.945,0.945,0.945,0.945
2022,2,27,1.197,1.197,1.197,1.197,1.197,1.197,1.197,1.197,1.197
2022,2,28,1.364,1.364,1.364,1.364,1.364,1.364,1.364,1.364,1.364
2022,3,1,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07
2022,3,2,0.687,0.681,0.725,0.625,0.724,0.67,0.759,0.595,0.714
2022,3,3,0.527,0.519,0.649,0.44,0.562,0.497,0.577,0.367,0.608
2022,3,4,0.475,0.478,0.64,0.3,0.498,0.457,0.445,0.269,0.715
2022,3,5,0.614,0.649,0.756,0.485,0.651,0.594,0.56,0.3,0.917
2022,3,6,0.763,0.873,0.644,0.946,0.742,0.689,0.639,0.564,1.011
2022,3,7,0.993,1.152,0.833,1.234,1.094,0.939,0.719,0.925,1.045
2022,3,8,1.073,1.105,1.172,1.028,1.352,0.979,0.821,1.009,1.117
2022,3,9,1.006,0.962,1.29,0.688,1.326,1.028,0.642,0.979,1.129
2022,3,10,0.879,0.712,1.384,0.469,0.932,1.018,0.642,0.827,1.046
2022,3,11,0.701,0.505,1.446,0.176,0.646,0.812,0.774,0.771,0.48
2022,3,12,0.49,0.565,1.465,-0.198,0.58,0.519,0.576,0.701,-0.288
2022,3,13,0.49,0.731,1.537,-0.052,0.559,0.349,0.881,0.597,-0.685
2022,3,14,0.652,0.879,1.351,0.172,0.822,0.341,1.535,0.737,-0.618
2022,3,15,0.825,1.252,1.03,-0.262,1.375,0.301,2.067,1.375,-0.536
2022,3,16,0.968,1.485,1.341,-0.516,1.744,0.179,2.122,1.907,-0.515
2022,3,17,1.018,1.365,1.849,-0.518,1.766,0.172,2.029,1.941,-0.456
2022,3,18,0.892,1.315,1.997,-0.805,1.257,0.269,2.046,1.588,-0.527
2022,3,19,0.75,1.37,1.698,-0.879,0.957,0.432,1.754,1.134,-0.466
2022,3,20,0.713,1.46,1.255,-0.535,0.603,0.593,1.743,0.899,-0.311
2022,3,21,0.697,1.375,0.919,-0.367,0.534,0.468,1.829,0.98,-0.166
2022,3,22,0.66,0.99,0.731,-0.362,0.881,0.594,1.883,0.766,-0.198
2022,3,23,0.529,0.887,0.561,-0.281,0.953,0.518,1.582,0.454,-0.446
2022,3,24,0.455,0.968,0.628,-0.106,0.948,0.32,1.211,0.184,-0.51
2022,3,25,0.501,1.233,0.853,-0.173,0.901,0.535,1.075,0.093,-0.512
2022,3,26,0.438,1.328,0.823,-0.193,0.368,0.636,0.872,0.205,-0.535
2022,3,27,0.3,1.219,0.849,-0.402,-0.035,0.482,0.519,0.294,-0.525
2022,3,28,0.178,0.892,0.645,-0.519,0.001,0.413,0.171,0.279,-0.457
2022,3,29,0.176,0.643,0.267,-0.699,0.213,0.778,0.029,0.422,-0.247
2022,3,30,0.136,0.222,0.161,-0.712,0.382,0.627,-0.103,0.631,-0.118
2022,3,31,0.024,-0.438,0.093,-0.53,0.49,0.058,-0.229,1.087,-0.342
2022,4,1,-0.004,-1.195,0.208,-0.111,0.496,-0.029,-0.252,1.063,-0.21
2022,4,2,0.037,-1.54,0.717,0.2,0.344,0.207,-0.196,0.416,0.145
2022,4,3,0.061,-1.588,1.219,0.251,-0.112,0.484,-0.027,0.262,-0.004
2022,4,4,0.139,-1.748,1.59,0.194,-0.127,0.904,0.191,0.382,-0.275
2022,4,5,0.114,-1.935,1.777,0.153,0.077,0.896,0.313,0.284,-0.656
2022,4,6,0.072,-1.944,1.771,-0.207,0.174,0.584,0.335,0.215,-0.355
2022,4,7,0.073,-1.964,2.147,-0.942,0.332,0.488,0.314,0.173,0.038
2022,4,8,0.064,-2.141,2.358,-1.6,0.671,0.498,0.357,0.749,-0.382
2022,4,9,0.028,-2.306,2.258,-1.984,1.044,0.324,0.606,1.302,-1.018
2022,4,10,-0.07,-2.184,1.821,-1.976,1.035,-0.031,0.86,1.168,-1.255
2022,4,11,-0.215,-2.183,1.455,-1.887,0.599,-0.203,0.976,0.743,-1.214
2022,4,12,-0.166,-2.36,1.254,-1.599,0.581,-0.366,1.015,1.213,-1.067
2022,4,13,-0.046,-2.133,1.235,-1.085,0.684,-0.801,0.869,1.541,-0.681
2022,4,14,0.053,-1.688,1.299,-0.648,0.45,-0.917,0.861,1.339,-0.273
2022,4,15,0.14,-1.207,0.754,-0.334,0.098,-0.608,1.332,0.919,0.164
2022,4,16,0.185,-0.78,0.222,-0.194,-0.301,-0.35,1.457,0.728,0.698
2022,4,17,0.269,-0.736,0.288,-0.169,-0.425,0.218,1.018,1.003,0.958
2022,4,18,0.399,-0.851,0.35,-0.181,0.099,0.905,0.94,0.907,1.025
2022,4,19,0.426,-1.036,0.264,-0.184,0.692,1.097,1.122,0.655,0.795
2022,4,20,0.381,-1.091,0.471,-0.187,1.035,0.734,1.375,0.12,0.595
2022,4,21,0.379,-0.811,0.884,-0.157,1.122,0.509,1.468,-0.408,0.43
2022,4,22,0.483,-0.456,1.093,0.164,1.372,0.467,1.545,-0.702,0.379
2022,4,23,0.576,-0.353,1.276,0.522,1.5,0.642,1.539,-0.884,0.368
2022,4,24,0.629,-0.204,1.43,0.644,1.562,0.743,1.571,-1.143,0.431
2022,4,25,0.583,0.084,1.04,0.455,1.47,0.78,1.475,-1.106,0.469
2022,4,26,0.601,0.495,0.674,0.317,1.392,0.575,1.375,-0.743,0.724
2022,4,27,0.539,0.724,0.531,0.265,1.189,0.341,1.035,-0.553,0.781
2022,4,28,0.376,0.317,0.46,0.049,1.119,0.239,0.63,-0.476,0.667
2022,4,29,0.194,-0.183,0.102,-0.195,1.202,0.158,0.327,-0.387,0.526
2022,4,30,0.063,-0.197,-0.096,-0.229,0.94,0.258,-0.106,-0.39,0.326
2022,5,1,-0.018,0.015,-0.17,-0.168,0.124,0.492,-0.485,-0.109,0.158
2022,5,2,-0.073,0.117,-0.184,-0.128,-0.564,0.449,-0.494,0.141,0.082
2022,5,3,-0.203,-0.02,-0.063,-0.103,-0.845,-0.146,-0.632,0.09,0.094
2022,5,4,-0.297,-0.156,0.337,-0.205,-0.642,-0.687,-1.092,0.084,-0.014
2022,5,5,-0.339,0.12,0.694,-0.511,-0.383,-1.018,-1.473,0.125,-0.268
2022,5,6,-0.444,0.386,0.711,-0.762,-0.319,-1.287,-1.673,-0.091,-0.52
2022,5,7,-0.567,0.221,0.458,-0.781,-0.513,-1.354,-1.563,-0.318,-0.688
2022,5,8,-0.574,0.115,0.348,-0.569,-0.733,-1.203,-1.233,-0.475,-0.842
2022,5,9,-0.412,0.335,0.498,-0.09,-0.813,-0.999,-1.042,-0.302,-0.884
2022,5,10,-0.248,0.571,0.616,0.322,-0.971,-0.735,-0.828,-0.053,-0.901
2022,5,11,-0.119,0.534,0.668,0.607,-1.038,-0.55,-0.501,0.341,-1.015
2022,5,12,0.03,0.435,0.782,0.654,-0.864,-0.383,-0.209,0.707,-0.883
2022,5,13,0.157,0.226,0.895,0.847,-0.616,-0.189,-0.059,0.741,-0.59
2022,5,14,0.178,0.035,0.867,1.089,-0.498,-0.112,-0.123,0.565,-0.398
2022,5,15,0.135,-0.129,0.6,1.119,-0.417,-0.144,-0.068,0.338,-0.222
2022,5,16,0.165,-0.458,0.345,1.12,-0.231,-0.12,0.161,0.375,0.129
2022,5,17,0.237,-0.622,-0.104,1.178,0.015,-0.124,0.586,0.452,0.519
2022,5,18,0.294,-0.373,-0.283,1.044,0.117,-0.125,0.904,0.377,0.69
2022,5,19,0.344,-0.177,-0.157,0.797,0.112,0.053,0.887,0.533,0.709
2022,5,20,0.393,0,0.167,0.5,0.252,0.326,0.726,0.494,0.682
2022,5,21,0.379,-0.006,0.271,0.375,0.291,0.438,0.73,0.269,0.661
2022,5,22,0.315,-0.266,0.348,0.476,0.184,0.305,0.858,0.151,0.463
2022,5,23,0.205,-0.509,0.235,0.503,0.101,0.208,0.79,0.051,0.257
2022,5,24,0.114,-0.677,-0.179,0.53,0.176,0.357,0.647,-0.103,0.158
2022,5,25,0.08,-0.808,-0.422,0.411,0.324,0.657,0.598,-0.194,0.071
2022,5,26,0.099,-0.814,-0.532,0.247,0.463,0.927,0.833,-0.224,-0.109
2022,5,27,0.088,-0.652,-0.808,0.16,0.559,1.079,0.847,-0.192,-0.29
2022,5,28,0.058,-0.429,-0.933,0.262,0.565,1.112,0.547,-0.177,-0.485
2022,5,29,0.042,-0.449,-0.804,0.116,0.65,1.039,0.384,-0.105,-0.494
