yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,10,25,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034
2017,10,26,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483
2017,10,27,0.737,0.737,0.737,0.737,0.737,0.737,0.737,0.737,0.737
2017,10,28,0.786,0.786,0.786,0.786,0.786,0.786,0.786,0.786,0.786
2017,10,29,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674
2017,10,30,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063
2017,10,31,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531
2017,11,1,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438
2017,11,2,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197
2017,11,3,-0.226,-0.226,-0.226,-0.226,-0.226,-0.226,-0.226,-0.226,-0.226
2017,11,4,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386
2017,11,5,0.797,0.797,0.797,0.797,0.797,0.797,0.797,0.797,0.797
2017,11,6,0.456,0.456,0.456,0.456,0.456,0.456,0.456,0.456,0.456
2017,11,7,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2017,11,8,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116
2017,11,9,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033
2017,11,10,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168
2017,11,11,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044
2017,11,12,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456
2017,11,13,-1.007,-1.007,-1.007,-1.007,-1.007,-1.007,-1.007,-1.007,-1.007
2017,11,14,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938
2017,11,15,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418
2017,11,16,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597
2017,11,17,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941
2017,11,18,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104
2017,11,19,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488
2017,11,20,-2.15,-2.15,-2.15,-2.15,-2.15,-2.15,-2.15,-2.15,-2.15
2017,11,21,-2.316,-2.316,-2.316,-2.316,-2.316,-2.316,-2.316,-2.316,-2.316
2017,11,22,-2.822,-2.822,-2.822,-2.822,-2.822,-2.822,-2.822,-2.822,-2.822
2017,11,23,-2.927,-2.927,-2.927,-2.927,-2.927,-2.927,-2.927,-2.927,-2.927
2017,11,24,-2.593,-2.593,-2.593,-2.593,-2.593,-2.593,-2.593,-2.593,-2.593
2017,11,25,-1.982,-1.982,-1.982,-1.982,-1.982,-1.982,-1.982,-1.982,-1.982
2017,11,26,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622
2017,11,27,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151
2017,11,28,-0.752,-0.752,-0.752,-0.752,-0.752,-0.752,-0.752,-0.752,-0.752
2017,11,29,-1,-1,-1,-1,-1,-1,-1,-1,-1
2017,11,30,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3
2017,12,1,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108
2017,12,2,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98
2017,12,3,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663
2017,12,4,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652
2017,12,5,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998
2017,12,6,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261
2017,12,7,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618
2017,12,8,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792
2017,12,9,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841
2017,12,10,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973
2017,12,11,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732
2017,12,12,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362
2017,12,13,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12
2017,12,14,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503
2017,12,15,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74
2017,12,16,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498
2017,12,17,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104
2017,12,18,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289
2017,12,19,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599
2017,12,20,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968
2017,12,21,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333
2017,12,22,1.154,1.154,1.154,1.154,1.154,1.154,1.154,1.154,1.154
2017,12,23,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199
2017,12,24,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513
2017,12,25,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969
2017,12,26,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733
2017,12,27,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212
2017,12,28,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177
2017,12,29,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177
2017,12,30,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291
2017,12,31,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2018,1,1,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163
2018,1,2,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04
2018,1,3,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26
2018,1,4,0.36,0.36,0.36,0.36,0.36,0.36,0.36,0.36,0.36
2018,1,5,0.064,0.064,0.064,0.064,0.064,0.064,0.064,0.064,0.064
2018,1,6,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433
2018,1,7,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822
2018,1,8,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642
2018,1,9,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276
2018,1,10,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45
2018,1,11,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44
2018,1,12,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2018,1,13,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023
2018,1,14,0.339,0.339,0.339,0.339,0.339,0.339,0.339,0.339,0.339
2018,1,15,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563
2018,1,16,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646
2018,1,17,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067
2018,1,18,-0.93,-0.93,-0.93,-0.93,-0.93,-0.93,-0.93,-0.93,-0.93
2018,1,19,-1.615,-1.615,-1.615,-1.615,-1.615,-1.615,-1.615,-1.615,-1.615
2018,1,20,-1.82,-1.82,-1.82,-1.82,-1.82,-1.82,-1.82,-1.82,-1.82
2018,1,21,-1.845,-1.845,-1.845,-1.845,-1.845,-1.845,-1.845,-1.845,-1.845
2018,1,22,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675
2018,1,23,-1.641,-1.641,-1.641,-1.641,-1.641,-1.641,-1.641,-1.641,-1.641
2018,1,24,-1.919,-1.919,-1.919,-1.919,-1.919,-1.919,-1.919,-1.919,-1.919
2018,1,25,-1.878,-1.878,-1.878,-1.878,-1.878,-1.878,-1.878,-1.878,-1.878
2018,1,26,-1.567,-1.575,-1.569,-1.582,-1.565,-1.564,-1.547,-1.51,-1.62
2018,1,27,-1.324,-1.32,-1.37,-1.283,-1.35,-1.312,-1.359,-1.29,-1.305
2018,1,28,-1.018,-0.984,-1.085,-0.859,-1.083,-0.958,-1.304,-1.051,-0.819
2018,1,29,-0.905,-0.858,-0.739,-0.631,-1.052,-0.835,-1.466,-0.991,-0.665
2018,1,30,-0.709,-0.735,-0.54,-0.265,-0.823,-0.669,-1.467,-0.366,-0.807
2018,1,31,-0.581,-0.789,-0.436,-0.318,-0.513,-0.365,-1.312,0.228,-1.14
2018,2,1,-0.659,-1.134,-0.423,-0.683,-0.382,-0.35,-1.13,0.178,-1.347
2018,2,2,-0.74,-1.631,-0.225,-1.17,0.307,-0.582,-0.979,-0.026,-1.614
2018,2,3,-0.567,-1.239,0.17,-1.177,0.878,-0.491,-1.262,0.271,-1.686
2018,2,4,-0.603,-0.476,-0.058,-1.052,0.796,-0.947,-1.564,0.601,-2.123
2018,2,5,-0.839,-0.554,-0.698,-1.563,0.423,-1.692,-1.348,0.698,-1.979
2018,2,6,-1.089,-0.928,-1.067,-2.449,0.303,-2.229,-1.124,0.575,-1.79
2018,2,7,-1.29,-1.478,-1.119,-2.77,-0.067,-2.027,-0.948,0.22,-2.129
2018,2,8,-1.133,-1.255,-0.882,-2.621,-0.145,-1.38,-0.367,-0.125,-2.289
2018,2,9,-0.91,-1.118,-0.365,-2.45,0.29,-0.854,-0.523,-0.211,-2.05
2018,2,10,-0.746,-1.442,-0.056,-2.106,0.997,-0.748,-0.731,-0.225,-1.653
2018,2,11,-0.415,-1.194,0.653,-1.535,1.564,-0.671,-0.613,0.043,-1.566
2018,2,12,-0.151,-1.115,1.585,-0.507,1.755,-0.612,-0.576,0.223,-1.958
2018,2,13,-0.047,-0.861,1.555,-0.48,1.829,-0.206,-0.868,0.405,-1.746
2018,2,14,-0.035,-0.313,0.959,-0.886,1.476,0.032,-0.991,0.663,-1.217
2018,2,15,-0.037,-0.773,0.72,0.454,1.16,0.101,-1.348,0.439,-1.046
2018,2,16,-0.138,-1.488,0.755,1.123,1.051,0.166,-1.906,0.454,-1.255
2018,2,17,-0.025,-1.835,0.786,0.932,1.395,0.423,-2.048,0.914,-0.77
2018,2,18,0.021,-1.733,0.781,0.707,1.408,0.592,-2.116,1.048,-0.522
2018,2,19,-0.27,-1.871,0.595,0.471,0.576,0.282,-2.125,0.425,-0.516
2018,2,20,-0.687,-1.987,0.356,-0.239,-0.32,-0.399,-2.211,0.081,-0.779
2018,2,21,-0.997,-2.141,0.38,-1.19,-0.333,-1.296,-2.514,0.171,-1.05
2018,2,22,-1.278,-2.328,0.053,-2.101,-0.094,-2.011,-2.841,-0.027,-0.876
2018,2,23,-1.555,-2.064,-0.648,-2.426,-0.209,-2.516,-2.924,-0.735,-0.919
2018,2,24,-1.436,-0.954,-0.518,-2.21,-0.116,-2.796,-2.839,-1.158,-0.898
2018,2,25,-1.129,-0.03,0.298,-2.228,0.257,-2.417,-2.923,-1.226,-0.761
2018,2,26,-0.884,0.535,0.545,-2.095,0.298,-1.712,-2.848,-0.662,-1.134
2018,2,27,-0.769,0.874,0.372,-2.069,-0.026,-1.85,-2.309,0.249,-1.395
2018,2,28,-0.786,0.412,0.66,-2.022,-0.68,-2.28,-1.734,0.894,-1.534
2018,3,1,-0.753,0.055,0.697,-1.945,-0.952,-2.07,-1.377,1.23,-1.663
2018,3,2,-0.741,-0.316,0.623,-2.236,-0.662,-1.314,-1.179,1.318,-2.162
2018,3,3,-0.727,-0.598,0.273,-2.442,-0.718,-0.05,-1.157,1.1,-2.221
2018,3,4,-0.528,0.054,0.045,-2.235,-0.873,0.978,-1.252,0.599,-1.54
2018,3,5,-0.479,0.608,-0.316,-2.523,-0.613,1.548,-1.306,0.099,-1.334
2018,3,6,-0.383,0.703,-0.114,-2.776,-0.085,1.525,-1.325,-0.282,-0.709
2018,3,7,-0.233,0.337,0.924,-3.104,0.117,1.095,-1.002,-0.648,0.415
2018,3,8,-0.306,-0.631,0.837,-2.933,-0.067,0.699,-0.717,-0.644,1.005
2018,3,9,-0.378,-1.351,0.251,-2.53,-0.255,0.779,-0.503,-0.494,1.078
2018,3,10,-0.249,-1.099,0.52,-1.67,-0.33,0.598,-0.119,-0.47,0.58
2018,3,11,-0.118,-0.587,0.732,-0.729,-0.492,0.462,0.297,-0.593,-0.037
2018,3,12,0.011,0.037,0.71,0.006,-0.807,0.243,0.491,-0.844,0.253
2018,3,13,-0.153,0.268,0.429,-0.118,-0.956,-0.592,0.524,-1.244,0.468
2018,3,14,-0.134,0.705,0.788,-0.509,-0.538,-1.136,0.517,-1.563,0.661
2018,3,15,-0.193,0.126,1.483,-0.918,-0.394,-1.31,0.487,-1.638,0.618
2018,3,16,-0.349,-0.351,1.573,-1.019,-0.638,-1.267,0.347,-1.641,0.205
2018,3,17,-0.386,-0.267,1.502,-0.864,-1.188,-0.902,0.309,-1.855,0.178
2018,3,18,-0.435,-0.121,1.032,-0.874,-1.734,-0.71,0.258,-1.501,0.173
2018,3,19,-0.594,-0.131,-0.125,-1.054,-1.726,-0.726,0.11,-0.872,-0.228
2018,3,20,-0.713,-0.619,-0.947,-0.949,-1.464,-0.605,0.129,-0.731,-0.515
2018,3,21,-0.722,-1.099,-1.118,-0.837,-1.293,-0.503,0.322,-0.717,-0.535
2018,3,22,-0.547,-0.491,-1.015,-0.858,-1.127,-0.252,0.297,-0.59,-0.342
2018,3,23,-0.284,0.635,-0.965,-0.613,-0.861,-0.194,0.06,-0.181,-0.149
2018,3,24,-0.121,1.012,-1,-0.089,-0.978,-0.295,0.21,0.227,-0.055
2018,3,25,0.025,0.999,-0.838,0.431,-0.825,-0.421,0.443,0.224,0.186
2018,3,26,0.034,0.883,-0.801,0.443,-0.433,-0.241,0.26,-0.103,0.265
2018,3,27,-0.132,0.51,-1.186,0.345,0.131,-0.441,-0.003,-0.113,-0.303
2018,3,28,-0.191,0.253,-1.486,0.229,0.511,-0.431,-0.481,0.459,-0.581
2018,3,29,-0.186,0.175,-1.171,0.092,0.469,-0.79,-0.906,0.966,-0.319
2018,3,30,-0.37,-0.213,-0.955,-0.06,0.067,-1.397,-1.022,0.991,-0.369
2018,3,31,-0.327,-0.31,-0.876,0.162,0.219,-1.417,-0.76,0.815,-0.448
2018,4,1,-0.154,0.276,-1.125,0.536,0.426,-1.404,-0.565,1.185,-0.564
2018,4,2,-0.106,0.759,-1.345,0.452,0.204,-1.174,-0.518,1.444,-0.668
2018,4,3,-0.056,0.997,-1.485,0.092,0.115,-0.606,-0.297,1.472,-0.738
2018,4,4,0.008,0.937,-1.297,-0.015,0.048,0.115,-0.357,0.96,-0.328
2018,4,5,0.148,0.948,-0.557,0.193,-0.377,0.835,-0.517,0.256,0.401
2018,4,6,0.266,0.915,0.197,0.595,-0.877,1.22,-0.397,-0.026,0.503
2018,4,7,0.386,0.76,0.483,1.051,-0.873,1.19,0.09,-0.086,0.474
2018,4,8,0.651,1.298,0.789,1.388,-0.311,0.925,0.508,0.086,0.521
2018,4,9,0.801,1.927,1.35,1.544,0.282,0.537,0.272,0.153,0.34
2018,4,10,0.827,2.359,1.668,1.689,0.025,0.23,0.034,-0.09,0.698
2018,4,11,0.822,2.369,1.766,1.6,-0.13,-0.056,0.188,-0.344,1.182
2018,4,12,0.929,2.232,1.302,1.544,0.46,-0.026,0.626,-0.149,1.445
2018,4,13,0.982,2.036,0.915,1.753,0.84,0.023,1.318,-0.379,1.348
2018,4,14,1.048,2.003,1.017,1.73,0.95,0.101,1.82,-0.588,1.353
2018,4,15,0.901,1.876,1.229,1.308,0.76,-0.074,2.003,-0.939,1.048
2018,4,16,0.791,1.338,1.574,1.175,0.571,0.046,1.986,-0.953,0.592
2018,4,17,0.649,0.987,1.712,0.87,0.52,0.091,1.763,-1.129,0.377
2018,4,18,0.468,1.222,1.647,0.686,0.09,0.171,1.123,-1.469,0.273
2018,4,19,0.302,1.443,1.438,0.719,-0.548,0.193,0.451,-1.443,0.16
2018,4,20,0.188,1.699,1.097,0.723,-1.03,0.209,0.033,-1.352,0.123
2018,4,21,0.095,1.381,0.981,0.667,-1.03,0.51,-0.454,-1.368,0.071
2018,4,22,-0.08,0.557,0.729,0.64,-0.956,0.362,-0.684,-1.198,-0.089
2018,4,23,-0.185,0.086,0.479,0.446,-0.785,0.043,-0.745,-0.811,-0.197
2018,4,24,-0.114,0.16,0.369,0.149,-0.674,-0.159,-0.55,-0.141,-0.062
