yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,8,4,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2020,8,5,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054
2020,8,6,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2
2020,8,7,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281
2020,8,8,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2020,8,9,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477
2020,8,10,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661
2020,8,11,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2020,8,12,0.369,0.369,0.369,0.369,0.369,0.369,0.369,0.369,0.369
2020,8,13,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2020,8,14,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
2020,8,15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15
2020,8,16,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099
2020,8,17,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127
2020,8,18,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391
2020,8,19,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649
2020,8,20,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801
2020,8,21,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904
2020,8,22,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832
2020,8,23,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45
2020,8,24,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106
2020,8,25,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2020,8,26,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2020,8,27,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053
2020,8,28,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2020,8,29,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404
2020,8,30,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47
2020,8,31,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263
2020,9,1,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152
2020,9,2,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022
2020,9,3,0.19,0.19,0.19,0.19,0.19,0.19,0.19,0.19,0.19
2020,9,4,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331
2020,9,5,0.329,0.329,0.329,0.329,0.329,0.329,0.329,0.329,0.329
2020,9,6,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363
2020,9,7,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2020,9,8,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573
2020,9,9,0.645,0.645,0.645,0.645,0.645,0.645,0.645,0.645,0.645
2020,9,10,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626
2020,9,11,0.822,0.822,0.822,0.822,0.822,0.822,0.822,0.822,0.822
2020,9,12,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003
2020,9,13,0.973,0.973,0.973,0.973,0.973,0.973,0.973,0.973,0.973
2020,9,14,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2020,9,15,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628
2020,9,16,0.532,0.532,0.532,0.532,0.532,0.532,0.532,0.532,0.532
2020,9,17,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599
2020,9,18,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606
2020,9,19,0.529,0.529,0.529,0.529,0.529,0.529,0.529,0.529,0.529
2020,9,20,0.497,0.497,0.497,0.497,0.497,0.497,0.497,0.497,0.497
2020,9,21,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58
2020,9,22,0.869,0.869,0.869,0.869,0.869,0.869,0.869,0.869,0.869
2020,9,23,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968
2020,9,24,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605
2020,9,25,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122
2020,9,26,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2020,9,27,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2020,9,28,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2020,9,29,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2020,9,30,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325
2020,10,1,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412
2020,10,2,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2020,10,3,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077
2020,10,4,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2020,10,5,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097
2020,10,6,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034
2020,10,7,0.327,0.327,0.327,0.327,0.327,0.327,0.327,0.327,0.327
2020,10,8,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432
2020,10,9,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336
2020,10,10,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144
2020,10,11,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127
2020,10,12,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052
2020,10,13,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087
2020,10,14,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2020,10,15,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679
2020,10,16,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907
2020,10,17,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234
2020,10,18,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415
2020,10,19,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661
2020,10,20,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56
2020,10,21,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103
2020,10,22,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2020,10,23,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
2020,10,24,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167
2020,10,25,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604
2020,10,26,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308
2020,10,27,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2020,10,28,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626
2020,10,29,0.712,0.712,0.712,0.712,0.712,0.712,0.712,0.712,0.712
2020,10,30,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2020,10,31,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8
2020,11,1,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99
2020,11,2,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333
2020,11,3,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504
2020,11,4,1.292,1.292,1.292,1.292,1.292,1.292,1.292,1.292,1.292
2020,11,5,0.959,0.89,1.028,0.792,0.982,0.932,1.075,1.023,0.948
2020,11,6,1.093,1.021,1.399,0.848,1.18,0.944,1.234,1.17,0.949
2020,11,7,1.042,0.98,1.613,0.81,1.157,0.764,1.122,1.073,0.821
2020,11,8,0.583,0.58,0.99,0.5,0.738,0.313,0.467,0.683,0.391
2020,11,9,0.41,0.564,0.461,0.492,0.623,0.253,0.038,0.631,0.217
2020,11,10,0.472,0.595,0.4,0.502,0.665,0.305,0.181,0.765,0.363
2020,11,11,0.5,0.571,0.485,0.414,0.582,0.048,0.603,0.845,0.449
2020,11,12,0.333,0.412,0.468,0.255,0.292,-0.311,0.442,0.796,0.309
2020,11,13,0.197,0.483,0.4,0.287,-0.034,-0.395,-0.122,0.851,0.102
2020,11,14,0.248,0.501,0.24,0.625,0.29,-0.186,-0.175,0.652,0.037
2020,11,15,0.339,0.31,0.043,0.988,0.737,0.035,-0.071,0.588,0.083
2020,11,16,0.365,0.02,-0.071,1.186,0.815,0.26,-0.282,0.709,0.283
2020,11,17,0.299,-0.183,-0.163,1.151,0.629,0.387,-0.542,0.561,0.548
2020,11,18,0.117,-0.393,-0.591,0.945,0.198,0.45,-0.783,0.616,0.495
2020,11,19,-0.036,-0.529,-0.918,0.818,-0.284,0.494,-0.761,0.528,0.362
2020,11,20,-0.218,-0.656,-1.021,0.561,-0.723,0.118,-0.505,0.189,0.29
2020,11,21,-0.446,-0.698,-0.983,-0.226,-1.256,-0.125,-0.236,-0.058,0.009
2020,11,22,-0.543,-0.641,-0.92,-0.724,-1.439,-0.125,-0.008,-0.132,-0.353
2020,11,23,-0.476,-0.647,-0.792,-0.742,-1.378,-0.211,0.071,-0.123,0.012
2020,11,24,-0.533,-0.923,-0.415,-1.396,-1.292,-0.123,0.119,-0.208,-0.027
2020,11,25,-0.519,-1.345,0.087,-1.691,-1.252,-0.037,0.266,-0.071,-0.111
2020,11,26,-0.411,-1.603,0.431,-1.432,-1.316,-0.117,0.269,0.316,0.159
2020,11,27,-0.356,-1.58,0.572,-1.421,-1.331,-0.207,0.112,0.714,0.295
2020,11,28,-0.324,-1.42,0.416,-1.656,-1.112,-0.214,-0.029,0.845,0.576
2020,11,29,-0.368,-1.504,0.022,-1.726,-0.898,-0.004,-0.205,0.758,0.609
2020,11,30,-0.394,-1.523,-0.161,-1.554,-0.662,-0.043,-0.25,0.523,0.515
2020,12,1,-0.431,-1.309,-0.346,-1.592,-0.346,0,0.034,-0.222,0.334
2020,12,2,-0.32,-0.837,-0.531,-1.453,0.269,0.142,0.48,-0.811,0.179
2020,12,3,-0.098,-0.287,-0.408,-0.979,0.528,0.032,1.04,-0.866,0.159
2020,12,4,0.076,0.388,-0.364,-0.628,0.635,0.119,1.147,-0.58,-0.111
2020,12,5,0.266,1.024,-0.03,-0.103,0.45,0.486,1.239,-0.455,-0.484
2020,12,6,0.375,1.101,0.562,0.302,0.057,0.655,1.114,-0.382,-0.412
2020,12,7,0.37,0.734,0.724,0.439,-0.302,0.692,0.721,-0.004,-0.045
2020,12,8,0.196,0.396,0.47,0.544,-0.648,0.286,0.406,0.282,-0.167
2020,12,9,-0.04,0.075,0.324,0.388,-1.19,0.251,0.048,0.386,-0.604
2020,12,10,-0.139,0.093,0.258,0.242,-1.625,0.719,-0.121,0.398,-1.075
2020,12,11,-0.175,0.58,0.119,0.203,-2.072,1.007,-0.073,0.405,-1.57
2020,12,12,-0.18,0.868,0.229,-0.231,-2.131,1.075,0.294,0.301,-1.848
2020,12,13,-0.134,0.512,0.685,-0.289,-2.157,1.257,0.528,0.342,-1.948
2020,12,14,-0.052,0.028,0.967,-0.276,-2.04,1.447,0.513,0.888,-1.941
2020,12,15,0.119,-0.174,1.136,-0.007,-1.464,1.475,0.566,1.084,-1.668
2020,12,16,0.419,0.065,1.283,0.318,-0.933,1.712,0.717,1.236,-1.046
2020,12,17,0.655,0.5,1.424,0.601,-0.604,1.958,0.88,0.998,-0.514
2020,12,18,0.855,0.586,1.601,0.884,-0.216,2.057,0.99,0.951,-0.012
2020,12,19,0.975,0.562,1.512,0.899,0.31,1.768,0.924,1.311,0.51
2020,12,20,0.998,0.57,1.592,0.718,0.957,1.361,1.048,1.116,0.624
2020,12,21,0.919,0.866,1.269,0.378,1.145,1.276,1.05,0.94,0.429
2020,12,22,0.852,1.649,1.101,0.201,0.923,1.338,0.638,0.768,0.198
2020,12,23,0.64,1.873,0.962,0.131,0.657,0.748,0.085,0.717,-0.052
2020,12,24,0.427,1.853,0.522,-0.173,0.169,0.289,0.088,0.811,-0.141
2020,12,25,0.344,1.563,0.51,-0.4,-0.028,0.235,-0.006,0.73,0.145
2020,12,26,0.399,1.1,0.818,-0.223,0.31,0.399,-0.269,0.517,0.542
2020,12,27,0.388,0.696,0.882,-0.15,0.835,0.079,-0.491,0.767,0.487
2020,12,28,0.431,0.544,0.966,-0.563,1.294,-0.071,-0.166,1.028,0.416
2020,12,29,0.362,0.295,1.051,-0.655,1.513,-0.318,-0.164,0.591,0.579
2020,12,30,0.19,-0.518,1.075,-0.514,1.618,-0.235,-0.293,-0.018,0.403
2020,12,31,0.059,-0.942,0.975,-0.466,1.265,-0.085,0.033,-0.268,-0.04
2021,1,1,-0.011,-0.628,0.709,-0.442,0.858,0.128,0.437,-0.756,-0.397
2021,1,2,0.025,-0.389,0.354,-0.383,0.753,0.28,0.705,-0.974,-0.144
2021,1,3,0.071,-0.59,-0.057,-0.585,1.021,0.322,1.276,-0.984,0.161
2021,1,4,0.069,-0.85,-0.359,-0.855,1.009,0.062,1.663,-0.589,0.474
2021,1,5,-0.086,-1.145,-0.427,-0.764,0.7,-0.519,1.291,-0.482,0.656
2021,1,6,-0.226,-1.447,-0.542,-0.343,0.386,-0.427,0.757,-0.893,0.701
2021,1,7,-0.305,-1.778,-0.222,0.093,0.069,-0.476,0.698,-1.183,0.356
2021,1,8,-0.302,-1.868,0.334,0.349,-0.663,-0.787,0.841,-0.703,0.076
2021,1,9,-0.217,-1.807,0.728,0.609,-1.312,-0.787,0.745,-0.009,0.1
2021,1,10,-0.066,-1.762,0.852,0.787,-1.232,-0.405,0.505,0.561,0.164
2021,1,11,0.047,-1.813,1.048,0.644,-0.495,-0.191,0.607,0.629,-0.052
2021,1,12,-0.029,-1.814,0.514,0.454,0.046,-0.27,0.626,0.461,-0.249
2021,1,13,-0.056,-1.223,0.091,0.461,0.139,-0.403,0.367,0.517,-0.401
2021,1,14,0.037,-0.484,-0.441,-0.064,0.504,-0.115,0.807,0.565,-0.476
2021,1,15,0.225,0.131,0.041,-0.27,0.81,0.012,1.274,0.266,-0.461
2021,1,16,0.396,0.396,0.737,-0.152,0.68,0.126,1.133,0.085,0.165
2021,1,17,0.528,0.504,1.144,0.031,0.554,0.566,0.794,-0.159,0.791
2021,1,18,0.458,0.52,0.973,0.128,0.495,0.725,0.438,-0.319,0.708
2021,1,19,0.302,0.646,0.857,0.205,0.541,0.521,-0.189,-0.531,0.363
2021,1,20,0.231,0.905,0.758,0.021,0.665,0.164,-0.489,-0.52,0.345
2021,1,21,0.176,1.118,0.272,-0.02,0.693,0.155,-0.844,-0.278,0.309
2021,1,22,0.106,1.072,-0.025,0.13,0.471,0.301,-0.99,-0.172,0.061
2021,1,23,-0.067,0.883,0.126,0.011,0.232,0.343,-1.258,-0.487,-0.383
2021,1,24,-0.038,0.684,0.537,-0.068,0.518,0.362,-1.531,-0.5,-0.31
2021,1,25,0.05,1.003,0.962,-0.348,0.753,-0.247,-1.324,-0.297,-0.104
2021,1,26,0.071,1.521,1.246,-1.06,0.799,-0.94,-1.244,0.082,0.166
2021,1,27,0.181,1.794,1.721,-1.543,0.807,-1.215,-1.352,0.54,0.699
2021,1,28,0.306,1.594,1.843,-1.361,0.796,-1.249,-0.97,0.409,1.384
2021,1,29,0.405,1.657,1.722,-1.365,0.845,-1.223,-0.626,0.504,1.729
2021,1,30,0.194,1.643,1.325,-1.842,0.616,-1.416,-0.737,0.295,1.665
2021,1,31,-0.103,1.26,0.724,-1.84,0.473,-1.631,-0.954,-0.218,1.36
2021,2,1,-0.335,0.582,0.47,-1.406,0.664,-1.72,-1.494,-0.864,1.088
