yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,10,23,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332
2019,10,24,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231
2019,10,25,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534
2019,10,26,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544
2019,10,27,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29
2019,10,28,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267
2019,10,29,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576
2019,10,30,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997
2019,10,31,-1.018,-1.018,-1.018,-1.018,-1.018,-1.018,-1.018,-1.018,-1.018
2019,11,1,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51
2019,11,2,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078
2019,11,3,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394
2019,11,4,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201
2019,11,5,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194
2019,11,6,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397
2019,11,7,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038
2019,11,8,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109
2019,11,9,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039
2019,11,10,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268
2019,11,11,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236
2019,11,12,0.697,0.697,0.697,0.697,0.697,0.697,0.697,0.697,0.697
2019,11,13,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642
2019,11,14,0.55,0.55,0.55,0.55,0.55,0.55,0.55,0.55,0.55
2019,11,15,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012
2019,11,16,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033
2019,11,17,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411
2019,11,18,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474
2019,11,19,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471
2019,11,20,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135
2019,11,21,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257
2019,11,22,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275
2019,11,23,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313
2019,11,24,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474
2019,11,25,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564
2019,11,26,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792
2019,11,27,-1.085,-1.085,-1.085,-1.085,-1.085,-1.085,-1.085,-1.085,-1.085
2019,11,28,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231
2019,11,29,-1.029,-1.029,-1.029,-1.029,-1.029,-1.029,-1.029,-1.029,-1.029
2019,11,30,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695
2019,12,1,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494
2019,12,2,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517
2019,12,3,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197
2019,12,4,0.405,0.405,0.405,0.405,0.405,0.405,0.405,0.405,0.405
2019,12,5,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886
2019,12,6,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876
2019,12,7,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915
2019,12,8,0.805,0.805,0.805,0.805,0.805,0.805,0.805,0.805,0.805
2019,12,9,0.862,0.862,0.862,0.862,0.862,0.862,0.862,0.862,0.862
2019,12,10,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65
2019,12,11,0.724,0.724,0.724,0.724,0.724,0.724,0.724,0.724,0.724
2019,12,12,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921
2019,12,13,1.062,1.062,1.062,1.062,1.062,1.062,1.062,1.062,1.062
2019,12,14,1.174,1.174,1.174,1.174,1.174,1.174,1.174,1.174,1.174
2019,12,15,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85
2019,12,16,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196
2019,12,17,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468
2019,12,18,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2019,12,19,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729
2019,12,20,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022
2019,12,21,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904
2019,12,22,-0.677,-0.677,-0.677,-0.677,-0.677,-0.677,-0.677,-0.677,-0.677
2019,12,23,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658
2019,12,24,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618
2019,12,25,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411
2019,12,26,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233
2019,12,27,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349
2019,12,28,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364
2019,12,29,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2019,12,30,0.398,0.398,0.398,0.398,0.398,0.398,0.398,0.398,0.398
2019,12,31,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546
2020,1,1,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381
2020,1,2,0.367,0.367,0.367,0.367,0.367,0.367,0.367,0.367,0.367
2020,1,3,0.567,0.567,0.567,0.567,0.567,0.567,0.567,0.567,0.567
2020,1,4,0.71,0.71,0.71,0.71,0.71,0.71,0.71,0.71,0.71
2020,1,5,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524
2020,1,6,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729
2020,1,7,1.408,1.408,1.408,1.408,1.408,1.408,1.408,1.408,1.408
2020,1,8,1.695,1.695,1.695,1.695,1.695,1.695,1.695,1.695,1.695
2020,1,9,2.054,2.054,2.054,2.054,2.054,2.054,2.054,2.054,2.054
2020,1,10,1.959,1.959,1.959,1.959,1.959,1.959,1.959,1.959,1.959
2020,1,11,1.655,1.655,1.655,1.655,1.655,1.655,1.655,1.655,1.655
2020,1,12,1.58,1.58,1.58,1.58,1.58,1.58,1.58,1.58,1.58
2020,1,13,1.657,1.657,1.657,1.657,1.657,1.657,1.657,1.657,1.657
2020,1,14,1.526,1.526,1.526,1.526,1.526,1.526,1.526,1.526,1.526
2020,1,15,1.106,1.106,1.106,1.106,1.106,1.106,1.106,1.106,1.106
2020,1,16,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76
2020,1,17,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663
2020,1,18,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604
2020,1,19,0.559,0.559,0.559,0.559,0.559,0.559,0.559,0.559,0.559
2020,1,20,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516
2020,1,21,0.991,0.991,0.991,0.991,0.991,0.991,0.991,0.991,0.991
2020,1,22,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278
2020,1,23,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794
2020,1,24,0.562,0.562,0.609,0.521,0.595,0.552,0.579,0.358,0.717
2020,1,25,0.739,0.781,0.764,0.688,0.818,0.788,0.707,0.572,0.792
2020,1,26,0.708,0.813,0.79,0.684,0.864,0.681,0.664,0.476,0.692
2020,1,27,0.625,0.707,0.6,0.572,0.734,0.6,0.681,0.414,0.689
2020,1,28,0.557,0.589,0.339,0.513,0.659,0.636,0.408,0.671,0.643
2020,1,29,0.319,0.451,-0.085,0.377,0.51,0.472,-0.196,0.732,0.288
2020,1,30,0.064,0.349,-0.561,0.312,0.325,0.125,-0.641,0.663,-0.06
2020,1,31,0.107,0.491,-0.669,0.304,0.5,0.154,-0.659,0.774,-0.039
2020,2,1,0.16,0.565,-0.537,0.337,0.494,0.442,-0.621,0.629,-0.026
2020,2,2,0.222,0.665,-0.439,0.594,0.408,0.539,-0.591,0.734,-0.133
2020,2,3,0.368,0.963,-0.304,0.601,0.433,0.736,-0.277,0.757,0.031
2020,2,4,0.473,1.286,-0.162,0.32,0.553,0.656,0.108,0.351,0.67
2020,2,5,0.452,1.28,-0.013,-0.012,0.62,0.468,0.353,0.051,0.869
2020,2,6,0.314,0.912,-0.242,-0.236,0.591,0.347,0.446,0.042,0.652
2020,2,7,0.113,0.333,-0.419,-0.557,0.278,0.553,0.598,-0.36,0.476
2020,2,8,-0.005,0.125,-0.406,-0.933,-0.132,0.713,0.88,-0.502,0.215
2020,2,9,-0.075,0.186,-0.492,-1.658,-0.471,0.589,0.931,0.077,0.235
2020,2,10,-0.001,0.151,-0.495,-1.633,-0.743,0.833,1.006,0.279,0.596
2020,2,11,0.283,0.505,-0.37,-1.12,-0.525,1.468,0.941,0.238,1.127
2020,2,12,0.44,0.827,-0.116,-0.829,-0.127,1.524,0.617,0.467,1.155
2020,2,13,0.72,1.545,0.439,-0.338,0.356,1.558,0.745,0.214,1.244
2020,2,14,0.875,1.471,1.058,0.002,0.57,1.701,0.609,0.089,1.497
2020,2,15,0.814,0.6,1.421,0.188,0.643,1.735,0.375,0.283,1.271
2020,2,16,0.668,0,1.051,0.348,0.935,1.441,0.393,0.365,0.811
2020,2,17,0.625,-0.17,0.664,0.433,1.51,1.273,0.538,0.162,0.592
2020,2,18,0.762,0.145,0.838,0.525,1.812,1.45,0.45,0.356,0.522
2020,2,19,0.744,0.271,1.089,0.505,1.506,1.587,-0.08,0.751,0.325
2020,2,20,0.808,0.468,1.281,0.878,1.342,1.582,-0.024,0.826,0.113
2020,2,21,0.766,0.802,1.419,1.111,0.909,1.208,0.111,0.899,-0.334
2020,2,22,0.681,0.838,1.588,1.187,0.972,1.073,-0.258,0.762,-0.713
2020,2,23,0.616,0.351,1.787,1.028,0.925,1.174,-0.726,0.782,-0.392
2020,2,24,0.557,0.074,1.69,0.856,0.488,1.108,-1.013,0.976,0.279
2020,2,25,0.602,0.327,1.317,1.076,0.22,1.151,-0.837,0.797,0.766
2020,2,26,0.748,0.983,1.208,1.417,0.335,1.389,-0.584,0.802,0.431
2020,2,27,0.799,1.101,1.635,1.581,0.272,1.575,-0.41,0.683,-0.04
2020,2,28,0.781,1.205,1.893,1.756,0.131,1.316,-0.794,0.63,0.108
2020,2,29,0.563,1.099,2.084,1.588,0.109,0.738,-1.599,0.581,-0.092
2020,3,1,0.326,0.688,2.311,1.48,0.167,-0.026,-1.907,0.538,-0.645
2020,3,2,0.201,0.893,2.137,0.973,0.093,-0.054,-1.595,0.146,-0.982
2020,3,3,0.052,0.743,1.851,0.17,0.055,0.13,-1.241,-0.217,-1.072
2020,3,4,-0.031,0.073,1.66,-0.352,0.194,0.449,-1.103,-0.381,-0.79
2020,3,5,0.136,-0.371,1.646,-0.502,0.928,0.94,-1.143,0.222,-0.631
2020,3,6,0.143,-0.731,1.438,-0.366,1.582,0.814,-1.111,0.346,-0.83
2020,3,7,-0.028,-1.389,1.189,-0.226,1.733,0.742,-1.322,0.19,-1.14
2020,3,8,-0.245,-1.912,0.912,-0.286,1.488,0.279,-1.504,0.164,-1.101
2020,3,9,-0.351,-1.874,0.99,-0.247,0.834,-0.207,-1.46,0.317,-1.165
2020,3,10,-0.419,-1.74,1.235,-0.059,0.412,-0.805,-1.382,0.179,-1.188
2020,3,11,-0.363,-1.736,1.062,-0.144,0.243,-0.771,-1.306,0.278,-0.531
2020,3,12,-0.097,-1.784,1.771,-0.781,0.335,-0.241,-1.152,0.667,0.406
2020,3,13,0.092,-1.819,2.368,-1.106,0.144,0.391,-0.867,0.907,0.716
2020,3,14,0.061,-1.545,2.075,-1.314,-0.513,0.592,-0.544,0.884,0.851
2020,3,15,0.106,-0.936,1.59,-1.968,-0.305,0.734,-0.314,0.879,1.167
2020,3,16,0.19,-0.283,1.686,-2.44,0.149,0.617,-0.316,0.612,1.494
2020,3,17,0.083,0.18,1.249,-2.433,0.037,0.061,-0.493,0.577,1.487
2020,3,18,-0.137,0.355,0.669,-2.417,-0.371,-0.433,-0.79,0.679,1.21
2020,3,19,-0.278,0.336,0.295,-2.154,-0.712,-0.51,-1.096,0.694,0.923
2020,3,20,-0.366,0.445,0.183,-1.77,-1.144,-0.357,-1.303,0.305,0.713
2020,3,21,-0.523,-0.015,0.067,-1.562,-1.594,-0.44,-1.32,0.165,0.515
2020,3,22,-0.652,-0.056,-0.019,-1.528,-1.978,-0.831,-1.253,0.057,0.391
2020,3,23,-0.678,0.134,0.344,-1.522,-2.2,-1.209,-1.196,-0.28,0.506
2020,3,24,-0.63,-0.036,0.971,-1.304,-2.283,-1.232,-1.315,-0.502,0.66
2020,3,25,-0.553,0.11,1.051,-0.828,-2.097,-1.214,-1.472,-0.709,0.739
2020,3,26,-0.355,0.541,0.727,-0.36,-1.545,-1.318,-1.167,-0.715,0.994
2020,3,27,-0.213,0.793,0.854,-0.127,-1.098,-1.463,-1.026,-0.602,0.965
2020,3,28,-0.187,0.745,0.616,0.078,-0.782,-1.381,-1.248,-0.695,1.168
2020,3,29,-0.236,0.689,0.367,0.01,-0.545,-0.905,-1.569,-0.966,1.031
2020,3,30,-0.259,0.643,0.267,-0.219,-0.425,-0.465,-1.493,-1.166,0.79
2020,3,31,-0.135,0.624,0.23,0.214,-0.38,-0.126,-1.339,-1.06,0.759
2020,4,1,-0.079,0.557,0.485,0.888,-0.25,-0.32,-1.188,-1.133,0.331
2020,4,2,0.031,0.759,0.913,1.267,-0.331,-0.533,-0.914,-0.933,0.022
2020,4,3,0.211,1.043,1.099,1.406,-0.673,-0.351,-0.792,-0.407,0.364
2020,4,4,0.223,1.031,0.716,1.15,-0.846,-0.298,-0.816,0.023,0.825
2020,4,5,0.231,1.08,0.301,0.805,-0.883,-0.089,-0.696,0.398,0.935
2020,4,6,0.372,1.378,0.357,0.662,-0.817,0.218,-0.233,0.514,0.896
2020,4,7,0.516,1.794,0.391,0.556,-0.542,0.451,0.421,0.19,0.868
2020,4,8,0.571,1.941,0.183,0.185,-0.221,0.744,0.834,0.075,0.826
2020,4,9,0.577,1.868,0.309,-0.19,-0.105,0.862,0.713,0.275,0.885
2020,4,10,0.65,1.966,0.441,-0.419,0.001,1.008,0.588,0.214,1.403
2020,4,11,0.695,2.045,0.234,-0.788,0.148,1.336,0.559,-0.023,2.053
2020,4,12,0.534,1.883,-0.139,-1.237,-0.182,1.464,0.616,-0.322,2.187
2020,4,13,0.283,1.43,-0.269,-1.411,-0.739,1.502,0.598,-0.713,1.866
2020,4,14,0.128,1.691,-0.31,-1.667,-0.705,1.375,0.178,-1.04,1.5
2020,4,15,0.02,1.947,-0.435,-1.732,-0.39,1.282,-0.667,-1.234,1.387
2020,4,16,0.001,1.982,-0.412,-1.409,-0.218,1.184,-1.201,-1.269,1.352
2020,4,17,0.027,1.86,-0.066,-1.028,-0.233,0.939,-1.404,-1.116,1.261
2020,4,18,0.021,1.47,-0.004,-0.724,-0.034,0.314,-1.232,-0.814,1.192
2020,4,19,0.078,1.068,-0.088,-0.404,0.291,-0.283,-0.791,-0.333,1.166
2020,4,20,0.206,0.749,0.015,0.007,0.476,-0.182,-0.35,-0.022,0.952
2020,4,21,0.312,0.495,0.213,0.329,0.371,0.438,0.016,0.044,0.586
