yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2015,9,14,0.266,0.266,0.266,0.266,0.266,0.266,0.266,0.266,0.266
2015,9,15,-0.228,-0.228,-0.228,-0.228,-0.228,-0.228,-0.228,-0.228,-0.228
2015,9,16,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294
2015,9,17,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107
2015,9,18,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006
2015,9,19,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196
2015,9,20,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35
2015,9,21,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349
2015,9,22,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28
2015,9,23,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122
2015,9,24,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
2015,9,25,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038
2015,9,26,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164
2015,9,27,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2015,9,28,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2015,9,29,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2015,9,30,0.849,0.849,0.849,0.849,0.849,0.849,0.849,0.849,0.849
2015,10,1,1.6,1.6,1.6,1.6,1.6,1.6,1.6,1.6,1.6
2015,10,2,1.841,1.841,1.841,1.841,1.841,1.841,1.841,1.841,1.841
2015,10,3,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473
2015,10,4,1.172,1.172,1.172,1.172,1.172,1.172,1.172,1.172,1.172
2015,10,5,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386
2015,10,6,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443
2015,10,7,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644
2015,10,8,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651
2015,10,9,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64
2015,10,10,-0.865,-0.865,-0.865,-0.865,-0.865,-0.865,-0.865,-0.865,-0.865
2015,10,11,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735
2015,10,12,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206
2015,10,13,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275
2015,10,14,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194
2015,10,15,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008
2015,10,16,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1
2015,10,17,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137
2015,10,18,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5
2015,10,19,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2015,10,20,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541
2015,10,21,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726
2015,10,22,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091
2015,10,23,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079
2015,10,24,0.787,0.787,0.787,0.787,0.787,0.787,0.787,0.787,0.787
2015,10,25,0.555,0.555,0.555,0.555,0.555,0.555,0.555,0.555,0.555
2015,10,26,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2015,10,27,0.647,0.647,0.647,0.647,0.647,0.647,0.647,0.647,0.647
2015,10,28,0.738,0.738,0.738,0.738,0.738,0.738,0.738,0.738,0.738
2015,10,29,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586
2015,10,30,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372
2015,10,31,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274
2015,11,1,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554
2015,11,2,1.133,1.133,1.133,1.133,1.133,1.133,1.133,1.133,1.133
2015,11,3,1.765,1.765,1.765,1.765,1.765,1.765,1.765,1.765,1.765
2015,11,4,1.712,1.712,1.712,1.712,1.712,1.712,1.712,1.712,1.712
2015,11,5,1.248,1.248,1.248,1.248,1.248,1.248,1.248,1.248,1.248
2015,11,6,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978
2015,11,7,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2015,11,8,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087
2015,11,9,1.57,1.57,1.57,1.57,1.57,1.57,1.57,1.57,1.57
2015,11,10,1.815,1.815,1.815,1.815,1.815,1.815,1.815,1.815,1.815
2015,11,11,1.768,1.768,1.768,1.768,1.768,1.768,1.768,1.768,1.768
2015,11,12,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363
2015,11,13,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838
2015,11,14,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359
2015,11,15,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2015,11,16,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222
2015,11,17,-0.388,-0.388,-0.388,-0.388,-0.388,-0.388,-0.388,-0.388,-0.388
2015,11,18,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417
2015,11,19,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269
2015,11,20,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09
2015,11,21,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312
2015,11,22,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856
2015,11,23,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978
2015,11,24,1.023,1.023,1.023,1.023,1.023,1.023,1.023,1.023,1.023
2015,11,25,1.104,1.104,1.104,1.104,1.104,1.104,1.104,1.104,1.104
2015,11,26,0.972,0.972,0.972,0.972,0.972,0.972,0.972,0.972,0.972
2015,11,27,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066
2015,11,28,1.477,1.477,1.477,1.477,1.477,1.477,1.477,1.477,1.477
2015,11,29,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2015,11,30,1.18,1.18,1.18,1.18,1.18,1.18,1.18,1.18,1.18
2015,12,1,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882
2015,12,2,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406
2015,12,3,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046
2015,12,4,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2015,12,5,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107
2015,12,6,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468
2015,12,7,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2015,12,8,0.395,0.395,0.395,0.395,0.395,0.395,0.395,0.395,0.395
2015,12,9,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27
2015,12,10,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195
2015,12,11,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628
2015,12,12,0.844,0.844,0.844,0.844,0.844,0.844,0.844,0.844,0.844
2015,12,13,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725
2015,12,14,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384
2015,12,15,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2015,12,16,-0.466,-0.495,-0.443,-0.552,-0.447,-0.467,-0.351,-0.708,-0.269
2015,12,17,-0.377,-0.426,-0.409,-0.512,-0.403,-0.305,-0.236,-0.561,-0.166
2015,12,18,-0.481,-0.603,-0.559,-0.673,-0.545,-0.315,-0.253,-0.633,-0.264
2015,12,19,-0.525,-0.595,-0.587,-0.613,-0.654,-0.377,-0.555,-0.458,-0.363
2015,12,20,-0.253,-0.055,-0.397,-0.454,-0.36,-0.011,-0.565,0.038,-0.218
2015,12,21,0.157,0.655,-0.153,0.03,0.323,0.41,-0.393,0.354,0.029
2015,12,22,0.564,1.064,-0.054,0.759,0.803,0.814,-0.04,0.713,0.456
2015,12,23,0.823,1.329,0.044,1.376,0.758,1.033,0.015,0.891,1.14
2015,12,24,1.042,1.47,0.562,1.05,1.368,1.232,-0.08,1.12,1.612
2015,12,25,1.029,1.068,0.945,0.017,2.386,1.196,-0.1,0.963,1.753
2015,12,26,0.821,0.873,0.727,-0.457,2.742,0.983,-0.175,0.137,1.735
2015,12,27,0.648,1.229,0.243,-0.277,2.46,0.933,-0.255,-0.301,1.154
2015,12,28,0.444,1.66,-0.182,0.003,1.811,0.667,-0.239,-0.603,0.435
2015,12,29,0.303,1.567,-0.515,0.558,1.425,0.729,-0.293,-1.152,0.107
2015,12,30,0.257,1.435,-0.667,0.483,1.621,1.262,-0.348,-1.836,0.108
2015,12,31,0.281,1.007,-0.443,-0.031,1.891,1.613,-0.059,-1.686,-0.046
2016,1,1,0.39,0.995,-0.06,-0.837,1.921,1.579,0.5,-0.761,-0.213
2016,1,2,0.126,0.832,-0.025,-1.311,1.551,0.987,0.451,-1.257,-0.218
2016,1,3,-0.177,0.845,0.07,-1.553,1.324,0.06,0.134,-1.972,-0.327
2016,1,4,-0.325,0.413,0.143,-1.79,1.488,-0.041,-0.388,-1.949,-0.473
2016,1,5,-0.23,-0.06,-0.001,-1.889,1.008,0.871,0.307,-1.315,-0.761
2016,1,6,-0.055,0.093,0.565,-1.556,1.144,1.227,-0.113,-0.738,-1.066
2016,1,7,0.072,0.283,1.23,-1.099,1.676,0.832,-0.888,-0.486,-0.974
2016,1,8,0.09,0.305,1.382,-0.943,2.007,0.409,-1.208,-0.534,-0.695
2016,1,9,0.178,0.293,1.055,-0.713,2.027,0.504,-1.005,-0.219,-0.513
2016,1,10,0.375,0.277,0.988,-0.417,1.876,0.973,-0.853,0.167,-0.01
2016,1,11,0.43,0.271,0.908,0.021,1.461,1.261,-0.707,0.09,0.135
2016,1,12,0.322,0.413,0.452,0.373,0.789,1.634,-0.486,-0.267,-0.334
2016,1,13,0.171,0.487,-0.379,0.529,0.012,1.774,0.189,-0.659,-0.588
2016,1,14,-0.097,0.266,-1.029,0.49,-0.241,1.278,0.39,-0.941,-0.988
2016,1,15,-0.24,0.055,-1.429,1.07,0.086,0.522,0.503,-1.158,-1.572
2016,1,16,-0.078,0.016,-1.509,1.547,0.514,0.667,0.691,-0.989,-1.563
2016,1,17,0.12,0.131,-1.032,1.349,0.114,1.526,0.737,-0.666,-1.199
2016,1,18,0.26,0.618,-0.871,1.274,-0.127,1.88,0.473,-0.407,-0.76
2016,1,19,0.248,1.101,-1.16,1.355,-0.055,2.191,-0.026,-0.461,-0.96
2016,1,20,0.262,1.216,-1.129,1.468,0.027,2.406,-0.022,-0.745,-1.124
2016,1,21,0.212,1.094,-0.711,0.992,-0.045,2.451,-0.099,-1,-0.985
2016,1,22,0.133,0.772,-0.421,0.439,-0.141,2.606,-0.126,-1.192,-0.875
2016,1,23,0.087,0.604,-0.681,0.32,-0.618,2.652,0.092,-1.217,-0.458
2016,1,24,0,0.649,-1.199,0.319,-1.442,2.572,0.665,-0.998,-0.565
2016,1,25,-0.124,1.151,-1.559,0.215,-2.153,2.21,0.751,-0.771,-0.835
2016,1,26,-0.296,0.927,-1.71,-0.21,-2.174,1.701,0.452,-0.651,-0.705
2016,1,27,-0.43,0.709,-1.784,-0.702,-2.082,1.497,0.203,-0.6,-0.679
2016,1,28,-0.474,0.617,-1.885,-0.773,-2.026,1.352,0.149,-0.651,-0.572
2016,1,29,-0.437,0.011,-1.573,-0.423,-1.765,1.244,0.111,-0.734,-0.37
2016,1,30,-0.501,-1.056,-1.573,-0.081,-1.549,1.272,-0.251,-0.21,-0.56
2016,1,31,-0.617,-1.791,-1.902,-0.297,-1.233,1.081,-0.843,0.561,-0.51
2016,2,1,-0.639,-1.866,-2.113,-0.865,-0.822,0.82,-0.767,0.965,-0.467
2016,2,2,-0.479,-1.739,-2.209,-0.723,-0.303,0.589,0.161,1.177,-0.784
2016,2,3,-0.46,-1.788,-2.486,-0.394,-0.321,0.548,0.49,1.159,-0.889
2016,2,4,-0.584,-1.294,-2.307,-0.37,-0.966,0.428,-0.058,0.734,-0.839
2016,2,5,-0.777,-1.439,-2.116,-0.251,-1.567,0.497,-1.109,0.408,-0.641
2016,2,6,-0.922,-1.667,-1.919,-0.321,-2.024,0.509,-1.701,0.093,-0.349
2016,2,7,-0.89,-1.589,-1.744,-0.494,-2.591,0.343,-1.32,0.28,-0.005
2016,2,8,-0.992,-1.776,-1.587,-0.478,-3.102,-0.218,-0.528,-0.82,0.574
2016,2,9,-0.933,-1.569,-1.071,-0.529,-3.244,-0.558,-0.291,-1.368,1.168
2016,2,10,-0.735,-0.823,-0.6,-0.449,-2.965,-0.495,-0.316,-1.608,1.372
2016,2,11,-0.585,-0.062,-0.454,-0.498,-2.372,-0.572,-0.03,-1.98,1.287
2016,2,12,-0.527,0.394,-0.54,-0.606,-1.499,-0.962,0.049,-2.264,1.208
2016,2,13,-0.422,0.725,-0.276,-0.275,-0.802,-1.614,-0.004,-2.043,0.909
2016,2,14,-0.267,0.942,0.355,0.049,-0.447,-1.394,-0.302,-2.115,0.774
2016,2,15,-0.268,0.932,0.681,-0.12,-0.513,-0.786,-0.64,-2.343,0.648
2016,2,16,-0.267,0.913,0.97,-0.43,-0.64,-0.162,-0.905,-2.517,0.637
2016,2,17,-0.422,0.604,0.078,-0.56,-0.291,0.208,-1.117,-2.611,0.316
2016,2,18,-0.605,-0.041,-1.353,-0.215,-0.029,0.002,-1.401,-1.889,0.085
2016,2,19,-0.839,-0.88,-2.284,-0.013,0.291,-0.336,-1.814,-1.559,-0.113
2016,2,20,-1.225,-1.08,-2.849,-0.121,0.171,-0.919,-2.361,-2.223,-0.42
2016,2,21,-1.288,-0.859,-2.968,0.115,-0.001,-0.77,-2.554,-2.393,-0.874
2016,2,22,-1.214,-0.944,-2.36,0.113,0.006,-0.182,-2.461,-2.499,-1.385
2016,2,23,-1.137,-1.166,-1.681,-0.478,0.077,0.135,-2.126,-1.961,-1.9
2016,2,24,-1.057,-1.011,-1.214,-1.106,-0.088,0.55,-2.132,-1.043,-2.414
2016,2,25,-1.059,-0.678,-0.774,-1.594,-0.251,0.416,-2.355,-0.683,-2.553
2016,2,26,-0.865,0.136,-0.371,-1.759,0.087,-0.057,-2.072,-0.546,-2.339
2016,2,27,-0.722,1.099,-0.32,-1.504,0.027,-0.34,-2.155,-0.488,-2.096
2016,2,28,-0.866,1.262,-0.536,-1.407,0.039,-0.803,-3.01,-0.316,-2.156
2016,2,29,-1.08,0.621,-0.205,-1.944,-0.15,-1.105,-3.551,-0.325,-1.982
2016,3,1,-1.077,-0.121,0.151,-1.774,-0.95,-0.736,-3.375,-0.3,-1.509
2016,3,2,-0.927,-0.718,0.14,-1.634,-0.817,-0.132,-2.724,-0.449,-1.084
2016,3,3,-0.913,-0.779,0.092,-1.794,-1.265,0.184,-2.024,-0.816,-0.899
2016,3,4,-0.949,-0.562,-0.018,-1.654,-1.759,0.086,-1.7,-1.152,-0.83
2016,3,5,-0.939,-0.286,-0.287,-1.588,-1.374,0.01,-1.755,-1.451,-0.784
2016,3,6,-0.803,0.215,-0.495,-1.044,-0.802,-0.126,-1.678,-2.022,-0.473
2016,3,7,-0.863,0.212,-0.751,-0.844,-0.791,-0.79,-1.191,-2.307,-0.443
2016,3,8,-0.846,-0.253,-0.673,-0.659,-0.678,-1.361,-0.456,-2.025,-0.661
2016,3,9,-0.79,-0.654,-0.533,-0.664,-1.03,-1.731,0.267,-1.482,-0.492
2016,3,10,-0.681,-0.682,-0.438,-0.435,-1.078,-2.25,0.323,-0.8,-0.088
2016,3,11,-0.489,-0.368,-0.237,-0.444,-0.797,-2.484,0.068,0.057,0.296
2016,3,12,-0.411,-0.263,0.207,-0.634,-0.977,-2.48,-0.028,0.817,0.072
2016,3,13,-0.561,-0.714,0.575,-0.842,-1.135,-2.544,-0.128,0.527,-0.225
