yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,8,31,0.564,0.564,0.564,0.564,0.564,0.564,0.564,0.564,0.564
2016,9,1,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2016,9,2,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392
2016,9,3,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469
2016,9,4,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365
2016,9,5,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384
2016,9,6,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179
2016,9,7,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2016,9,8,0.757,0.757,0.757,0.757,0.757,0.757,0.757,0.757,0.757
2016,9,9,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826
2016,9,10,0.391,0.391,0.391,0.391,0.391,0.391,0.391,0.391,0.391
2016,9,11,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
2016,9,12,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14
2016,9,13,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407
2016,9,14,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561
2016,9,15,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065
2016,9,16,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628
2016,9,17,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955
2016,9,18,0.823,0.823,0.823,0.823,0.823,0.823,0.823,0.823,0.823
2016,9,19,0.919,0.919,0.919,0.919,0.919,0.919,0.919,0.919,0.919
2016,9,20,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983
2016,9,21,0.925,0.925,0.925,0.925,0.925,0.925,0.925,0.925,0.925
2016,9,22,0.778,0.778,0.778,0.778,0.778,0.778,0.778,0.778,0.778
2016,9,23,0.714,0.714,0.714,0.714,0.714,0.714,0.714,0.714,0.714
2016,9,24,0.813,0.813,0.813,0.813,0.813,0.813,0.813,0.813,0.813
2016,9,25,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454
2016,9,26,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014
2016,9,27,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277
2016,9,28,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159
2016,9,29,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2016,9,30,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223
2016,10,1,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27
2016,10,2,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096
2016,10,3,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37
2016,10,4,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801
2016,10,5,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076
2016,10,6,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826
2016,10,7,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488
2016,10,8,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831
2016,10,9,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809
2016,10,10,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127
2016,10,11,-1.289,-1.289,-1.289,-1.289,-1.289,-1.289,-1.289,-1.289,-1.289
2016,10,12,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292
2016,10,13,-1.19,-1.19,-1.19,-1.19,-1.19,-1.19,-1.19,-1.19,-1.19
2016,10,14,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227
2016,10,15,-1.167,-1.167,-1.167,-1.167,-1.167,-1.167,-1.167,-1.167,-1.167
2016,10,16,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799
2016,10,17,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129
2016,10,18,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08
2016,10,19,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2016,10,20,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
2016,10,21,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2016,10,22,0.584,0.584,0.584,0.584,0.584,0.584,0.584,0.584,0.584
2016,10,23,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605
2016,10,24,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063
2016,10,25,-0.963,-0.963,-0.963,-0.963,-0.963,-0.963,-0.963,-0.963,-0.963
2016,10,26,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269
2016,10,27,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611
2016,10,28,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158
2016,10,29,-0.648,-0.648,-0.648,-0.648,-0.648,-0.648,-0.648,-0.648,-0.648
2016,10,30,-1.648,-1.648,-1.648,-1.648,-1.648,-1.648,-1.648,-1.648,-1.648
2016,10,31,-2.199,-2.199,-2.199,-2.199,-2.199,-2.199,-2.199,-2.199,-2.199
2016,11,1,-2.113,-2.113,-2.113,-2.113,-2.113,-2.113,-2.113,-2.113,-2.113
2016,11,2,-1.842,-1.842,-1.842,-1.842,-1.842,-1.842,-1.842,-1.842,-1.842
2016,11,3,-1.337,-1.337,-1.337,-1.337,-1.337,-1.337,-1.337,-1.337,-1.337
2016,11,4,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22
2016,11,5,-1.529,-1.529,-1.529,-1.529,-1.529,-1.529,-1.529,-1.529,-1.529
2016,11,6,-1.293,-1.293,-1.293,-1.293,-1.293,-1.293,-1.293,-1.293,-1.293
2016,11,7,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643
2016,11,8,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121
2016,11,9,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658
2016,11,10,1.098,1.098,1.098,1.098,1.098,1.098,1.098,1.098,1.098
2016,11,11,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457
2016,11,12,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193
2016,11,13,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164
2016,11,14,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208
2016,11,15,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2016,11,16,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383
2016,11,17,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2016,11,18,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2016,11,19,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037
2016,11,20,-1.451,-1.451,-1.451,-1.451,-1.451,-1.451,-1.451,-1.451,-1.451
2016,11,21,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941
2016,11,22,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863
2016,11,23,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913
2016,11,24,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902
2016,11,25,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032
2016,11,26,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141
2016,11,27,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22
2016,11,28,-1.158,-1.158,-1.158,-1.158,-1.158,-1.158,-1.158,-1.158,-1.158
2016,11,29,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705
2016,11,30,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588
2016,12,1,-0.58,-0.58,-0.58,-0.58,-0.58,-0.58,-0.58,-0.58,-0.58
2016,12,2,-0.393,-0.256,-0.376,-0.167,-0.338,-0.471,-0.577,-0.516,-0.44
2016,12,3,-0.297,-0.107,-0.323,0.091,-0.271,-0.38,-0.644,-0.356,-0.387
2016,12,4,0.148,0.291,0.158,0.577,0.129,0.087,-0.329,0.176,0.096
2016,12,5,0.522,0.5,0.75,0.668,0.555,0.44,0.284,0.499,0.482
2016,12,6,0.506,0.447,0.821,0.417,0.684,0.284,0.465,0.5,0.431
2016,12,7,0.232,-0.004,0.629,-0.031,0.553,0.015,0.186,0.425,0.083
2016,12,8,-0.186,-0.393,0.313,-0.446,0.35,-0.483,-0.114,-0.079,-0.632
2016,12,9,-0.476,-0.699,-0.095,-0.327,-0.058,-0.883,-0.025,-0.826,-0.895
2016,12,10,-0.617,-1.241,-0.531,0.12,-0.208,-1.035,-0.209,-1.191,-0.644
2016,12,11,-0.495,-1.402,-0.335,0.355,-0.102,-0.791,-0.345,-1.033,-0.307
2016,12,12,-0.331,-1.385,-0.125,0.542,-0.28,-0.612,-0.137,-0.848,0.198
2016,12,13,-0.276,-0.778,-0.045,0.783,-0.617,-0.376,-0.012,-1.453,0.288
2016,12,14,-0.129,0.046,0.117,0.984,-0.794,-0.145,0.06,-1.413,0.111
2016,12,15,0.09,0.512,0.682,1.043,-0.08,-0.297,0.078,-1.122,-0.096
2016,12,16,0.104,0.966,0.777,0.746,0.071,-1.044,-0.062,-0.505,-0.114
2016,12,17,0.009,1.389,0.235,0.198,-0.351,-1.521,0.029,0.238,-0.143
2016,12,18,-0.182,1.703,-0.178,-0.283,-1.085,-1.828,0.221,0.216,-0.219
2016,12,19,-0.32,1.568,-0.328,-0.85,-1.228,-2.011,0.522,-0.097,-0.134
2016,12,20,-0.431,1.443,-0.206,-1.32,-0.939,-1.945,0.01,-0.449,-0.046
2016,12,21,-0.415,1.354,-0.084,-1.423,-0.787,-1.349,-0.323,-0.422,-0.289
2016,12,22,-0.355,1.329,0.256,-1.286,-0.927,-1.155,-0.301,-0.488,-0.268
2016,12,23,-0.24,1.265,0.258,-1.177,-0.802,-0.857,-0.172,-0.675,0.24
2016,12,24,-0.029,1.068,0.11,-0.733,-0.611,-0.468,0.369,-0.534,0.566
2016,12,25,0.031,0.588,0.128,-0.858,-0.405,0.164,0.283,-0.156,0.502
2016,12,26,-0.004,-0.033,0.083,-1.022,0.176,0.545,-0.288,0.291,0.217
2016,12,27,0.031,-0.224,0.266,-0.579,0.332,0.91,-0.792,0.196,0.14
2016,12,28,0.016,-0.258,0.654,-0.118,0.359,0.692,-1.212,-0.219,0.231
2016,12,29,0.098,-0.353,1.597,0.12,0.278,0.056,-1.363,0.42,0.03
2016,12,30,0.137,0.135,2.419,0.306,0.238,-0.587,-1.73,0.634,-0.321
2016,12,31,0.251,0.381,2.82,0.612,0.602,-0.937,-1.263,0.339,-0.545
2017,1,1,0.307,0.368,2.3,0.741,0.946,-1.03,-0.553,0.288,-0.606
2017,1,2,0.111,0.313,1.363,0.878,0.592,-0.884,-1.043,0.346,-0.675
2017,1,3,-0.011,-0.074,0.762,1.362,0.078,-0.788,-1.367,0.55,-0.613
2017,1,4,0.343,0.366,0.58,1.636,-0.121,-0.734,-0.159,1.283,-0.108
2017,1,5,0.618,0.42,0.911,2.004,-0.023,-0.754,1.09,0.96,0.334
2017,1,6,0.623,0.089,1.494,2.437,0.258,-1.051,1.429,-0.253,0.582
2017,1,7,0.618,0.215,1.98,2.099,0.794,-1.47,1.495,-0.627,0.459
2017,1,8,0.613,0.582,2.708,1.536,0.849,-1.458,0.79,-0.469,0.369
2017,1,9,0.602,0.129,2.812,0.945,0.575,-0.559,0.495,0.239,0.18
2017,1,10,0.316,-0.891,2.147,0.329,0.107,-0.051,0.59,0.219,0.08
2017,1,11,-0.165,-2.093,1.692,-0.103,-0.401,0.234,-0.528,-0.419,0.295
2017,1,12,-0.588,-2.668,1.497,-0.58,-0.73,0.37,-1.429,-1.321,0.157
2017,1,13,-0.822,-3.323,1.389,-0.582,-0.506,0,-1.673,-1.936,0.053
2017,1,14,-0.821,-3.785,1.649,-0.57,-0.678,0.101,-1.723,-1.628,0.066
2017,1,15,-0.899,-4.111,1.987,-0.978,-0.763,-0.104,-1.994,-1.413,0.183
2017,1,16,-0.778,-4.315,2.489,-1.45,-0.249,-0.421,-0.813,-1.43,-0.038
2017,1,17,-0.599,-3.736,2.778,-1.692,-0.203,-0.353,0.191,-1.647,-0.128
2017,1,18,-0.603,-2.92,2.709,-3.184,-0.199,0.191,0.119,-1.801,0.262
2017,1,19,-0.844,-2.626,2.325,-3.864,0.161,0.07,-0.728,-2.435,0.343
2017,1,20,-1.054,-2.451,1.56,-3.694,0.108,0.014,-1.444,-1.992,-0.529
2017,1,21,-0.974,-1.993,0.995,-2.975,0.135,0.053,-1.712,-1.17,-1.127
2017,1,22,-0.881,-1.199,0.568,-2.209,0.461,0.029,-1.649,-1.693,-1.359
2017,1,23,-0.657,-0.024,0.203,-1.725,1.106,-0.336,-1.451,-1.997,-1.035
2017,1,24,-0.705,0.678,-0.418,-1.943,1.113,-0.926,-1.248,-1.816,-1.081
2017,1,25,-0.965,0.307,-1.214,-2.761,0.931,-1.183,-1.153,-1.348,-1.299
2017,1,26,-1.154,0.001,-1.954,-3.987,0.423,-0.656,-1.441,-0.471,-1.15
2017,1,27,-1.36,-0.121,-2.176,-4.73,0.08,-0.812,-1.808,-0.34,-0.969
2017,1,28,-1.398,-0.138,-2.173,-4.636,0.004,-1.38,-1.583,-0.288,-0.99
2017,1,29,-1.152,-0.015,-2,-3.292,0.297,-1.248,-1.451,-0.297,-1.209
2017,1,30,-1.147,-0.037,-2.023,-2.183,0.014,-1.313,-1.738,-0.244,-1.651
2017,1,31,-1.257,0.031,-1.64,-1.715,-0.204,-1.704,-1.993,-0.282,-2.549
2017,2,1,-1.149,0.233,-1.306,-1.427,-0.081,-1.082,-2.034,-0.32,-3.175
2017,2,2,-1.044,0.663,-1.252,-1.362,-0.224,-0.667,-2.314,-0.469,-2.726
2017,2,3,-0.974,1.368,-1.047,-1.07,-0.656,-0.8,-2.212,-1.02,-2.357
2017,2,4,-0.96,1.554,-0.78,-1.114,-0.819,-1.007,-1.76,-1.661,-2.096
2017,2,5,-0.902,1.65,-0.524,-1.09,-0.738,-1.298,-0.624,-2.042,-2.551
2017,2,6,-0.731,1.649,-0.348,-0.595,-0.243,-2.103,0.054,-2.331,-1.929
2017,2,7,-0.45,1.992,-0.374,0.1,0.646,-2.996,0.014,-2.669,-0.309
2017,2,8,-0.295,2.059,-0.676,0.532,1.542,-2.433,-0.253,-2.914,-0.219
2017,2,9,-0.153,1.91,-0.887,0.373,2.119,-1.43,-0.145,-2.694,-0.474
2017,2,10,-0.147,1.475,-0.742,-0.213,2.319,-1.377,0.02,-2.218,-0.442
2017,2,11,-0.073,1.195,0.13,-0.763,2.403,-1.366,0.11,-1.725,-0.571
2017,2,12,0.064,0.863,0.815,-0.77,2.417,-1.588,0.006,-0.962,-0.266
2017,2,13,0.01,0.654,0.366,-0.238,2.146,-1.92,-0.315,-0.253,-0.357
2017,2,14,-0.093,0.315,-0.093,-0.17,2.162,-1.755,-0.737,0.058,-0.526
2017,2,15,-0.151,-0.215,-0.304,-0.217,2.101,-1.326,-1.299,0.441,-0.389
2017,2,16,-0.124,-0.115,-0.025,0.374,1.668,-1.452,-1.997,0.728,-0.176
2017,2,17,-0.09,0.126,0.357,0.436,1.386,-1.433,-2.666,0.911,0.161
2017,2,18,-0.275,-0.431,0.246,-0.104,0.941,-1.429,-2.645,0.667,0.553
2017,2,19,-0.443,-0.846,0.022,-0.616,0.561,-1.519,-2.685,0.563,0.982
2017,2,20,-0.437,-0.692,-0.047,-0.613,0.16,-1.543,-2.541,0.986,0.794
2017,2,21,-0.392,-0.24,-0.112,-0.436,0.034,-1.571,-2.286,0.97,0.506
2017,2,22,-0.361,-0.022,-0.014,-0.421,-0.003,-1.607,-2.278,0.952,0.508
2017,2,23,-0.238,0.547,0.315,-0.86,-0.036,-1.295,-2.274,1.05,0.648
2017,2,24,-0.273,0.941,0.152,-1.138,-0.18,-1.052,-2.086,0.595,0.588
2017,2,25,-0.394,1.276,-0.401,-1.136,-0.072,-0.77,-1.815,-0.573,0.342
2017,2,26,-0.228,1.438,-0.464,-0.869,0.387,-0.291,-1.316,-0.893,0.186
2017,2,27,0.146,1.543,-0.046,-0.119,0.573,-0.247,-0.827,-0.236,0.531
2017,2,28,0.352,1.086,0.315,0.903,0.24,-0.262,-0.822,0.491,0.863
