yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,4,15,0.323,0.323,0.323,0.323,0.323,0.323,0.323,0.323,0.323
2020,4,16,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338
2020,4,17,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113
2020,4,18,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2020,4,19,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585
2020,4,20,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721
2020,4,21,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321
2020,4,22,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2020,4,23,-0.339,-0.339,-0.339,-0.339,-0.339,-0.339,-0.339,-0.339,-0.339
2020,4,24,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089
2020,4,25,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149
2020,4,26,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316
2020,4,27,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173
2020,4,28,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002
2020,4,29,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097
2020,4,30,-0.352,-0.352,-0.352,-0.352,-0.352,-0.352,-0.352,-0.352,-0.352
2020,5,1,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528
2020,5,2,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39
2020,5,3,-0.199,-0.199,-0.199,-0.199,-0.199,-0.199,-0.199,-0.199,-0.199
2020,5,4,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081
2020,5,5,0.209,0.209,0.209,0.209,0.209,0.209,0.209,0.209,0.209
2020,5,6,0.065,0.065,0.065,0.065,0.065,0.065,0.065,0.065,0.065
2020,5,7,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061
2020,5,8,-0.236,-0.236,-0.236,-0.236,-0.236,-0.236,-0.236,-0.236,-0.236
2020,5,9,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434
2020,5,10,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447
2020,5,11,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434
2020,5,12,-0.523,-0.523,-0.523,-0.523,-0.523,-0.523,-0.523,-0.523,-0.523
2020,5,13,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524
2020,5,14,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596
2020,5,15,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622
2020,5,16,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382
2020,5,17,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202
2020,5,18,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095
2020,5,19,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059
2020,5,20,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2020,5,21,0.192,0.192,0.192,0.192,0.192,0.192,0.192,0.192,0.192
2020,5,22,0.297,0.297,0.297,0.297,0.297,0.297,0.297,0.297,0.297
2020,5,23,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685
2020,5,24,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777
2020,5,25,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753
2020,5,26,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906
2020,5,27,1.085,1.085,1.085,1.085,1.085,1.085,1.085,1.085,1.085
2020,5,28,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137
2020,5,29,0.947,0.947,0.947,0.947,0.947,0.947,0.947,0.947,0.947
2020,5,30,0.834,0.834,0.834,0.834,0.834,0.834,0.834,0.834,0.834
2020,5,31,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783
2020,6,1,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572
2020,6,2,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253
2020,6,3,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071
2020,6,4,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3
2020,6,5,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749
2020,6,6,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687
2020,6,7,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414
2020,6,8,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2020,6,9,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024
2020,6,10,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188
2020,6,11,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125
2020,6,12,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045
2020,6,13,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044
2020,6,14,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028
2020,6,15,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
2020,6,16,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2020,6,17,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2020,6,18,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302
2020,6,19,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276
2020,6,20,0.251,0.251,0.251,0.251,0.251,0.251,0.251,0.251,0.251
2020,6,21,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2020,6,22,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071
2020,6,23,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2020,6,24,0.076,0.076,0.076,0.076,0.076,0.076,0.076,0.076,0.076
2020,6,25,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26
2020,6,26,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275
2020,6,27,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2020,6,28,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2020,6,29,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165
2020,6,30,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258
2020,7,1,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245
2020,7,2,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2020,7,3,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206
2020,7,4,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035
2020,7,5,0.299,0.299,0.299,0.299,0.299,0.299,0.299,0.299,0.299
2020,7,6,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
2020,7,7,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39
2020,7,8,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2020,7,9,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2020,7,10,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2020,7,11,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125
2020,7,12,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012
2020,7,13,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024
2020,7,14,0.073,0.073,0.073,0.073,0.073,0.073,0.073,0.073,0.073
2020,7,15,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133
2020,7,16,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2020,7,17,0.037,0.05,0.035,0.027,0.064,0.021,0.059,-0.005,0.045
2020,7,18,0.138,0.155,0.118,0.139,0.173,0.127,0.164,0.104,0.122
2020,7,19,0.181,0.168,0.138,0.149,0.197,0.212,0.264,0.112,0.205
2020,7,20,0.088,0.021,0.052,-0.013,0.104,0.168,0.275,-0.055,0.149
2020,7,21,-0.015,-0.105,-0.05,-0.175,0.003,0.068,0.238,-0.168,0.072
2020,7,22,-0.045,-0.093,-0.043,-0.297,-0.02,0.085,0.13,-0.168,0.045
2020,7,23,-0.063,-0.077,0.039,-0.339,0.008,0.036,-0.044,-0.164,0.04
2020,7,24,-0.043,-0.058,0.126,-0.256,0.047,0.04,-0.184,-0.127,0.072
2020,7,25,-0.002,-0.014,0.074,-0.154,0.017,0.167,-0.178,-0.085,0.155
2020,7,26,0.025,0.064,-0.024,-0.18,0.001,0.367,-0.048,-0.086,0.108
2020,7,27,0.014,0.085,-0.2,-0.257,0.055,0.467,0.104,-0.138,-0.004
2020,7,28,0.035,0.117,-0.308,-0.226,0.132,0.557,0.189,-0.134,-0.049
2020,7,29,0.1,0.221,-0.199,-0.183,0.236,0.561,0.217,-0.008,-0.043
2020,7,30,0.109,0.173,-0.126,-0.185,0.244,0.458,0.181,0.188,-0.06
2020,7,31,0.101,0.007,-0.058,-0.144,0.175,0.389,0.146,0.383,-0.086
2020,8,1,0.11,-0.096,0.065,-0.073,0.179,0.267,0.152,0.442,-0.059
2020,8,2,0.103,-0.242,0.139,0.071,0.283,0.154,0.211,0.247,-0.037
2020,8,3,0.149,-0.311,0.178,0.218,0.476,0.15,0.299,0.082,0.101
2020,8,4,0.202,-0.3,0.263,0.219,0.547,0.134,0.363,0.041,0.351
2020,8,5,0.203,-0.353,0.315,0.116,0.422,0.046,0.485,0.057,0.536
2020,8,6,0.183,-0.372,0.357,0.048,0.319,-0.077,0.55,0.121,0.522
2020,8,7,0.148,-0.326,0.378,0.053,0.274,-0.164,0.599,-0.038,0.408
2020,8,8,0.119,-0.341,0.38,0.154,0.295,-0.203,0.515,-0.203,0.355
2020,8,9,0.093,-0.436,0.428,0.231,0.252,-0.26,0.374,-0.167,0.323
2020,8,10,0.064,-0.379,0.425,0.23,0.083,-0.382,0.244,-0.035,0.324
2020,8,11,0.057,-0.289,0.351,0.184,0.022,-0.45,0.27,0.057,0.314
2020,8,12,0.05,-0.296,0.1,0.144,0.078,-0.364,0.451,0.018,0.269
2020,8,13,0.006,-0.394,-0.136,0.132,0.12,-0.264,0.374,-0.029,0.245
2020,8,14,-0.026,-0.356,-0.162,0.161,0.159,-0.053,-0.073,-0.066,0.18
2020,8,15,-0.01,-0.227,-0.11,0.228,0.161,0.132,-0.376,-0.125,0.237
2020,8,16,-0.013,-0.161,-0.223,0.184,0.146,0.235,-0.302,-0.229,0.248
2020,8,17,-0.038,-0.173,-0.248,0.021,0.075,0.231,-0.191,-0.261,0.24
2020,8,18,-0.032,-0.224,-0.276,0.114,0.046,0.164,-0.166,-0.235,0.322
2020,8,19,-0.015,-0.322,-0.33,0.434,0.075,0.059,-0.173,-0.202,0.336
2020,8,20,-0.073,-0.34,-0.364,0.471,0.046,0.015,-0.257,-0.163,0.006
2020,8,21,-0.099,-0.189,-0.396,0.294,0.089,0.086,-0.196,-0.126,-0.352
2020,8,22,-0.114,-0.035,-0.396,0.241,0.061,0.101,-0.291,-0.043,-0.548
2020,8,23,-0.163,0.025,-0.353,0.285,-0.051,0.096,-0.508,-0.104,-0.695
2020,8,24,-0.213,0.01,-0.253,0.196,-0.272,0.036,-0.525,-0.155,-0.738
2020,8,25,-0.216,-0.06,-0.216,0.077,-0.307,-0.108,-0.355,-0.198,-0.558
2020,8,26,-0.179,-0.233,-0.155,-0.014,-0.166,-0.195,-0.14,-0.147,-0.378
2020,8,27,-0.161,-0.334,-0.128,-0.176,-0.04,-0.175,-0.056,-0.137,-0.24
2020,8,28,-0.123,-0.325,0.038,-0.474,-0.03,0.028,0.021,-0.035,-0.21
2020,8,29,-0.154,-0.231,0.046,-0.97,-0.073,0.102,0.154,0.073,-0.331
2020,8,30,-0.211,-0.245,-0.128,-1.165,-0.12,0.016,0.331,-0.022,-0.359
2020,8,31,-0.263,-0.402,-0.223,-1.051,-0.079,0.05,0.27,-0.324,-0.347
2020,9,1,-0.25,-0.66,-0.175,-0.959,0.232,0.003,0.109,-0.393,-0.154
2020,9,2,-0.204,-0.829,-0.174,-1.017,0.488,0.02,0.02,-0.164,0.022
2020,9,3,-0.128,-0.793,-0.245,-0.993,0.524,0.099,0.157,0.206,0.022
2020,9,4,-0.092,-0.773,-0.146,-0.898,0.515,0.043,0.33,0.313,-0.12
2020,9,5,-0.125,-0.764,0.096,-0.824,0.571,-0.258,0.209,0.057,-0.088
2020,9,6,-0.087,-0.471,0.318,-0.831,0.558,-0.456,0.11,-0.135,0.209
2020,9,7,0.015,-0.192,0.381,-0.861,0.505,-0.579,0.373,0.128,0.366
2020,9,8,0.088,-0.298,0.313,-0.723,0.533,-0.525,0.608,0.5,0.3
2020,9,9,0.142,-0.35,0.095,-0.428,0.43,-0.231,0.776,0.637,0.208
2020,9,10,0.113,-0.325,-0.213,-0.133,0.167,-0.125,0.832,0.589,0.108
2020,9,11,-0.008,-0.303,-0.297,-0.1,-0.22,-0.367,0.758,0.497,-0.029
2020,9,12,-0.059,-0.333,-0.05,-0.39,-0.228,-0.476,0.753,0.337,-0.087
2020,9,13,-0.055,-0.33,0.251,-0.508,-0.143,-0.186,0.528,0.119,-0.17
2020,9,14,-0.124,-0.289,0.49,-0.446,-0.219,0.093,0.006,-0.297,-0.326
2020,9,15,-0.197,-0.364,0.66,-0.383,-0.344,0.114,-0.297,-0.484,-0.474
2020,9,16,-0.19,-0.502,0.55,-0.439,-0.143,-0.1,-0.213,-0.262,-0.412
2020,9,17,-0.239,-0.748,0.173,-0.49,-0.082,-0.548,0.164,-0.092,-0.286
2020,9,18,-0.263,-1.003,-0.034,-0.413,-0.077,-0.702,0.503,-0.021,-0.354
2020,9,19,-0.251,-1.064,0.002,-0.248,0.094,-0.59,0.535,-0.109,-0.629
2020,9,20,-0.235,-0.849,-0.224,-0.173,0.337,-0.234,0.351,-0.209,-0.876
2020,9,21,-0.159,-0.517,-0.532,-0.371,0.522,0.161,0.221,-0.112,-0.643
2020,9,22,-0.124,-0.378,-0.649,-0.57,0.627,-0.034,-0.006,0.158,-0.138
2020,9,23,-0.095,-0.501,-0.703,-0.459,0.851,-0.298,-0.08,0.423,0.009
2020,9,24,0.041,-0.604,-0.673,0.064,0.938,0.01,-0.015,0.573,0.036
2020,9,25,0.194,-0.296,-0.271,0.653,0.791,0.273,-0.051,0.285,0.169
2020,9,26,0.226,-0.224,-0.033,0.78,0.73,0.144,-0.094,-0.091,0.596
2020,9,27,0.145,-0.301,-0.273,0.413,0.735,-0.111,0.13,-0.342,0.911
2020,9,28,0.073,-0.297,-0.458,0.059,0.693,-0.189,0.291,-0.295,0.782
2020,9,29,-0.006,0.055,-0.695,-0.175,0.434,-0.505,0.526,-0.134,0.443
2020,9,30,-0.112,0.502,-0.946,-0.223,-0.005,-0.742,0.637,-0.122,-0.002
2020,10,1,-0.149,0.716,-1.084,-0.289,-0.319,-0.795,0.705,0.04,-0.169
2020,10,2,-0.244,0.576,-1.38,-0.371,-0.469,-0.911,0.525,0.355,-0.276
2020,10,3,-0.31,0.497,-1.543,-0.432,-0.447,-0.846,0.159,0.568,-0.436
2020,10,4,-0.349,0.399,-1.429,-0.543,-0.49,-0.686,0.139,0.458,-0.639
2020,10,5,-0.398,0.044,-1.228,-0.555,-0.652,-0.456,0.264,0.324,-0.927
2020,10,6,-0.504,-0.545,-1.072,-0.161,-0.755,-0.496,-0.039,0.026,-0.989
2020,10,7,-0.616,-0.863,-0.853,-0.22,-0.895,-0.751,-0.224,-0.143,-0.982
2020,10,8,-0.598,-1.028,-0.68,-0.611,-0.921,-0.789,0.138,-0.049,-0.843
2020,10,9,-0.53,-0.885,-0.482,-1.073,-0.716,-0.655,0.468,-0.322,-0.576
2020,10,10,-0.481,-0.439,-0.297,-1.267,-0.515,-0.758,0.671,-0.506,-0.74
2020,10,11,-0.489,-0.177,-0.365,-1.58,-0.41,-0.81,0.96,-0.6,-0.928
2020,10,12,-0.507,-0.205,-0.228,-1.887,-0.474,-0.729,1.15,-0.803,-0.878
2020,10,13,-0.51,-0.063,-0.343,-1.926,-0.68,-0.51,0.867,-0.57,-0.858
