yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,10,17,0.918,0.918,0.918,0.918,0.918,0.918,0.918,0.918,0.918
2017,10,18,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687
2017,10,19,0.622,0.622,0.622,0.622,0.622,0.622,0.622,0.622,0.622
2017,10,20,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2017,10,21,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372
2017,10,22,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3
2017,10,23,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215
2017,10,24,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007
2017,10,25,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154
2017,10,26,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139
2017,10,27,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368
2017,10,28,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725
2017,10,29,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702
2017,10,30,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785
2017,10,31,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87
2017,11,1,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601
2017,11,2,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275
2017,11,3,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2017,11,4,0.485,0.485,0.485,0.485,0.485,0.485,0.485,0.485,0.485
2017,11,5,0.874,0.874,0.874,0.874,0.874,0.874,0.874,0.874,0.874
2017,11,6,0.828,0.828,0.828,0.828,0.828,0.828,0.828,0.828,0.828
2017,11,7,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955
2017,11,8,1.015,1.015,1.015,1.015,1.015,1.015,1.015,1.015,1.015
2017,11,9,0.952,0.952,0.952,0.952,0.952,0.952,0.952,0.952,0.952
2017,11,10,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923
2017,11,11,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852
2017,11,12,0.637,0.637,0.637,0.637,0.637,0.637,0.637,0.637,0.637
2017,11,13,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4
2017,11,14,0.544,0.544,0.544,0.544,0.544,0.544,0.544,0.544,0.544
2017,11,15,0.86,0.86,0.86,0.86,0.86,0.86,0.86,0.86,0.86
2017,11,16,0.946,0.946,0.946,0.946,0.946,0.946,0.946,0.946,0.946
2017,11,17,0.834,0.834,0.834,0.834,0.834,0.834,0.834,0.834,0.834
2017,11,18,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595
2017,11,19,0.166,0.166,0.166,0.166,0.166,0.166,0.166,0.166,0.166
2017,11,20,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415
2017,11,21,-0.715,-0.715,-0.715,-0.715,-0.715,-0.715,-0.715,-0.715,-0.715
2017,11,22,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896
2017,11,23,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791
2017,11,24,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77
2017,11,25,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518
2017,11,26,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184
2017,11,27,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022
2017,11,28,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048
2017,11,29,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494
2017,11,30,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776
2017,12,1,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888
2017,12,2,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837
2017,12,3,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657
2017,12,4,-0.495,-0.495,-0.495,-0.495,-0.495,-0.495,-0.495,-0.495,-0.495
2017,12,5,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503
2017,12,6,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43
2017,12,7,-0.27,-0.27,-0.27,-0.27,-0.27,-0.27,-0.27,-0.27,-0.27
2017,12,8,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07
2017,12,9,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2017,12,10,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204
2017,12,11,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054
2017,12,12,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234
2017,12,13,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039
2017,12,14,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703
2017,12,15,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351
2017,12,16,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424
2017,12,17,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451
2017,12,18,0.045,0.045,0.045,0.045,0.045,0.045,0.045,0.045,0.045
2017,12,19,0.519,0.519,0.519,0.519,0.519,0.519,0.519,0.519,0.519
2017,12,20,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765
2017,12,21,1.112,1.112,1.112,1.112,1.112,1.112,1.112,1.112,1.112
2017,12,22,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024
2017,12,23,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2017,12,24,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811
2017,12,25,0.84,0.84,0.84,0.84,0.84,0.84,0.84,0.84,0.84
2017,12,26,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2017,12,27,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
2017,12,28,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42
2017,12,29,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437
2017,12,30,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284
2017,12,31,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171
2018,1,1,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
2018,1,2,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2018,1,3,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35
2018,1,4,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2018,1,5,0.377,0.377,0.377,0.377,0.377,0.377,0.377,0.377,0.377
2018,1,6,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014
2018,1,7,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743
2018,1,8,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516
2018,1,9,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104
2018,1,10,0.273,0.273,0.273,0.273,0.273,0.273,0.273,0.273,0.273
2018,1,11,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006
2018,1,12,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
2018,1,13,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179
2018,1,14,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444
2018,1,15,0.855,0.855,0.855,0.855,0.855,0.855,0.855,0.855,0.855
2018,1,16,1.399,1.399,1.399,1.399,1.399,1.399,1.399,1.399,1.399
2018,1,17,1.587,1.587,1.587,1.587,1.587,1.587,1.587,1.587,1.587
2018,1,18,1.107,1.121,1.126,1.126,1.12,1.089,1.093,1.071,1.109
2018,1,19,0.76,0.778,0.696,0.804,0.762,0.784,0.813,0.666,0.774
2018,1,20,0.336,0.366,0.201,0.492,0.337,0.359,0.389,0.221,0.321
2018,1,21,-0.25,-0.345,-0.353,-0.046,-0.181,-0.247,-0.171,-0.343,-0.314
2018,1,22,-0.16,-0.426,-0.211,-0.156,0.054,-0.165,-0.014,-0.129,-0.237
2018,1,23,0.061,-0.292,0.011,0.075,0.321,0.026,0.186,0.137,0.026
2018,1,24,0.13,-0.407,0.043,0.28,0.414,0.135,0.395,0.09,0.093
2018,1,25,0.022,-0.685,-0.179,0.216,0.195,0.137,0.473,0.047,-0.031
2018,1,26,-0.059,-0.706,-0.337,0.097,0.031,0.041,0.295,0.123,-0.014
2018,1,27,-0.045,-0.816,-0.144,0.125,0.258,0.089,0.022,-0.125,0.233
2018,1,28,-0.117,-1.385,-0.113,0.091,0.493,0.365,-0.401,-0.423,0.44
2018,1,29,-0.263,-1.878,-0.187,-0.131,0.263,0.576,-0.85,-0.557,0.664
2018,1,30,-0.336,-1.916,-0.187,-0.448,0.132,0.686,-1.195,-0.273,0.515
2018,1,31,-0.354,-2.009,-0.223,-0.595,0.483,0.69,-1.37,0.237,-0.048
2018,2,1,-0.321,-1.994,-0.341,-0.785,0.676,0.581,-1.338,0.644,-0.012
2018,2,2,-0.229,-1.663,-0.117,-0.811,0.71,0.58,-1.091,0.586,-0.028
2018,2,3,-0.207,-0.993,-0.213,-0.863,0.575,0.365,-0.968,0.296,0.149
2018,2,4,-0.126,-0.364,-0.266,-0.671,0.916,0.114,-0.965,0.253,-0.024
2018,2,5,-0.054,-0.062,-0.327,-0.345,1.22,0.428,-0.692,-0.087,-0.566
2018,2,6,-0.052,-0.018,-0.195,-0.327,1.139,0.945,-0.697,-0.273,-0.988
2018,2,7,-0.059,-0.019,-0.048,-0.573,0.891,1.343,-0.659,0.124,-1.53
2018,2,8,-0.069,-0.12,0.087,-0.329,0.212,1.444,-0.434,0.567,-1.98
2018,2,9,-0.2,-0.674,-0.122,0.095,-0.124,1.279,-0.588,0.724,-2.194
2018,2,10,-0.303,-1.11,-0.532,0.533,-0.076,1.117,-0.884,0.712,-2.187
2018,2,11,-0.297,-1.212,-0.869,0.787,0.25,0.815,-0.999,0.739,-1.886
2018,2,12,-0.247,-1.125,-0.763,0.87,0.601,0.378,-1.261,0.928,-1.606
2018,2,13,-0.288,-0.724,-0.529,0.624,0.413,-0.21,-1.435,1.119,-1.558
2018,2,14,-0.391,-0.517,-0.731,0.64,0.135,-0.788,-1.407,1.047,-1.508
2018,2,15,-0.445,-0.324,-1.395,0.761,-0.063,-0.593,-1.178,0.662,-1.43
2018,2,16,-0.554,-0.032,-1.793,0.365,-0.528,-0.088,-1.101,0.092,-1.349
2018,2,17,-0.763,0.2,-1.957,-0.533,-1.216,0.312,-1.024,-0.667,-1.222
2018,2,18,-0.892,0.195,-1.989,-1.636,-1.398,0.525,-1.213,-0.737,-0.881
2018,2,19,-0.992,0.082,-2.102,-2.396,-1.031,0.418,-1.717,-0.594,-0.596
2018,2,20,-1.068,-0.095,-2.458,-2.6,-0.86,0.17,-1.772,-0.391,-0.541
2018,2,21,-0.961,-0.14,-2.636,-2.349,-0.451,0.008,-1.503,-0.324,-0.289
2018,2,22,-0.887,-0.243,-2.578,-2.047,-0.057,-0.389,-1.501,-0.507,0.221
2018,2,23,-0.722,-0.322,-2.257,-1.916,0.751,-0.331,-1.525,-0.595,0.417
2018,2,24,-0.684,-0.296,-1.949,-1.807,1.012,-0.428,-1.639,-0.814,0.448
2018,2,25,-0.766,-0.391,-1.835,-1.739,0.862,-0.58,-1.779,-0.998,0.33
2018,2,26,-0.741,-0.511,-1.692,-1.615,0.531,-0.372,-1.758,-1.067,0.552
2018,2,27,-0.759,-0.666,-1.564,-1.447,0.056,-0.438,-1.657,-1.108,0.749
2018,2,28,-0.689,-0.773,-1.22,-1.109,-0.094,-0.671,-1.634,-0.982,0.97
2018,3,1,-0.523,-0.79,-1.033,-0.855,0.144,-0.535,-1.529,-0.843,1.254
2018,3,2,-0.398,-0.368,-1.297,-0.595,0.249,-0.396,-1.249,-0.719,1.194
2018,3,3,-0.363,-0.304,-1.553,-0.119,0.152,-0.339,-1.391,-0.572,1.219
2018,3,4,-0.372,-0.669,-1.556,0.259,-0.024,-0.333,-1.723,-0.182,1.249
2018,3,5,-0.329,-0.736,-1.644,0.415,-0.509,-0.347,-1.478,0.276,1.395
2018,3,6,-0.362,-0.691,-1.598,0.385,-1.036,-0.661,-1.31,0.688,1.33
2018,3,7,-0.379,-0.615,-1.505,0.31,-1.428,-0.855,-1.074,0.92,1.213
2018,3,8,-0.364,-0.51,-1.691,0.319,-1.693,-0.91,-0.386,0.995,0.962
2018,3,9,-0.42,-0.506,-1.925,0.315,-2.003,-1.289,0.131,0.988,0.926
2018,3,10,-0.504,-0.912,-1.804,0.348,-2.278,-1.323,0.295,0.867,0.779
2018,3,11,-0.581,-1.551,-1.403,0.488,-2.533,-0.889,0.169,0.976,0.098
2018,3,12,-0.681,-2.203,-0.921,0.314,-2.578,-0.713,0.007,1.264,-0.622
2018,3,13,-0.756,-2.397,-0.571,-0.12,-2.396,-0.816,-0.051,1.223,-0.922
2018,3,14,-0.75,-2.309,-0.269,-0.182,-2.317,-0.58,-0.078,0.602,-0.864
2018,3,15,-0.692,-2.391,-0.126,-0.145,-2.166,-0.037,-0.192,0.146,-0.627
2018,3,16,-0.63,-2.283,-0.103,-0.379,-1.786,0.103,-0.419,0.107,-0.278
2018,3,17,-0.533,-1.908,0.155,-0.69,-1.54,0.274,-0.681,0.166,-0.04
2018,3,18,-0.395,-1.506,0.358,-0.607,-1.194,-0.041,-0.789,0.361,0.26
2018,3,19,-0.356,-1.26,0.187,-0.241,-0.717,-0.795,-0.805,0.5,0.28
2018,3,20,-0.467,-1.297,-0.347,-0.073,-0.44,-1.239,-1.044,0.525,0.176
2018,3,21,-0.546,-1.454,-0.682,-0.109,-0.474,-1.333,-1.108,0.677,0.112
2018,3,22,-0.548,-1.475,-0.468,0.214,-0.62,-1.755,-0.953,0.463,0.213
2018,3,23,-0.511,-1.527,-0.327,0.484,-0.413,-2.151,-0.659,-0.185,0.69
2018,3,24,-0.491,-1.414,-0.453,0.198,-0.122,-2.205,-0.403,-0.388,0.858
2018,3,25,-0.508,-1.074,-0.677,0.087,-0.332,-2.239,-0.288,-0.191,0.653
2018,3,26,-0.559,-0.638,-0.796,0.215,-0.617,-2.472,-0.388,-0.238,0.459
2018,3,27,-0.632,-0.454,-0.944,0.242,-0.555,-2.482,-0.544,-0.596,0.281
2018,3,28,-0.647,-0.32,-1.144,0.091,-0.496,-2,-0.597,-0.78,0.071
2018,3,29,-0.547,-0.023,-1.271,-0.117,-0.525,-1.368,-0.617,-0.596,0.144
2018,3,30,-0.344,0.297,-1.213,-0.321,-0.297,-0.945,-0.506,-0.232,0.466
2018,3,31,-0.286,0.39,-1.108,-0.614,-0.146,-0.687,-0.448,-0.011,0.334
2018,4,1,-0.35,0.372,-0.662,-1.207,-0.051,-0.552,-0.611,-0.038,-0.053
2018,4,2,-0.371,0.216,-0.073,-1.392,0.065,-0.474,-0.92,-0.096,-0.297
2018,4,3,-0.32,-0.185,0.21,-1.16,0.063,-0.451,-0.897,-0.143,0.004
2018,4,4,-0.222,-0.537,0.171,-0.843,0.106,-0.386,-0.717,-0.101,0.531
2018,4,5,-0.102,-0.697,-0.021,-0.402,0.299,-0.223,-0.756,0.08,0.904
2018,4,6,-0.029,-0.706,-0.36,0.066,0.646,-0.146,-0.936,0.096,1.105
2018,4,7,-0.131,-0.703,-0.883,0.251,0.856,-0.307,-1.105,-0.109,0.948
2018,4,8,-0.23,-0.638,-1.244,0.22,0.905,-0.476,-1.067,-0.063,0.521
2018,4,9,-0.155,-0.459,-1.026,0.079,0.87,-0.632,-0.628,0.374,0.186
2018,4,10,-0.091,-0.13,-0.706,-0.354,0.95,-0.564,-0.38,0.373,0.081
2018,4,11,-0.073,0.081,-0.572,-0.872,0.887,-0.331,-0.41,0.276,0.358
2018,4,12,-0.101,0.324,-0.475,-1.138,0.804,-0.019,-0.423,0.054,0.068
2018,4,13,-0.151,0.449,-0.243,-1.308,0.42,0.112,-0.314,-0.025,-0.299
2018,4,14,-0.244,0.359,-0.013,-1.474,-0.304,0.077,-0.09,0.036,-0.543
2018,4,15,-0.272,0.305,0.13,-1.292,-0.884,-0.087,0.171,0.295,-0.813
2018,4,16,-0.322,0.185,0.035,-0.853,-1.318,-0.235,0.357,0.492,-1.244
