yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2015,12,1,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7
2015,12,2,1.551,1.551,1.551,1.551,1.551,1.551,1.551,1.551,1.551
2015,12,3,1.388,1.388,1.388,1.388,1.388,1.388,1.388,1.388,1.388
2015,12,4,1.466,1.466,1.466,1.466,1.466,1.466,1.466,1.466,1.466
2015,12,5,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536
2015,12,6,1.898,1.898,1.898,1.898,1.898,1.898,1.898,1.898,1.898
2015,12,7,1.922,1.922,1.922,1.922,1.922,1.922,1.922,1.922,1.922
2015,12,8,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297
2015,12,9,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726
2015,12,10,0.84,0.84,0.84,0.84,0.84,0.84,0.84,0.84,0.84
2015,12,11,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721
2015,12,12,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34
2015,12,13,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2015,12,14,0.056,0.056,0.056,0.056,0.056,0.056,0.056,0.056,0.056
2015,12,15,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2015,12,16,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468
2015,12,17,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621
2015,12,18,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361
2015,12,19,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095
2015,12,20,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116
2015,12,21,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483
2015,12,22,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094
2015,12,23,1.374,1.374,1.374,1.374,1.374,1.374,1.374,1.374,1.374
2015,12,24,1.158,1.158,1.158,1.158,1.158,1.158,1.158,1.158,1.158
2015,12,25,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773
2015,12,26,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222
2015,12,27,0.419,0.419,0.419,0.419,0.419,0.419,0.419,0.419,0.419
2015,12,28,0.888,0.888,0.888,0.888,0.888,0.888,0.888,0.888,0.888
2015,12,29,0.877,0.877,0.877,0.877,0.877,0.877,0.877,0.877,0.877
2015,12,30,0.879,0.879,0.879,0.879,0.879,0.879,0.879,0.879,0.879
2015,12,31,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278
2016,1,1,1.622,1.622,1.622,1.622,1.622,1.622,1.622,1.622,1.622
2016,1,2,1.613,1.613,1.613,1.613,1.613,1.613,1.613,1.613,1.613
2016,1,3,1.269,1.269,1.269,1.269,1.269,1.269,1.269,1.269,1.269
2016,1,4,0.839,0.839,0.839,0.839,0.839,0.839,0.839,0.839,0.839
2016,1,5,0.143,0.143,0.143,0.143,0.143,0.143,0.143,0.143,0.143
2016,1,6,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421
2016,1,7,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413
2016,1,8,-0.103,-0.103,-0.103,-0.103,-0.103,-0.103,-0.103,-0.103,-0.103
2016,1,9,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486
2016,1,10,-1.105,-1.105,-1.105,-1.105,-1.105,-1.105,-1.105,-1.105,-1.105
2016,1,11,-1.53,-1.53,-1.53,-1.53,-1.53,-1.53,-1.53,-1.53,-1.53
2016,1,12,-1.673,-1.673,-1.673,-1.673,-1.673,-1.673,-1.673,-1.673,-1.673
2016,1,13,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649
2016,1,14,-1.551,-1.551,-1.551,-1.551,-1.551,-1.551,-1.551,-1.551,-1.551
2016,1,15,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307
2016,1,16,-1.271,-1.271,-1.271,-1.271,-1.271,-1.271,-1.271,-1.271,-1.271
2016,1,17,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276
2016,1,18,-1.582,-1.582,-1.582,-1.582,-1.582,-1.582,-1.582,-1.582,-1.582
2016,1,19,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568
2016,1,20,-1.482,-1.482,-1.482,-1.482,-1.482,-1.482,-1.482,-1.482,-1.482
2016,1,21,-1.161,-1.161,-1.161,-1.161,-1.161,-1.161,-1.161,-1.161,-1.161
2016,1,22,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904
2016,1,23,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656
2016,1,24,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158
2016,1,25,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34
2016,1,26,0.636,0.636,0.636,0.636,0.636,0.636,0.636,0.636,0.636
2016,1,27,1.347,1.347,1.347,1.347,1.347,1.347,1.347,1.347,1.347
2016,1,28,1.789,1.789,1.789,1.789,1.789,1.789,1.789,1.789,1.789
2016,1,29,1.646,1.646,1.646,1.646,1.646,1.646,1.646,1.646,1.646
2016,1,30,1.561,1.561,1.561,1.561,1.561,1.561,1.561,1.561,1.561
2016,1,31,1.282,1.282,1.282,1.282,1.282,1.282,1.282,1.282,1.282
2016,2,1,0.864,0.864,0.864,0.864,0.864,0.864,0.864,0.864,0.864
2016,2,2,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897
2016,2,3,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817
2016,2,4,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427
2016,2,5,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.22
2016,2,6,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228
2016,2,7,0.493,0.493,0.493,0.493,0.493,0.493,0.493,0.493,0.493
2016,2,8,0.436,0.436,0.436,0.436,0.436,0.436,0.436,0.436,0.436
2016,2,9,0.574,0.574,0.574,0.574,0.574,0.574,0.574,0.574,0.574
2016,2,10,0.353,0.353,0.353,0.353,0.353,0.353,0.353,0.353,0.353
2016,2,11,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112
2016,2,12,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207
2016,2,13,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126
2016,2,14,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225
2016,2,15,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483
2016,2,16,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7
2016,2,17,0.126,0.126,0.126,0.126,0.126,0.126,0.126,0.126,0.126
2016,2,18,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826
2016,2,19,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554
2016,2,20,0.631,0.631,0.631,0.631,0.631,0.631,0.631,0.631,0.631
2016,2,21,1.25,1.25,1.25,1.25,1.25,1.25,1.25,1.25,1.25
2016,2,22,1.253,1.253,1.253,1.253,1.253,1.253,1.253,1.253,1.253
2016,2,23,0.708,0.708,0.708,0.708,0.708,0.708,0.708,0.708,0.708
2016,2,24,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057
2016,2,25,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2016,2,26,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009
2016,2,27,0.091,0.091,0.091,0.091,0.091,0.091,0.091,0.091,0.091
2016,2,28,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257
2016,2,29,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305
2016,3,1,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002
2016,3,2,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376
2016,3,3,0.37,0.348,0.371,0.351,0.352,0.387,0.321,0.507,0.32
2016,3,4,0.085,0.007,0.08,0.055,-0.009,0.112,0.028,0.295,0.11
2016,3,5,0.055,-0.175,-0.1,-0.106,-0.221,0.293,0.02,0.54,0.19
2016,3,6,-0.46,-0.791,-0.683,-0.721,-0.834,-0.161,-0.275,0.058,-0.268
2016,3,7,-0.614,-0.805,-0.849,-0.808,-0.712,-0.504,-0.453,-0.091,-0.691
2016,3,8,-0.344,-0.461,-0.714,-0.599,-0.399,-0.177,-0.156,0.334,-0.578
2016,3,9,-0.022,0.007,-0.553,-0.28,-0.061,0.189,0.261,0.72,-0.459
2016,3,10,0.277,0.497,-0.311,0.044,0.417,0.588,0.574,0.825,-0.417
2016,3,11,0.267,0.617,-0.499,-0.041,0.644,0.628,0.536,0.399,-0.15
2016,3,12,0.136,0.547,-0.79,-0.274,0.759,0.643,0.294,0.034,-0.125
2016,3,13,0.189,0.771,-0.851,-0.146,0.906,0.783,0.421,-0.042,-0.33
2016,3,14,0.34,1.225,-1.071,0.223,0.863,0.907,0.676,0.003,-0.11
2016,3,15,0.349,1.23,-0.814,0.57,0.771,0.766,0.766,-0.266,-0.23
2016,3,16,0.177,1.191,-0.361,0.574,0.207,0.14,0.837,-0.662,-0.514
2016,3,17,-0.075,0.963,0.029,0.107,-0.302,-0.183,0.796,-1.283,-0.724
2016,3,18,-0.357,0.281,0.071,-0.391,-0.364,-0.337,0.508,-1.606,-1.019
2016,3,19,-0.5,-0.656,-0.186,-0.423,-0.144,-0.551,0.572,-1.477,-1.133
2016,3,20,-0.533,-1.151,-0.455,-0.143,0.126,-0.806,0.554,-1.328,-1.061
2016,3,21,-0.547,-1.112,-0.75,-0.038,0.128,-0.825,0.467,-1.218,-1.025
2016,3,22,-0.565,-0.933,-1.176,-0.253,0.003,-0.62,0.381,-1.045,-0.873
2016,3,23,-0.563,-0.891,-1.432,-0.52,0.184,-0.255,0.132,-0.961,-0.762
2016,3,24,-0.474,-0.822,-1.486,-0.758,0.48,0.403,-0.186,-1.008,-0.413
2016,3,25,-0.333,-0.41,-1.324,-0.865,0.634,1.124,-0.757,-1.007,-0.054
2016,3,26,-0.239,0.17,-0.939,-0.911,0.682,1.423,-1.346,-1.05,0.056
2016,3,27,-0.215,0.644,-0.596,-0.77,0.469,1.119,-1.596,-0.988,-0.002
2016,3,28,-0.168,0.779,-0.374,-0.362,0.25,0.949,-1.55,-0.742,-0.296
2016,3,29,-0.151,0.895,-0.267,-0.159,0.081,0.931,-1.354,-0.711,-0.628
2016,3,30,-0.141,1.005,-0.293,-0.105,0.116,0.857,-1.118,-0.535,-1.054
2016,3,31,-0.096,1.092,-0.275,-0.093,0.037,0.773,-0.869,-0.104,-1.333
2016,4,1,0.013,1.147,-0.257,0.166,-0.071,0.96,-0.638,0.159,-1.366
2016,4,2,0.124,1.139,-0.159,0.567,0.148,0.945,-0.371,0.142,-1.417
2016,4,3,0.192,1.287,-0.107,0.56,0.443,0.847,-0.237,0.3,-1.553
2016,4,4,0.177,1.402,-0.134,0.35,0.546,0.557,-0.123,0.33,-1.51
2016,4,5,0.155,1.338,-0.272,0.378,0.49,0.22,-0.004,0.346,-1.253
2016,4,6,0.227,0.944,-0.337,0.628,0.372,0.246,0.025,0.693,-0.755
2016,4,7,0.315,0.807,-0.497,0.904,0.162,0.171,0.046,1.079,-0.148
2016,4,8,0.372,0.912,-0.885,1.024,0.114,0.024,0.294,1.27,0.221
2016,4,9,0.26,0.872,-1.283,1.077,-0.19,-0.223,0.572,0.926,0.331
2016,4,10,0.007,0.719,-1.407,0.698,-0.647,-0.587,0.497,0.512,0.273
2016,4,11,-0.124,0.334,-1.186,0.193,-0.849,-0.685,0.441,0.424,0.332
2016,4,12,-0.135,-0.02,-0.948,-0.16,-0.861,-0.42,0.545,0.384,0.398
2016,4,13,-0.084,-0.226,-0.77,-0.282,-0.713,-0.236,0.716,0.44,0.4
2016,4,14,0.004,-0.06,-0.715,-0.248,-0.619,0.03,0.795,0.51,0.34
2016,4,15,0.03,0.024,-0.822,-0.342,-0.629,0.451,0.496,0.541,0.521
2016,4,16,-0.04,-0.008,-0.945,-0.491,-0.787,0.772,-0.073,0.536,0.672
2016,4,17,-0.04,-0.256,-0.985,-0.448,-0.411,1.04,-0.763,0.585,0.917
2016,4,18,0.068,-0.342,-0.915,-0.248,0.121,1.146,-1.054,0.66,1.174
2016,4,19,0.12,-0.179,-0.796,-0.042,0.061,0.824,-0.75,0.656,1.186
2016,4,20,0.161,0.053,-0.519,-0.012,0.086,0.572,-0.458,0.576,0.986
2016,4,21,0.187,0.144,-0.274,-0.015,0.286,0.806,-0.428,0.429,0.552
2016,4,22,0.194,-0.081,-0.053,0.033,0.39,1.136,-0.506,0.491,0.145
2016,4,23,0.258,0.072,-0.073,-0.167,0.202,1.375,-0.311,0.807,0.156
2016,4,24,0.301,0.526,-0.323,-0.446,-0.015,1.382,-0.011,0.991,0.306
2016,4,25,0.324,0.9,-0.441,-0.417,-0.155,1.306,0.084,1.031,0.285
2016,4,26,0.272,0.898,-0.422,-0.196,-0.264,1.111,0.083,0.744,0.224
2016,4,27,0.178,0.761,-0.495,-0.233,-0.429,0.881,-0.007,0.564,0.383
2016,4,28,0.036,0.666,-0.648,-0.35,-0.384,0.602,-0.285,0.319,0.365
2016,4,29,-0.171,0.662,-0.672,-0.348,-0.591,0.165,-0.571,0.001,-0.017
2016,4,30,-0.315,0.609,-0.391,-0.114,-1.057,0.122,-0.745,-0.553,-0.392
2016,5,1,-0.396,0.54,-0.191,-0.08,-1.176,0.342,-0.909,-1.036,-0.658
2016,5,2,-0.345,0.51,-0.184,-0.039,-0.847,0.49,-0.906,-1.111,-0.673
2016,5,3,-0.166,0.58,-0.028,0.219,-0.617,0.696,-0.732,-0.909,-0.538
2016,5,4,0.01,0.771,-0.166,0.519,-0.576,1.012,-0.283,-0.665,-0.536
2016,5,5,0.077,0.865,-0.511,0.722,-0.506,1.14,-0.07,-0.36,-0.662
2016,5,6,0.046,0.713,-0.846,0.718,-0.283,1.196,-0.329,-0.109,-0.689
2016,5,7,-0.041,0.208,-1.028,0.571,-0.165,0.85,-0.313,0.108,-0.56
2016,5,8,-0.006,-0.113,-0.594,0.606,-0.252,0.538,-0.323,0.407,-0.315
2016,5,9,0.175,0.087,-0.056,0.826,-0.254,0.489,-0.135,0.568,-0.122
2016,5,10,0.316,0.558,0.213,0.978,-0.267,0.572,0.23,0.354,-0.107
2016,5,11,0.365,0.885,0.428,0.873,-0.27,0.768,0.445,-0.058,-0.155
2016,5,12,0.325,1.078,0.432,0.68,-0.438,0.669,0.655,-0.307,-0.173
2016,5,13,0.316,1.178,0.332,0.479,-0.508,0.47,1.003,-0.425,-0.001
2016,5,14,0.353,1.202,0.492,0.1,-0.341,0.364,1.243,-0.473,0.235
2016,5,15,0.303,1.102,0.579,-0.443,-0.103,0.07,1.326,-0.384,0.278
2016,5,16,0.176,0.91,0.477,-0.838,-0.226,-0.008,1.147,-0.334,0.276
2016,5,17,0.121,0.626,0.356,-0.896,-0.441,0.349,0.747,-0.082,0.308
2016,5,18,0.121,0.245,0.42,-0.741,-0.448,0.525,0.212,0.293,0.462
2016,5,19,0.093,0.12,0.324,-0.796,-0.284,0.402,-0.049,0.541,0.485
2016,5,20,0.055,0.281,0.412,-1.148,0.031,0.214,-0.122,0.459,0.312
2016,5,21,0.054,0.563,0.842,-1.418,0.29,-0.026,-0.315,0.238,0.259
2016,5,22,0.025,0.777,1.217,-1.695,0.455,-0.372,-0.495,0.136,0.173
2016,5,23,0.05,0.864,1.293,-1.735,0.698,-0.459,-0.478,0.005,0.211
2016,5,24,0.143,0.838,1.247,-1.254,0.754,-0.257,-0.381,-0.136,0.334
2016,5,25,0.294,1.104,1.281,-0.673,0.647,0.124,-0.324,-0.205,0.396
2016,5,26,0.321,1.075,1.125,-0.231,0.496,0.288,-0.212,-0.271,0.298
2016,5,27,0.316,0.803,0.863,0.065,0.475,0.036,0.034,-0.01,0.261
2016,5,28,0.344,0.708,0.772,0.244,0.62,-0.252,0.132,0.341,0.185
2016,5,29,0.407,0.588,0.76,0.349,0.768,-0.274,0.243,0.535,0.283
2016,5,30,0.385,0.552,0.632,0.344,0.795,-0.22,0.318,0.401,0.262
