yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,7,29,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276
2017,7,30,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132
2017,7,31,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019
2017,8,1,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2017,8,2,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201
2017,8,3,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24
2017,8,4,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177
2017,8,5,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084
2017,8,6,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072
2017,8,7,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164
2017,8,8,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302
2017,8,9,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464
2017,8,10,0.61,0.61,0.61,0.61,0.61,0.61,0.61,0.61,0.61
2017,8,11,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644
2017,8,12,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537
2017,8,13,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462
2017,8,14,0.433,0.433,0.433,0.433,0.433,0.433,0.433,0.433,0.433
2017,8,15,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253
2017,8,16,0.053,0.053,0.053,0.053,0.053,0.053,0.053,0.053,0.053
2017,8,17,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038
2017,8,18,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024
2017,8,19,0,0,0,0,0,0,0,0,0
2017,8,20,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2017,8,21,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29
2017,8,22,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288
2017,8,23,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179
2017,8,24,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09
2017,8,25,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2017,8,26,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083
2017,8,27,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2017,8,28,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104
2017,8,29,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2017,8,30,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538
2017,8,31,0.717,0.717,0.717,0.717,0.717,0.717,0.717,0.717,0.717
2017,9,1,0.715,0.715,0.715,0.715,0.715,0.715,0.715,0.715,0.715
2017,9,2,0.557,0.557,0.557,0.557,0.557,0.557,0.557,0.557,0.557
2017,9,3,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492
2017,9,4,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2017,9,5,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605
2017,9,6,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887
2017,9,7,1.028,1.028,1.028,1.028,1.028,1.028,1.028,1.028,1.028
2017,9,8,1.13,1.13,1.13,1.13,1.13,1.13,1.13,1.13,1.13
2017,9,9,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773
2017,9,10,0.399,0.399,0.399,0.399,0.399,0.399,0.399,0.399,0.399
2017,9,11,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331
2017,9,12,0.313,0.313,0.313,0.313,0.313,0.313,0.313,0.313,0.313
2017,9,13,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195
2017,9,14,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156
2017,9,15,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2017,9,16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16
2017,9,17,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125
2017,9,18,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024
2017,9,19,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233
2017,9,20,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359
2017,9,21,-0.532,-0.532,-0.532,-0.532,-0.532,-0.532,-0.532,-0.532,-0.532
2017,9,22,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531
2017,9,23,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451
2017,9,24,-0.239,-0.239,-0.239,-0.239,-0.239,-0.239,-0.239,-0.239,-0.239
2017,9,25,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2017,9,26,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2017,9,27,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173
2017,9,28,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267
2017,9,29,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469
2017,9,30,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585
2017,10,1,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334
2017,10,2,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042
2017,10,3,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194
2017,10,4,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12
2017,10,5,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32
2017,10,6,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408
2017,10,7,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469
2017,10,8,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891
2017,10,9,-1.264,-1.264,-1.264,-1.264,-1.264,-1.264,-1.264,-1.264,-1.264
2017,10,10,-1.242,-1.242,-1.242,-1.242,-1.242,-1.242,-1.242,-1.242,-1.242
2017,10,11,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006
2017,10,12,-0.871,-0.871,-0.871,-0.871,-0.871,-0.871,-0.871,-0.871,-0.871
2017,10,13,-0.864,-0.864,-0.864,-0.864,-0.864,-0.864,-0.864,-0.864,-0.864
2017,10,14,-0.922,-0.922,-0.922,-0.922,-0.922,-0.922,-0.922,-0.922,-0.922
2017,10,15,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153
2017,10,16,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236
2017,10,17,-0.943,-0.943,-0.943,-0.943,-0.943,-0.943,-0.943,-0.943,-0.943
2017,10,18,-0.625,-0.625,-0.625,-0.625,-0.625,-0.625,-0.625,-0.625,-0.625
2017,10,19,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451
2017,10,20,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575
2017,10,21,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486
2017,10,22,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197
2017,10,23,0.212,0.212,0.212,0.212,0.212,0.212,0.212,0.212,0.212
2017,10,24,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2017,10,25,0.472,0.472,0.472,0.472,0.472,0.472,0.472,0.472,0.472
2017,10,26,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573
2017,10,27,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2017,10,28,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275
2017,10,29,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518
2017,10,30,0.587,0.532,0.555,0.564,0.488,0.691,0.602,0.608,0.652
2017,10,31,0.496,0.409,0.538,0.346,0.415,0.645,0.582,0.489,0.544
2017,11,1,0.269,0.211,0.466,-0.015,0.319,0.325,0.437,0.1,0.308
2017,11,2,-0.286,-0.348,0.242,-0.826,0.016,-0.48,0.113,-0.727,-0.281
2017,11,3,-0.715,-0.942,0.13,-1.472,-0.32,-1.058,-0.165,-1.215,-0.679
2017,11,4,-0.722,-1.143,0.033,-1.48,-0.374,-0.877,-0.277,-1.211,-0.447
2017,11,5,-0.608,-1.064,0.046,-1.32,-0.242,-0.747,-0.092,-1.289,-0.151
2017,11,6,-0.394,-0.847,0.215,-1.134,-0.12,-0.663,0.276,-1.046,0.166
2017,11,7,-0.216,-0.669,0.372,-1.047,-0.05,-0.487,0.406,-0.625,0.372
2017,11,8,-0.089,-0.459,0.59,-1.001,0.279,-0.539,0.55,-0.338,0.206
2017,11,9,0.01,-0.206,0.779,-0.763,0.558,-0.688,0.866,-0.23,-0.236
2017,11,10,0.041,-0.022,0.715,-0.436,0.454,-0.703,1.146,-0.431,-0.396
2017,11,11,0.031,0.073,0.676,-0.163,0.236,-0.834,1.312,-0.549,-0.499
2017,11,12,0.012,0.222,0.474,-0.062,0.138,-0.915,1.099,-0.286,-0.578
2017,11,13,0.009,0.148,0.173,-0.099,0.363,-0.822,0.868,0.013,-0.568
2017,11,14,0.153,0.16,0.13,0.021,0.705,-0.46,1.089,0.189,-0.607
2017,11,15,0.227,0.115,0.321,0.432,1.092,-0.074,0.792,0.147,-1.007
2017,11,16,0.259,0.226,0.566,0.726,1.243,0.164,0.448,0.033,-1.333
2017,11,17,0.327,0.569,0.794,0.724,1.123,0.351,0.245,-0.07,-1.123
2017,11,18,0.365,1.009,0.819,0.496,1.172,0.292,-0.04,-0.193,-0.634
2017,11,19,0.308,1.41,0.585,0.329,1.094,-0.029,-0.248,-0.311,-0.363
2017,11,20,0.203,1.714,0.654,0.209,0.714,-0.41,-0.363,-0.391,-0.506
2017,11,21,0.058,1.666,0.84,0.127,0.143,-0.754,-0.53,-0.522,-0.506
2017,11,22,0.058,1.486,1.14,0.072,0.048,-1.177,-0.586,-0.499,-0.016
2017,11,23,0.141,1.579,1.358,-0.136,0.18,-1.555,-0.624,-0.241,0.565
2017,11,24,0.191,1.687,1.215,-0.198,0.144,-1.557,-0.553,-0.003,0.793
2017,11,25,0.2,1.329,0.942,-0.194,0.281,-1.316,-0.379,0.204,0.735
2017,11,26,0.127,0.759,0.87,-0.311,0.527,-1.137,-0.161,0.299,0.17
2017,11,27,-0.002,0.257,0.623,-0.486,0.371,-0.955,-0.056,0.464,-0.233
2017,11,28,0.012,-0.039,0.545,-0.452,0.391,-0.76,0.033,0.717,-0.343
2017,11,29,-0.026,-0.091,0.183,-0.397,0.395,-0.415,0.07,0.542,-0.499
2017,11,30,-0.126,-0.03,-0.314,-0.606,0.307,0.019,-0.147,0.258,-0.499
2017,12,1,-0.149,0.097,-0.423,-1.095,0.284,0.366,-0.269,0.126,-0.275
2017,12,2,-0.146,0.184,-0.399,-1.125,0.376,0.342,-0.162,-0.217,-0.168
2017,12,3,-0.129,0.008,-0.242,-0.96,0.398,0.394,-0.067,-0.363,-0.204
2017,12,4,-0.134,-0.085,-0.031,-0.87,0.174,0.565,-0.065,-0.441,-0.322
2017,12,5,-0.143,-0.297,0.069,-0.626,-0.459,0.772,0.187,-0.498,-0.293
2017,12,6,-0.185,-0.267,-0.111,-0.457,-1.345,0.996,0.116,-0.325,-0.085
2017,12,7,-0.205,-0.096,-0.3,-0.865,-1.775,1.311,-0.1,-0.023,0.204
2017,12,8,-0.192,0.198,-0.103,-1.274,-1.886,1.561,-0.165,-0.118,0.252
2017,12,9,-0.288,0.291,-0.127,-1.513,-1.79,1.298,-0.358,-0.357,0.25
2017,12,10,-0.404,0.114,-0.403,-1.538,-1.577,0.976,-0.58,-0.321,0.096
2017,12,11,-0.422,0.195,-0.45,-1.376,-1.107,0.609,-0.669,-0.554,-0.027
2017,12,12,-0.361,0.365,-0.515,-0.942,-0.541,0.396,-0.622,-0.913,-0.114
2017,12,13,-0.276,0.466,-0.59,-0.731,-0.001,0.606,-0.769,-1.015,-0.175
2017,12,14,-0.239,0.775,-0.74,-0.672,0.497,0.812,-1.221,-1.005,-0.357
2017,12,15,-0.251,1.037,-0.752,-0.901,1.116,0.91,-1.894,-0.783,-0.742
2017,12,16,-0.268,1.276,-0.855,-0.96,1.019,1.013,-1.947,-0.619,-1.07
2017,12,17,-0.308,1.144,-1.132,-0.851,0.429,0.752,-1.412,-0.444,-0.953
2017,12,18,-0.333,0.661,-1.015,-0.602,-0.275,0.488,-1.211,-0.149,-0.564
2017,12,19,-0.266,0.27,-0.697,-0.206,-0.49,0.405,-1.357,-0.024,-0.026
2017,12,20,-0.249,-0.287,-0.782,0.019,-0.394,0.4,-1.347,0.011,0.388
2017,12,21,-0.21,-0.784,-0.75,0.202,-0.403,0.258,-1.074,0.24,0.63
2017,12,22,-0.026,-0.81,-0.426,0.553,-0.365,0.157,-0.491,0.567,0.604
2017,12,23,0.121,-0.346,-0.32,0.762,-0.421,0.255,-0.004,0.798,0.241
2017,12,24,0.171,0.017,-0.121,0.628,-0.778,0.296,0.37,0.797,0.16
2017,12,25,0.314,0.066,0.088,1.095,-1.122,0.475,0.852,0.706,0.353
2017,12,26,0.49,0.295,0.103,1.757,-1.061,0.669,1.105,0.53,0.521
2017,12,27,0.457,0.588,-0.115,1.891,-0.917,0.565,0.884,0.257,0.502
2017,12,28,0.441,0.575,-0.28,2.002,-0.663,0.406,0.528,0.354,0.608
2017,12,29,0.558,0.564,-0.153,1.724,-0.179,0.629,0.554,0.758,0.565
2017,12,30,0.522,0.497,-0.164,1.384,0.122,0.311,0.499,0.975,0.553
2017,12,31,0.414,0.383,-0.31,0.9,-0.119,0.202,0.567,1.019,0.673
2018,1,1,0.372,0.443,-0.244,0.348,-0.087,0.35,0.568,0.91,0.688
2018,1,2,0.403,0.664,-0.157,0.21,-0.033,0.613,0.789,0.714,0.423
2018,1,3,0.295,0.645,-0.2,-0.178,0.058,0.622,0.706,0.576,0.133
2018,1,4,0.245,0.682,-0.102,-0.582,0.039,0.581,0.438,0.764,0.14
2018,1,5,0.156,0.616,-0.227,-0.772,0.074,0.304,0.226,0.82,0.207
2018,1,6,0.023,0.507,-0.644,-1.043,0.251,-0.131,0.263,0.641,0.337
2018,1,7,-0.129,0.495,-0.871,-1.481,0.139,-0.354,0.291,0.452,0.296
2018,1,8,-0.28,0.523,-0.947,-1.982,-0.137,-0.278,0.174,0.346,0.06
2018,1,9,-0.317,0.446,-0.798,-2.184,-0.215,0.086,-0.076,0.323,-0.114
2018,1,10,-0.305,0.229,-0.889,-2.091,0.058,0.352,-0.152,0.233,-0.178
2018,1,11,-0.18,-0.048,-0.699,-1.936,0.502,0.629,-0.174,0.435,-0.148
2018,1,12,-0.077,-0.143,-0.39,-2.036,0.687,0.726,-0.148,0.657,0.029
2018,1,13,0.002,-0.058,-0.226,-2.035,0.674,0.571,-0.05,0.699,0.442
2018,1,14,0.219,0.016,0.221,-1.564,0.692,0.573,0.014,0.813,0.983
2018,1,15,0.272,0.194,0.483,-1.189,0.449,0.579,0.274,0.689,0.694
2018,1,16,0.116,0.404,0.42,-1.2,0.134,0.382,0.444,0.429,-0.083
2018,1,17,0.026,0.56,0.574,-1.465,-0.058,0.228,0.466,0.497,-0.595
2018,1,18,-0.028,0.37,0.82,-1.442,-0.294,0.198,0.353,0.449,-0.683
2018,1,19,-0.048,0.171,0.691,-0.979,-0.39,0.4,0.018,0.258,-0.556
2018,1,20,-0.161,-0.008,0.526,-0.557,-0.52,0.44,-0.633,0.176,-0.713
2018,1,21,-0.282,-0.068,0.571,-0.18,-0.702,0.383,-1.162,-0.309,-0.788
2018,1,22,-0.261,-0.196,0.796,0.241,-0.783,0.078,-0.964,-0.64,-0.618
2018,1,23,-0.23,-0.332,1.096,0.449,-0.718,-0.142,-0.504,-0.751,-0.939
2018,1,24,-0.226,-0.36,1.291,0.277,-0.727,-0.027,-0.286,-0.861,-1.113
2018,1,25,-0.289,-0.379,1.127,0.041,-0.868,-0.245,-0.019,-1.113,-0.859
2018,1,26,-0.39,-0.135,0.624,-0.149,-0.916,-0.201,-0.044,-1.56,-0.74
