yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,12,17,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2021,12,18,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264
2021,12,19,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421
2021,12,20,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919
2021,12,21,-1.364,-1.364,-1.364,-1.364,-1.364,-1.364,-1.364,-1.364,-1.364
2021,12,22,-1.609,-1.609,-1.609,-1.609,-1.609,-1.609,-1.609,-1.609,-1.609
2021,12,23,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667
2021,12,24,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251
2021,12,25,-2.279,-2.279,-2.279,-2.279,-2.279,-2.279,-2.279,-2.279,-2.279
2021,12,26,-2.461,-2.461,-2.461,-2.461,-2.461,-2.461,-2.461,-2.461,-2.461
2021,12,27,-2.58,-2.58,-2.58,-2.58,-2.58,-2.58,-2.58,-2.58,-2.58
2021,12,28,-1.943,-1.943,-1.943,-1.943,-1.943,-1.943,-1.943,-1.943,-1.943
2021,12,29,-1.646,-1.646,-1.646,-1.646,-1.646,-1.646,-1.646,-1.646,-1.646
2021,12,30,-1.623,-1.623,-1.623,-1.623,-1.623,-1.623,-1.623,-1.623,-1.623
2021,12,31,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474
2022,1,1,-1.463,-1.463,-1.463,-1.463,-1.463,-1.463,-1.463,-1.463,-1.463
2022,1,2,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651
2022,1,3,-1.636,-1.636,-1.636,-1.636,-1.636,-1.636,-1.636,-1.636,-1.636
2022,1,4,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989
2022,1,5,-2.09,-2.09,-2.09,-2.09,-2.09,-2.09,-2.09,-2.09,-2.09
2022,1,6,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015
2022,1,7,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2022,1,8,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437
2022,1,9,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043
2022,1,10,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085
2022,1,11,0.242,0.242,0.242,0.242,0.242,0.242,0.242,0.242,0.242
2022,1,12,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613
2022,1,13,1.057,1.057,1.057,1.057,1.057,1.057,1.057,1.057,1.057
2022,1,14,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121
2022,1,15,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295
2022,1,16,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359
2022,1,17,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328
2022,1,18,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002
2022,1,19,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411
2022,1,20,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534
2022,1,21,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238
2022,1,22,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503
2022,1,23,1.116,1.116,1.116,1.116,1.116,1.116,1.116,1.116,1.116
2022,1,24,1.257,1.257,1.257,1.257,1.257,1.257,1.257,1.257,1.257
2022,1,25,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971
2022,1,26,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67
2022,1,27,0.825,0.825,0.825,0.825,0.825,0.825,0.825,0.825,0.825
2022,1,28,0.88,0.88,0.88,0.88,0.88,0.88,0.88,0.88,0.88
2022,1,29,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094
2022,1,30,1.132,1.132,1.132,1.132,1.132,1.132,1.132,1.132,1.132
2022,1,31,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672
2022,2,1,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023
2022,2,2,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571
2022,2,3,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921
2022,2,4,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259
2022,2,5,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2022,2,6,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184
2022,2,7,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276
2022,2,8,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058
2022,2,9,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457
2022,2,10,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906
2022,2,11,0.7,0.7,0.7,0.7,0.7,0.7,0.7,0.7,0.7
2022,2,12,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593
2022,2,13,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243
2022,2,14,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2022,2,15,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427
2022,2,16,0.413,0.413,0.413,0.413,0.413,0.413,0.413,0.413,0.413
2022,2,17,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2022,2,18,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139
2022,2,19,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744
2022,2,20,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004
2022,2,21,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542
2022,2,22,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115
2022,2,23,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054
2022,2,24,0.871,0.871,0.871,0.871,0.871,0.871,0.871,0.871,0.871
2022,2,25,1.311,1.311,1.311,1.311,1.311,1.311,1.311,1.311,1.311
2022,2,26,1.089,1.089,1.089,1.089,1.089,1.089,1.089,1.089,1.089
2022,2,27,0.578,0.578,0.578,0.578,0.578,0.578,0.578,0.578,0.578
2022,2,28,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307
2022,3,1,0.443,0.443,0.443,0.443,0.443,0.443,0.443,0.443,0.443
2022,3,2,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2022,3,3,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488
2022,3,4,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768
2022,3,5,-0.979,-0.979,-0.979,-0.979,-0.979,-0.979,-0.979,-0.979,-0.979
2022,3,6,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87
2022,3,7,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545
2022,3,8,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007
2022,3,9,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053
2022,3,10,-0.987,-0.987,-0.987,-0.987,-0.987,-0.987,-0.987,-0.987,-0.987
2022,3,11,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231
2022,3,12,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41
2022,3,13,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107
2022,3,14,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195
2022,3,15,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132
2022,3,16,1.415,1.415,1.415,1.415,1.415,1.415,1.415,1.415,1.415
2022,3,17,2.321,2.321,2.321,2.321,2.321,2.321,2.321,2.321,2.321
2022,3,18,2.614,2.614,2.614,2.614,2.614,2.614,2.614,2.614,2.614
2022,3,19,2.853,2.853,2.853,2.853,2.853,2.853,2.853,2.853,2.853
2022,3,20,2.369,2.342,2.394,2.399,2.287,2.396,2.311,2.549,2.276
2022,3,21,1.895,1.808,1.871,1.951,1.697,1.978,1.885,2.181,1.793
2022,3,22,1.226,1.072,1.2,1.246,1.012,1.373,1.304,1.509,1.092
2022,3,23,0.543,0.307,0.398,0.504,0.273,0.808,0.625,0.816,0.611
2022,3,24,0.036,-0.246,0.001,-0.041,-0.335,0.246,0.17,0.056,0.434
2022,3,25,-0.25,-0.345,-0.285,-0.382,-0.591,-0.211,0.098,-0.368,0.086
2022,3,26,-0.297,-0.449,-0.46,-0.69,-0.51,-0.317,0.528,-0.319,-0.159
2022,3,27,-0.546,-1.224,-1.037,-1.291,-0.887,-0.434,0.949,-0.055,-0.388
2022,3,28,-0.699,-1.404,-1.519,-1.041,-1.383,-0.251,1.031,0.046,-1.071
2022,3,29,-0.684,-1.413,-1.863,-0.548,-1.823,0.505,0.792,0.451,-1.573
2022,3,30,-0.775,-1.549,-2.332,-0.944,-1.999,0.73,0.75,0.572,-1.428
2022,3,31,-0.838,-1.515,-2.153,-1.176,-1.835,-0.108,0.768,0.267,-0.956
2022,4,1,-0.936,-1.294,-1.494,-1.375,-1.624,-1.166,0.456,0.074,-1.067
2022,4,2,-0.933,-0.976,-1.322,-1.312,-1.188,-1.491,0.212,-0.402,-0.985
2022,4,3,-0.778,-0.826,-1.127,-1.204,-0.838,-1.548,0.305,-0.553,-0.43
2022,4,4,-0.595,-0.674,-0.479,-1.288,-0.717,-1.548,0.554,-0.456,-0.155
2022,4,5,-0.375,-0.388,0.144,-1.117,-0.426,-1.25,0.49,-0.232,-0.218
2022,4,6,-0.111,0.031,0.379,-0.568,0.148,-0.841,0.265,-0.037,-0.263
2022,4,7,-0.044,0.434,-0.191,-0.096,0.283,-0.61,-0.1,0.09,-0.161
2022,4,8,-0.115,0.742,-0.678,-0.139,0.373,-0.469,-0.49,-0.193,-0.063
2022,4,9,-0.148,1.054,-0.511,-0.213,0.424,-0.118,-0.781,-0.887,-0.157
2022,4,10,-0.197,1.13,-0.35,-0.3,0.098,0.394,-0.738,-1.41,-0.401
2022,4,11,-0.253,1.077,-0.319,-0.2,-0.216,0.366,-0.815,-1.492,-0.428
2022,4,12,-0.149,0.977,-0.279,0.193,-0.064,0.345,-0.801,-1.339,-0.227
2022,4,13,-0.044,0.969,-0.438,0.599,-0.042,0.428,-0.642,-0.956,-0.267
2022,4,14,-0.086,0.945,-0.738,0.682,-0.274,0.248,-0.057,-0.67,-0.821
2022,4,15,-0.05,0.903,-0.702,0.91,-0.35,-0.178,0.851,-0.31,-1.523
2022,4,16,-0.045,0.929,-0.548,0.519,-0.542,-0.28,1.385,0.05,-1.876
2022,4,17,-0.079,0.401,-0.302,0.221,-0.819,0.123,1.445,0.294,-1.998
2022,4,18,-0.133,0.006,-0.269,0.031,-1.119,0.549,1.401,0.215,-1.877
2022,4,19,-0.133,-0.389,-0.268,0.058,-1.139,0.916,1.077,0.015,-1.336
2022,4,20,-0.107,-0.419,0.156,0.155,-1.013,1.135,0.802,-0.165,-1.507
2022,4,21,-0.112,-0.026,0.625,-0.024,-1.023,0.88,0.676,-0.41,-1.594
2022,4,22,-0.166,-0.299,0.591,0.183,-0.995,0.728,0.165,-0.391,-1.31
2022,4,23,-0.228,-1.034,0.168,0.447,-1.001,0.807,-0.086,-0.262,-0.862
2022,4,24,-0.304,-1.314,-0.323,0.405,-0.89,0.679,-0.065,-0.063,-0.859
2022,4,25,-0.376,-1.268,-0.62,0.147,-0.898,0.236,0.264,0.317,-1.184
2022,4,26,-0.408,-1.221,-0.663,0.165,-1.077,-0.158,0.481,0.469,-1.258
2022,4,27,-0.465,-1.18,-0.462,0.096,-1.125,-0.612,0.69,0.185,-1.313
2022,4,28,-0.405,-1.186,-0.059,-0.156,-0.501,-0.781,0.721,0.011,-1.287
2022,4,29,-0.267,-0.96,0.445,-0.172,-0.036,-0.789,0.123,0.233,-0.98
2022,4,30,-0.212,-0.539,0.727,0.117,0.113,-1.159,-0.414,0.231,-0.769
2022,5,1,-0.188,-0.168,0.5,0.353,0.288,-1.208,-0.549,-0.069,-0.653
2022,5,2,-0.244,-0.29,0.089,0.231,0.17,-0.682,-0.322,-0.426,-0.719
2022,5,3,-0.282,-0.566,-0.024,-0.357,-0.253,-0.132,-0.092,-0.214,-0.618
2022,5,4,-0.283,-0.742,0.064,-0.955,-0.712,0.536,-0.005,0.091,-0.54
2022,5,5,-0.24,-0.91,0.318,-1.147,-1.046,0.96,0.437,0.048,-0.579
2022,5,6,-0.267,-1.208,0.555,-1.258,-1.266,1.181,0.826,-0.378,-0.593
2022,5,7,-0.293,-1.215,0.616,-1.338,-1.2,1.298,0.854,-0.762,-0.594
2022,5,8,-0.315,-0.994,0.47,-1.736,-0.934,1.174,0.87,-0.969,-0.4
2022,5,9,-0.382,-0.941,0.478,-2.302,-0.784,1.052,0.694,-1.261,0.007
2022,5,10,-0.39,-1.039,0.657,-2.539,-0.588,0.776,0.49,-1.251,0.377
2022,5,11,-0.361,-1.051,0.676,-2.245,-0.499,0.215,0.436,-1.054,0.634
2022,5,12,-0.374,-0.944,0.385,-1.76,-0.527,-0.112,0.093,-0.749,0.621
2022,5,13,-0.438,-0.935,0.141,-1.079,-0.964,0.075,-0.476,-0.56,0.293
2022,5,14,-0.494,-1.043,0.127,-0.599,-1.309,0.396,-0.802,-0.526,-0.198
2022,5,15,-0.524,-1.257,0.082,-0.289,-1.037,0.439,-0.908,-0.5,-0.723
2022,5,16,-0.555,-1.219,0.067,-0.288,-0.853,0.091,-0.977,-0.338,-0.923
2022,5,17,-0.612,-1.124,-0.151,-0.183,-1.02,-0.288,-1.052,-0.268,-0.812
2022,5,18,-0.718,-1.456,-0.529,-0.292,-1.026,-0.306,-0.894,-0.409,-0.835
2022,5,19,-0.694,-1.877,-0.713,-0.203,-0.919,-0.257,-0.541,-0.562,-0.483
2022,5,20,-0.673,-2.196,-0.739,-0.038,-0.699,-0.301,-0.58,-0.928,0.093
2022,5,21,-0.691,-2.383,-0.628,-0.436,-0.604,-0.348,-0.506,-0.953,0.333
2022,5,22,-0.724,-2.347,-0.289,-0.853,-0.515,-0.464,-0.5,-0.928,0.1
2022,5,23,-0.705,-2.201,-0.222,-1.185,-0.481,-0.286,-0.363,-0.729,-0.17
2022,5,24,-0.602,-2.153,-0.2,-1.249,-0.273,-0.122,0.191,-0.53,-0.482
2022,5,25,-0.504,-2.216,-0.139,-0.865,-0.436,0.024,0.574,-0.357,-0.615
2022,5,26,-0.487,-2.319,-0.041,-0.524,-0.825,0.182,0.8,-0.412,-0.756
2022,5,27,-0.522,-2.091,0.082,-0.389,-1.081,0.236,0.706,-0.717,-0.919
2022,5,28,-0.551,-1.61,-0.081,-0.347,-1.286,0.424,0.738,-0.998,-1.246
2022,5,29,-0.504,-1.136,0.148,-0.28,-1.31,0.312,0.754,-1.063,-1.459
2022,5,30,-0.416,-0.665,0.579,-0.484,-1.2,-0.084,0.768,-0.938,-1.301
2022,5,31,-0.206,-0.348,0.803,-0.568,-0.971,-0.122,1,-0.692,-0.748
2022,6,1,-0.1,-0.195,0.684,-0.645,-0.714,0.027,1.049,-0.499,-0.506
2022,6,2,-0.17,-0.08,0.59,-0.964,-0.635,-0.121,0.917,-0.324,-0.739
2022,6,3,-0.243,-0.064,0.716,-1.047,-0.679,-0.185,0.954,-0.453,-1.188
2022,6,4,-0.259,-0.077,0.7,-0.938,-0.477,-0.031,1.187,-1.039,-1.396
2022,6,5,-0.243,-0.177,0.322,-0.417,-0.402,0.229,1.137,-1.586,-1.051
2022,6,6,-0.228,-0.267,0.215,0.082,-0.546,0.306,0.88,-1.923,-0.567
2022,6,7,-0.26,-0.299,0.335,0.232,-0.686,0.02,0.858,-2.133,-0.408
2022,6,8,-0.242,-0.483,0.505,0.051,-0.267,-0.18,0.811,-1.936,-0.442
2022,6,9,-0.203,-0.678,0.533,-0.024,0.105,-0.175,0.642,-1.412,-0.615
2022,6,10,-0.142,-0.631,0.515,0.186,0.149,-0.263,0.568,-1.011,-0.645
2022,6,11,-0.178,-0.415,0.515,0.219,-0.177,-0.552,0.45,-0.732,-0.731
2022,6,12,-0.261,-0.358,0.401,0.237,-0.472,-0.641,0.219,-0.595,-0.883
2022,6,13,-0.294,-0.103,0.135,0.31,-0.71,-0.615,0.149,-0.61,-0.905
2022,6,14,-0.351,-0.123,0.102,0.32,-0.84,-0.762,0.085,-0.801,-0.791
2022,6,15,-0.435,-0.581,0.019,0.187,-0.616,-1.016,0.049,-0.919,-0.602
2022,6,16,-0.524,-0.861,0.15,-0.293,-0.202,-1.533,0.225,-1.187,-0.493
