yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2015,9,2,-0.487,-0.487,-0.487,-0.487,-0.487,-0.487,-0.487,-0.487,-0.487
2015,9,3,-0.508,-0.508,-0.508,-0.508,-0.508,-0.508,-0.508,-0.508,-0.508
2015,9,4,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453
2015,9,5,-0.339,-0.339,-0.339,-0.339,-0.339,-0.339,-0.339,-0.339,-0.339
2015,9,6,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311
2015,9,7,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362
2015,9,8,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411
2015,9,9,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47
2015,9,10,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356
2015,9,11,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2015,9,12,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2015,9,13,0.416,0.416,0.416,0.416,0.416,0.416,0.416,0.416,0.416
2015,9,14,0.101,0.101,0.101,0.101,0.101,0.101,0.101,0.101,0.101
2015,9,15,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503
2015,9,16,-0.981,-0.981,-0.981,-0.981,-0.981,-0.981,-0.981,-0.981,-0.981
2015,9,17,-0.985,-0.985,-0.985,-0.985,-0.985,-0.985,-0.985,-0.985,-0.985
2015,9,18,-0.79,-0.79,-0.79,-0.79,-0.79,-0.79,-0.79,-0.79,-0.79
2015,9,19,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544
2015,9,20,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382
2015,9,21,-0.398,-0.398,-0.398,-0.398,-0.398,-0.398,-0.398,-0.398,-0.398
2015,9,22,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472
2015,9,23,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563
2015,9,24,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52
2015,9,25,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23
2015,9,26,0.066,0.066,0.066,0.066,0.066,0.066,0.066,0.066,0.066
2015,9,27,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088
2015,9,28,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344
2015,9,29,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68
2015,9,30,-0.431,-0.431,-0.431,-0.431,-0.431,-0.431,-0.431,-0.431,-0.431
2015,10,1,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034
2015,10,2,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287
2015,10,3,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254
2015,10,4,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077
2015,10,5,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072
2015,10,6,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23
2015,10,7,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242
2015,10,8,0,0,0,0,0,0,0,0,0
2015,10,9,0.419,0.419,0.419,0.419,0.419,0.419,0.419,0.419,0.419
2015,10,10,1.028,1.028,1.028,1.028,1.028,1.028,1.028,1.028,1.028
2015,10,11,1.245,1.245,1.245,1.245,1.245,1.245,1.245,1.245,1.245
2015,10,12,0.846,0.846,0.846,0.846,0.846,0.846,0.846,0.846,0.846
2015,10,13,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411
2015,10,14,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344
2015,10,15,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2015,10,16,0.347,0.347,0.347,0.347,0.347,0.347,0.347,0.347,0.347
2015,10,17,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626
2015,10,18,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908
2015,10,19,1.026,1.026,1.026,1.026,1.026,1.026,1.026,1.026,1.026
2015,10,20,0.843,0.843,0.843,0.843,0.843,0.843,0.843,0.843,0.843
2015,10,21,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604
2015,10,22,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552
2015,10,23,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503
2015,10,24,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316
2015,10,25,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295
2015,10,26,0.322,0.322,0.322,0.322,0.322,0.322,0.322,0.322,0.322
2015,10,27,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492
2015,10,28,0.727,0.727,0.727,0.727,0.727,0.727,0.727,0.727,0.727
2015,10,29,0.701,0.701,0.701,0.701,0.701,0.701,0.701,0.701,0.701
2015,10,30,0.397,0.397,0.397,0.397,0.397,0.397,0.397,0.397,0.397
2015,10,31,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046
2015,11,1,-0.334,-0.334,-0.334,-0.334,-0.334,-0.334,-0.334,-0.334,-0.334
2015,11,2,-0.455,-0.455,-0.455,-0.455,-0.455,-0.455,-0.455,-0.455,-0.455
2015,11,3,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626
2015,11,4,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885
2015,11,5,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022
2015,11,6,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03
2015,11,7,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001
2015,11,8,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926
2015,11,9,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816
2015,11,10,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733
2015,11,11,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762
2015,11,12,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923
2015,11,13,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068
2015,11,14,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051
2015,11,15,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874
2015,11,16,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714
2015,11,17,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721
2015,11,18,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716
2015,11,19,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877
2015,11,20,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354
2015,11,21,-1.467,-1.467,-1.467,-1.467,-1.467,-1.467,-1.467,-1.467,-1.467
2015,11,22,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307
2015,11,23,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866
2015,11,24,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61
2015,11,25,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462
2015,11,26,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2015,11,27,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2015,11,28,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2015,11,29,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308
2015,11,30,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512
2015,12,1,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537
2015,12,2,0.542,0.542,0.542,0.542,0.542,0.542,0.542,0.542,0.542
2015,12,3,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452
2015,12,4,0.704,0.724,0.676,0.766,0.686,0.717,0.643,0.764,0.655
2015,12,5,0.844,0.885,0.862,0.912,0.865,0.812,0.795,0.792,0.827
2015,12,6,0.746,0.788,0.844,0.76,0.774,0.68,0.715,0.609,0.795
2015,12,7,0.738,0.776,0.817,0.693,0.771,0.701,0.737,0.616,0.795
2015,12,8,0.706,0.608,0.809,0.437,0.727,0.739,0.788,0.657,0.882
2015,12,9,0.709,0.478,0.767,0.371,0.663,0.82,0.793,0.851,0.924
2015,12,10,0.736,0.367,0.666,0.337,0.609,0.996,0.834,1.019,1.06
2015,12,11,0.591,0.074,0.391,0.245,0.211,1.071,0.748,0.877,1.111
2015,12,12,0.332,0.091,-0.14,0.325,-0.252,0.764,0.345,0.72,0.802
2015,12,13,0.123,-0.061,-0.283,0.465,-0.203,0.138,0.169,0.322,0.435
2015,12,14,0.038,-0.357,-0.199,0.671,-0.071,-0.319,0.351,-0.035,0.266
2015,12,15,-0.006,-0.383,-0.474,0.931,-0.123,-0.421,0.506,-0.102,0.014
2015,12,16,0.022,-0.238,-0.645,1.095,-0.014,-0.467,0.408,-0.083,0.121
2015,12,17,0.005,-0.082,-0.548,1.055,0.078,-0.797,0.269,-0.094,0.161
2015,12,18,-0.086,0.119,-0.544,1.196,-0.307,-1.093,-0.077,0.014,0.003
2015,12,19,-0.229,0.399,-0.694,1.119,-0.872,-1.269,-0.497,0.279,-0.295
2015,12,20,-0.31,0.744,-0.904,0.974,-1.236,-1.438,-0.692,0.494,-0.425
2015,12,21,-0.378,0.918,-1.082,0.934,-1.489,-1.368,-0.883,0.434,-0.488
2015,12,22,-0.494,0.569,-0.949,0.832,-1.792,-1.474,-0.968,0.307,-0.476
2015,12,23,-0.524,0.055,-0.788,0.688,-1.76,-1.629,-0.706,0.411,-0.462
2015,12,24,-0.376,-0.294,-0.605,0.55,-1.342,-1.508,-0.196,0.611,-0.226
2015,12,25,-0.271,-0.154,-0.34,0.297,-1.151,-1.297,-0.198,0.726,-0.049
2015,12,26,-0.18,0.125,-0.317,0.182,-1.021,-1.068,-0.469,0.75,0.377
2015,12,27,-0.112,0.479,-0.37,0.31,-0.872,-0.828,-0.725,0.849,0.262
2015,12,28,-0.137,0.989,-0.388,0.442,-1.201,-0.641,-0.907,0.823,-0.208
2015,12,29,-0.254,1.126,-0.641,0.502,-1.713,-0.462,-1.283,0.786,-0.349
2015,12,30,-0.243,1.286,-0.86,0.523,-2.044,-0.201,-1.364,0.791,-0.075
2015,12,31,-0.123,1.201,-0.596,0.562,-2.087,-0.06,-1.592,1.034,0.552
2016,1,1,-0.001,0.756,-0.343,0.607,-1.991,0.167,-1.505,1.233,1.069
2016,1,2,0.048,0.526,-0.322,0.589,-2.053,0.583,-1.239,1.026,1.275
2016,1,3,0.033,0.302,-0.367,0.769,-2.177,0.913,-1.118,0.798,1.147
2016,1,4,0.021,0.135,-0.417,0.975,-2.141,0.962,-0.779,0.664,0.772
2016,1,5,0.014,0.172,-0.177,0.869,-1.996,0.406,-0.309,0.679,0.471
2016,1,6,0.049,0.329,0.427,0.776,-1.958,-0.142,0.004,0.768,0.187
2016,1,7,0.109,0.422,0.516,0.797,-1.951,-0.134,0.119,0.603,0.496
2016,1,8,0.19,0.19,0.482,1.005,-1.827,0.037,0.032,0.628,0.977
2016,1,9,0.215,-0.17,0.412,1.329,-1.7,0.227,-0.121,0.589,1.151
2016,1,10,0.282,-0.281,0.334,1.521,-1.244,0.278,-0.217,0.629,1.235
2016,1,11,0.399,-0.155,0.534,1.489,-0.938,0.248,-0.064,0.888,1.187
2016,1,12,0.443,-0.104,0.568,1.232,-0.796,-0.015,0.382,1.115,1.162
2016,1,13,0.511,-0.009,0.447,1.169,-0.418,-0.132,0.515,1.191,1.321
2016,1,14,0.621,0.185,0.428,1.366,0.02,-0.068,0.424,1.308,1.305
2016,1,15,0.614,0.199,0.113,1.528,0.019,0.142,0.344,1.475,1.092
2016,1,16,0.652,0.021,-0.151,1.891,0.16,0.312,0.489,1.53,0.96
2016,1,17,0.657,-0.11,-0.169,1.79,0.182,0.315,0.57,1.605,1.07
2016,1,18,0.659,0.222,-0.1,1.423,-0.071,0.348,0.817,1.52,1.113
2016,1,19,0.613,0.376,0.145,1.048,-0.121,0.069,1.1,1.151,1.137
2016,1,20,0.582,0.561,0.332,0.734,-0.209,0.021,1.163,0.738,1.312
2016,1,21,0.497,0.646,0.381,0.545,-0.408,0.13,0.934,0.389,1.357
2016,1,22,0.473,0.522,0.402,0.472,-0.165,0.289,0.783,0.252,1.228
2016,1,23,0.493,0.169,0.422,0.538,0.133,0.418,0.658,0.458,1.148
2016,1,24,0.456,-0.139,0.438,0.61,0.117,0.503,0.362,0.662,1.091
2016,1,25,0.499,-0.415,0.569,0.853,0.239,0.651,0.465,0.751,0.882
2016,1,26,0.481,-0.852,0.523,0.894,0.262,0.463,0.91,0.937,0.708
2016,1,27,0.333,-1.135,0.527,0.926,0.074,0.131,0.896,0.853,0.394
2016,1,28,0.253,-1.253,0.707,0.731,-0.182,0.061,0.762,0.804,0.391
2016,1,29,0.242,-1.362,1.023,0.422,-0.293,-0.053,0.83,1.102,0.272
2016,1,30,0.177,-1.409,1.153,0.411,-0.481,-0.431,1.021,0.996,0.153
2016,1,31,0.059,-1.522,1.087,0.508,-0.691,-0.751,0.921,0.79,0.128
2016,2,1,0.09,-1.486,1.088,0.658,-0.92,-0.757,0.949,0.792,0.398
2016,2,2,0.167,-1.389,1.043,0.847,-1.203,-0.515,0.876,0.796,0.879
2016,2,3,0.149,-1.207,0.755,0.873,-1.167,-0.082,0.626,0.38,1.014
2016,2,4,0.216,-1.031,0.68,0.898,-0.609,0.373,0.574,-0.059,0.906
2016,2,5,0.205,-0.907,0.757,0.439,-0.015,0.536,0.624,-0.561,0.769
2016,2,6,0.116,-0.798,0.892,-0.059,0.315,0.249,0.677,-0.984,0.633
2016,2,7,0.091,-0.749,0.913,-0.145,0.518,-0.017,0.685,-1.033,0.554
2016,2,8,0.092,-0.783,0.526,0.373,0.597,0.009,0.646,-0.864,0.227
2016,2,9,0.18,-0.63,-0.205,1.085,0.644,0.213,0.713,-0.542,0.16
2016,2,10,0.309,-0.407,-0.623,1.439,0.67,0.496,0.858,-0.362,0.403
2016,2,11,0.359,-0.335,-0.815,1.592,0.723,0.787,0.614,-0.269,0.574
2016,2,12,0.368,-0.338,-0.986,1.565,0.712,1.035,0.247,0.001,0.71
2016,2,13,0.402,-0.283,-1.004,1.419,0.657,1.43,0.126,0.097,0.772
2016,2,14,0.501,-0.236,-1.025,1.584,0.531,1.731,0.362,0.228,0.834
2016,2,15,0.553,-0.271,-0.999,1.683,0.408,1.892,0.417,0.574,0.72
2016,2,16,0.531,-0.329,-0.789,1.627,0.453,1.856,0.278,0.723,0.428
2016,2,17,0.478,-0.345,-0.687,1.845,0.462,1.418,0.113,0.632,0.387
2016,2,18,0.491,-0.184,-0.523,2.121,0.252,1.081,-0.196,0.753,0.625
2016,2,19,0.569,0.065,-0.319,2.142,0.097,1.066,-0.215,0.823,0.893
2016,2,20,0.596,0.224,-0.143,1.691,0.093,0.982,0.149,0.811,0.962
2016,2,21,0.698,0.335,0.267,1.369,-0.042,0.937,0.644,1.052,1.025
2016,2,22,0.754,0.266,0.627,1.287,-0.217,0.83,0.998,1.231,1.012
2016,2,23,0.78,0.253,0.849,1.235,-0.002,0.777,0.956,1.264,0.904
2016,2,24,0.801,0.25,1.021,1.16,0.285,0.538,0.777,1.336,1.043
2016,2,25,0.84,0.137,1.076,0.851,0.494,0.802,0.651,1.425,1.279
2016,2,26,0.967,0.019,1.172,1.096,0.469,1.343,0.675,1.556,1.409
2016,2,27,0.957,-0.015,0.91,1.158,0.211,1.725,0.749,1.495,1.42
2016,2,28,0.907,0.023,0.355,1.114,0.095,1.867,1.027,1.338,1.435
2016,2,29,0.908,-0.047,-0.034,1.06,0.284,1.81,1.324,1.368,1.496
2016,3,1,0.846,-0.218,-0.401,1.214,0.597,1.502,1.368,1.452,1.255
