yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,3,14,1.434,1.434,1.434,1.434,1.434,1.434,1.434,1.434,1.434
2020,3,15,1.307,1.307,1.307,1.307,1.307,1.307,1.307,1.307,1.307
2020,3,16,1.763,1.763,1.763,1.763,1.763,1.763,1.763,1.763,1.763
2020,3,17,1.638,1.638,1.638,1.638,1.638,1.638,1.638,1.638,1.638
2020,3,18,1.691,1.691,1.691,1.691,1.691,1.691,1.691,1.691,1.691
2020,3,19,1.563,1.563,1.563,1.563,1.563,1.563,1.563,1.563,1.563
2020,3,20,1.239,1.239,1.239,1.239,1.239,1.239,1.239,1.239,1.239
2020,3,21,1.461,1.461,1.461,1.461,1.461,1.461,1.461,1.461,1.461
2020,3,22,2.061,2.061,2.061,2.061,2.061,2.061,2.061,2.061,2.061
2020,3,23,2.245,2.245,2.245,2.245,2.245,2.245,2.245,2.245,2.245
2020,3,24,2.814,2.814,2.814,2.814,2.814,2.814,2.814,2.814,2.814
2020,3,25,2.902,2.902,2.902,2.902,2.902,2.902,2.902,2.902,2.902
2020,3,26,2.599,2.599,2.599,2.599,2.599,2.599,2.599,2.599,2.599
2020,3,27,2.242,2.242,2.242,2.242,2.242,2.242,2.242,2.242,2.242
2020,3,28,1.696,1.696,1.696,1.696,1.696,1.696,1.696,1.696,1.696
2020,3,29,0.922,0.922,0.922,0.922,0.922,0.922,0.922,0.922,0.922
2020,3,30,0.558,0.558,0.558,0.558,0.558,0.558,0.558,0.558,0.558
2020,3,31,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2020,4,1,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702
2020,4,2,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2020,4,3,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899
2020,4,4,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2020,4,5,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571
2020,4,6,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237
2020,4,7,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801
2020,4,8,1.21,1.21,1.21,1.21,1.21,1.21,1.21,1.21,1.21
2020,4,9,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396
2020,4,10,1.323,1.323,1.323,1.323,1.323,1.323,1.323,1.323,1.323
2020,4,11,1.058,1.058,1.058,1.058,1.058,1.058,1.058,1.058,1.058
2020,4,12,1.181,1.181,1.181,1.181,1.181,1.181,1.181,1.181,1.181
2020,4,13,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906
2020,4,14,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024
2020,4,15,1.632,1.632,1.632,1.632,1.632,1.632,1.632,1.632,1.632
2020,4,16,1.537,1.537,1.537,1.537,1.537,1.537,1.537,1.537,1.537
2020,4,17,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79
2020,4,18,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703
2020,4,19,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977
2020,4,20,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228
2020,4,21,1.244,1.244,1.244,1.244,1.244,1.244,1.244,1.244,1.244
2020,4,22,0.819,0.819,0.819,0.819,0.819,0.819,0.819,0.819,0.819
2020,4,23,0.466,0.466,0.466,0.466,0.466,0.466,0.466,0.466,0.466
2020,4,24,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039
2020,4,25,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2020,4,26,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564
2020,4,27,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2020,4,28,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745
2020,4,29,1.179,1.179,1.179,1.179,1.179,1.179,1.179,1.179,1.179
2020,4,30,1.471,1.471,1.471,1.471,1.471,1.471,1.471,1.471,1.471
2020,5,1,1.426,1.426,1.426,1.426,1.426,1.426,1.426,1.426,1.426
2020,5,2,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519
2020,5,3,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34
2020,5,4,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965
2020,5,5,1.293,1.293,1.293,1.293,1.293,1.293,1.293,1.293,1.293
2020,5,6,1.564,1.564,1.564,1.564,1.564,1.564,1.564,1.564,1.564
2020,5,7,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094
2020,5,8,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592
2020,5,9,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116
2020,5,10,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566
2020,5,11,-0.441,-0.441,-0.441,-0.441,-0.441,-0.441,-0.441,-0.441,-0.441
2020,5,12,-0.783,-0.783,-0.783,-0.783,-0.783,-0.783,-0.783,-0.783,-0.783
2020,5,13,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052
2020,5,14,-1.36,-1.36,-1.36,-1.36,-1.36,-1.36,-1.36,-1.36,-1.36
2020,5,15,-1.903,-1.903,-1.903,-1.903,-1.903,-1.903,-1.903,-1.903,-1.903
2020,5,16,-2.174,-2.174,-2.174,-2.174,-2.174,-2.174,-2.174,-2.174,-2.174
2020,5,17,-2.136,-2.136,-2.136,-2.136,-2.136,-2.136,-2.136,-2.136,-2.136
2020,5,18,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055
2020,5,19,-1.682,-1.682,-1.682,-1.682,-1.682,-1.682,-1.682,-1.682,-1.682
2020,5,20,-1.132,-1.132,-1.132,-1.132,-1.132,-1.132,-1.132,-1.132,-1.132
2020,5,21,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542
2020,5,22,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067
2020,5,23,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2020,5,24,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2020,5,25,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291
2020,5,26,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352
2020,5,27,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483
2020,5,28,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613
2020,5,29,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325
2020,5,30,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02
2020,5,31,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36
2020,6,1,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581
2020,6,2,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373
2020,6,3,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102
2020,6,4,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2020,6,5,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2020,6,6,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446
2020,6,7,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362
2020,6,8,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019
2020,6,9,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2020,6,10,0.282,0.282,0.282,0.282,0.282,0.282,0.282,0.282,0.282
2020,6,11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11
2020,6,12,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131
2020,6,13,0.458,0.458,0.458,0.458,0.458,0.458,0.458,0.458,0.458
2020,6,14,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524
2020,6,15,0.318,0.423,0.366,0.529,0.324,0.27,0.059,0.366,0.208
2020,6,16,0.298,0.477,0.438,0.602,0.37,0.198,-0.143,0.324,0.118
2020,6,17,0.01,0.176,0.093,0.347,0.134,-0.066,-0.546,-0.074,0.013
2020,6,18,-0.257,-0.153,-0.21,-0,-0.091,-0.229,-0.844,-0.463,-0.069
2020,6,19,-0.1,0.084,0.04,-0.015,0.212,0.029,-0.83,-0.472,0.147
2020,6,20,-0.009,0.154,0.342,-0.175,0.248,0.189,-0.714,-0.381,0.268
2020,6,21,-0.039,0.269,0.58,-0.516,0.081,0.099,-0.707,-0.302,0.183
2020,6,22,-0.04,0.47,0.86,-0.546,-0.195,0.031,-0.868,-0.294,0.22
2020,6,23,-0.003,0.341,0.976,-0.271,-0.159,0.027,-1.224,-0.246,0.531
2020,6,24,0.103,0.338,0.87,0.03,0.065,0.21,-1.289,-0.174,0.774
2020,6,25,0.272,0.797,0.593,0.303,0.049,0.488,-0.855,0.095,0.707
2020,6,26,0.244,0.396,0.427,0.301,-0.303,0.623,-0.295,0.124,0.676
2020,6,27,0.163,0.024,0.345,-0.151,-0.531,0.57,0.107,0.244,0.698
2020,6,28,-0.008,-0.216,0.103,-0.507,-0.767,0.439,0.09,0.435,0.359
2020,6,29,-0.141,-0.356,-0.132,-0.871,-0.947,0.374,-0.047,0.856,-0.003
2020,6,30,-0.223,-0.479,-0.257,-1.243,-0.986,0.155,0.038,1.147,-0.16
2020,7,1,-0.443,-0.796,-0.408,-1.648,-0.992,-0.349,0.084,0.847,-0.28
2020,7,2,-0.701,-1.014,-0.936,-1.848,-1.002,-0.702,-0.161,0.219,-0.163
2020,7,3,-0.767,-0.954,-1.174,-1.921,-0.748,-0.493,-0.45,-0.244,-0.152
2020,7,4,-0.709,-0.885,-1.335,-1.64,-0.321,-0.109,-0.7,-0.408,-0.272
2020,7,5,-0.666,-0.914,-1.453,-0.956,-0.231,0.095,-0.986,-0.414,-0.469
2020,7,6,-0.714,-1.243,-1.577,-0.398,-0.366,0.403,-1.128,-0.589,-0.812
2020,7,7,-0.681,-1.263,-1.589,-0.045,-0.39,0.637,-0.827,-1.079,-0.892
2020,7,8,-0.669,-0.955,-1.59,0.092,-0.385,0.608,-0.752,-1.507,-0.866
2020,7,9,-0.679,-0.864,-1.64,0.23,-0.388,0.383,-0.772,-1.4,-0.982
2020,7,10,-0.575,-0.552,-1.579,0.417,-0.307,0.233,-0.645,-0.989,-1.179
2020,7,11,-0.483,-0.087,-1.457,0.592,-0.52,0.329,-0.784,-0.661,-1.281
2020,7,12,-0.275,0.369,-1.286,0.844,-0.74,0.702,-0.828,-0.435,-0.828
2020,7,13,-0.139,0.632,-1.237,1.026,-0.89,1.239,-0.84,-0.362,-0.676
2020,7,14,-0.051,0.577,-1.083,0.808,-0.834,1.696,-0.868,-0.221,-0.481
2020,7,15,-0.015,0.297,-0.912,0.62,-0.654,1.851,-0.84,-0.389,-0.09
2020,7,16,-0.007,-0.036,-0.673,0.683,-0.58,1.705,-0.827,-0.617,0.287
2020,7,17,-0.015,-0.049,-0.512,0.45,-0.35,1.309,-0.684,-0.717,0.43
2020,7,18,-0.036,0.253,-0.73,0.092,-0.261,1.275,-0.665,-0.647,0.394
2020,7,19,-0.005,-0.075,-0.934,-0.051,0.085,1.451,-0.452,-0.615,0.553
2020,7,20,-0.002,-0.556,-1.024,-0.327,0.374,1.603,-0.303,-0.459,0.677
2020,7,21,0.042,-0.482,-0.994,-0.41,0.343,1.557,-0.574,-0.139,1.039
2020,7,22,0.012,-0.304,-0.747,-0.519,0.352,1.295,-0.94,-0.011,0.973
2020,7,23,-0.124,-0.152,-0.488,-0.817,0.444,0.883,-1.271,0.014,0.396
2020,7,24,-0.227,-0.065,-0.449,-1.034,0.459,0.239,-1.235,0.311,-0.046
2020,7,25,-0.269,0.187,-0.531,-0.908,0.197,-0.079,-1.165,0.268,-0.117
2020,7,26,-0.182,0.265,-0.235,-0.648,-0.144,0.3,-1.117,0.185,-0.059
2020,7,27,-0.095,0.022,0.054,-0.441,-0.574,0.68,-0.943,0.365,0.074
2020,7,28,-0.141,-0.233,0.366,-0.423,-0.938,0.324,-0.868,0.551,0.096
2020,7,29,-0.211,-0.316,0.481,-0.524,-0.931,-0.023,-0.818,0.455,-0.016
2020,7,30,-0.244,-0.087,0.423,-0.572,-0.612,-0.347,-0.832,0.303,-0.229
2020,7,31,-0.198,0.098,0.493,-0.508,-0.102,-0.49,-0.922,0.417,-0.571
2020,8,1,-0.178,-0.14,0.771,-0.474,0.036,-0.366,-1.088,0.534,-0.694
2020,8,2,-0.151,-0.168,0.9,-0.332,0.015,-0.51,-1.167,0.757,-0.703
2020,8,3,-0.1,-0.271,0.784,0.014,-0.092,-0.537,-1.051,0.962,-0.609
2020,8,4,-0.125,-0.471,0.551,0.291,-0.31,-0.547,-1.033,1.027,-0.506
2020,8,5,-0.216,-0.721,0.266,0.268,-0.36,-0.562,-1.046,0.75,-0.322
2020,8,6,-0.318,-1.022,0.214,0.042,-0.36,-0.575,-0.804,0.31,-0.351
2020,8,7,-0.346,-1.11,0.272,-0.026,-0.488,-0.634,-0.478,0.067,-0.372
2020,8,8,-0.302,-1.125,0.478,-0.079,-0.596,-0.633,-0.162,-0.018,-0.276
2020,8,9,-0.226,-1.129,0.614,0.158,-0.526,-0.546,0.003,-0.229,-0.15
2020,8,10,-0.209,-0.983,0.597,0.154,-0.604,-0.559,0.141,-0.261,-0.161
2020,8,11,-0.244,-0.752,0.229,-0.153,-0.611,-0.49,0.362,-0.178,-0.36
2020,8,12,-0.281,-0.496,0.078,-0.153,-0.591,-0.559,0.076,-0.292,-0.308
2020,8,13,-0.351,-0.344,-0.174,-0.215,-0.638,-0.481,-0.397,-0.279,-0.279
2020,8,14,-0.423,-0.183,-0.431,-0.249,-0.784,-0.302,-0.725,-0.37,-0.34
2020,8,15,-0.504,-0.144,-0.716,-0.035,-0.784,-0.173,-1,-0.665,-0.515
2020,8,16,-0.72,-0.352,-1.084,-0.119,-0.724,-0.353,-1.189,-1.007,-0.932
2020,8,17,-0.865,-0.396,-1.187,-0.344,-0.63,-0.717,-1.233,-0.982,-1.426
2020,8,18,-0.811,-0.112,-1.158,-0.307,-0.543,-0.777,-1.248,-0.926,-1.415
2020,8,19,-0.843,-0.215,-1.32,-0.223,-0.76,-0.615,-1.198,-1.165,-1.251
2020,8,20,-0.852,-0.362,-1.368,-0.003,-1.192,-0.266,-1.094,-1.26,-1.271
2020,8,21,-0.818,-0.554,-1.35,-0.175,-1.25,0.006,-1.017,-0.933,-1.271
2020,8,22,-0.763,-0.657,-1.343,-0.37,-1.221,-0.114,-0.761,-0.674,-0.968
2020,8,23,-0.641,-0.395,-1.15,-0.475,-1.194,-0.137,-0.733,-0.547,-0.5
2020,8,24,-0.541,0.009,-1.117,-0.766,-1.156,-0.023,-0.831,-0.568,0.125
2020,8,25,-0.543,0.266,-1.215,-1.226,-1.026,0.104,-0.825,-0.592,0.168
2020,8,26,-0.585,0.43,-1.12,-1.457,-0.848,0.132,-0.904,-0.925,0.011
2020,8,27,-0.583,0.541,-0.729,-1.426,-0.861,0.104,-0.748,-1.339,-0.203
2020,8,28,-0.517,0.596,-0.358,-1.045,-0.739,0.048,-0.657,-1.557,-0.422
2020,8,29,-0.453,0.703,-0.238,-0.659,-0.874,-0.214,-0.92,-1.165,-0.257
2020,8,30,-0.487,0.761,-0.271,-0.631,-1.335,-0.44,-0.964,-0.79,-0.228
2020,8,31,-0.556,0.476,-0.25,-0.703,-1.629,-0.602,-0.786,-0.813,-0.144
2020,9,1,-0.568,0.131,-0.238,-0.733,-1.52,-0.436,-0.837,-0.957,0.044
2020,9,2,-0.456,0.024,-0.208,-0.858,-1.02,-0.346,-0.48,-0.909,0.148
2020,9,3,-0.304,0.229,-0.129,-0.977,-0.711,-0.414,0.211,-0.93,0.291
2020,9,4,-0.238,0.301,-0.187,-0.935,-0.532,-0.402,0.614,-0.935,0.171
2020,9,5,-0.354,-0.117,-0.37,-0.897,-0.277,-0.471,0.483,-1.018,-0.161
2020,9,6,-0.49,-0.729,-0.505,-0.641,-0.168,-0.661,0.101,-0.934,-0.381
2020,9,7,-0.647,-1.458,-0.691,-0.08,-0.401,-1.004,-0.127,-0.685,-0.732
2020,9,8,-0.615,-1.698,-0.345,0.143,-0.459,-1.026,-0.428,-0.136,-0.974
2020,9,9,-0.406,-1.706,0.135,0.161,-0.113,-0.76,-0.803,0.431,-0.59
2020,9,10,-0.321,-1.585,0.288,0.383,0.086,-1.353,-0.862,0.591,-0.114
2020,9,11,-0.304,-1.386,0.368,0.872,0.126,-2.043,-0.852,0.616,-0.134
