yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,2,27,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492
2017,2,28,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952
2017,3,1,-2.333,-2.333,-2.333,-2.333,-2.333,-2.333,-2.333,-2.333,-2.333
2017,3,2,-2.229,-2.229,-2.229,-2.229,-2.229,-2.229,-2.229,-2.229,-2.229
2017,3,3,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732
2017,3,4,-1.318,-1.318,-1.318,-1.318,-1.318,-1.318,-1.318,-1.318,-1.318
2017,3,5,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246
2017,3,6,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261
2017,3,7,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3
2017,3,8,-1.223,-1.223,-1.223,-1.223,-1.223,-1.223,-1.223,-1.223,-1.223
2017,3,9,-1.114,-1.114,-1.114,-1.114,-1.114,-1.114,-1.114,-1.114,-1.114
2017,3,10,-1.013,-1.013,-1.013,-1.013,-1.013,-1.013,-1.013,-1.013,-1.013
2017,3,11,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723
2017,3,12,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171
2017,3,13,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257
2017,3,14,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44
2017,3,15,0.522,0.522,0.522,0.522,0.522,0.522,0.522,0.522,0.522
2017,3,16,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465
2017,3,17,0.587,0.587,0.587,0.587,0.587,0.587,0.587,0.587,0.587
2017,3,18,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515
2017,3,19,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412
2017,3,20,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326
2017,3,21,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26
2017,3,22,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28
2017,3,23,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344
2017,3,24,0.425,0.425,0.425,0.425,0.425,0.425,0.425,0.425,0.425
2017,3,25,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304
2017,3,26,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28
2017,3,27,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2017,3,28,0.488,0.488,0.488,0.488,0.488,0.488,0.488,0.488,0.488
2017,3,29,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393
2017,3,30,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575
2017,3,31,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585
2017,4,1,0.588,0.588,0.588,0.588,0.588,0.588,0.588,0.588,0.588
2017,4,2,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838
2017,4,3,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672
2017,4,4,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38
2017,4,5,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2017,4,6,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64
2017,4,7,0.683,0.683,0.683,0.683,0.683,0.683,0.683,0.683,0.683
2017,4,8,0.616,0.616,0.616,0.616,0.616,0.616,0.616,0.616,0.616
2017,4,9,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546
2017,4,10,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328
2017,4,11,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2017,4,12,0.058,0.058,0.058,0.058,0.058,0.058,0.058,0.058,0.058
2017,4,13,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06
2017,4,14,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2017,4,15,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028
2017,4,16,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006
2017,4,17,0.053,0.053,0.053,0.053,0.053,0.053,0.053,0.053,0.053
2017,4,18,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132
2017,4,19,0.319,0.319,0.319,0.319,0.319,0.319,0.319,0.319,0.319
2017,4,20,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213
2017,4,21,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
2017,4,22,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08
2017,4,23,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396
2017,4,24,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2017,4,25,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451
2017,4,26,0.324,0.324,0.324,0.324,0.324,0.324,0.324,0.324,0.324
2017,4,27,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276
2017,4,28,0.124,0.124,0.124,0.124,0.124,0.124,0.124,0.124,0.124
2017,4,29,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02
2017,4,30,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013
2017,5,1,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032
2017,5,2,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153
2017,5,3,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2017,5,4,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006
2017,5,5,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312
2017,5,6,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477
2017,5,7,0.513,0.513,0.513,0.513,0.513,0.513,0.513,0.513,0.513
2017,5,8,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536
2017,5,9,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406
2017,5,10,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144
2017,5,11,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01
2017,5,12,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2017,5,13,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09
2017,5,14,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077
2017,5,15,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219
2017,5,16,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2017,5,17,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294
2017,5,18,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243
2017,5,19,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267
2017,5,20,-0.134,-0.134,-0.134,-0.134,-0.134,-0.134,-0.134,-0.134,-0.134
2017,5,21,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07
2017,5,22,0.244,0.244,0.244,0.244,0.244,0.244,0.244,0.244,0.244
2017,5,23,0.353,0.353,0.353,0.353,0.353,0.353,0.353,0.353,0.353
2017,5,24,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218
2017,5,25,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2017,5,26,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359
2017,5,27,-0.455,-0.455,-0.455,-0.455,-0.455,-0.455,-0.455,-0.455,-0.455
2017,5,28,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502
2017,5,29,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257
2017,5,30,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268
2017,5,31,0.519,0.55,0.495,0.573,0.524,0.52,0.459,0.533,0.502
2017,6,1,0.506,0.51,0.518,0.513,0.503,0.505,0.478,0.519,0.498
2017,6,2,0.388,0.382,0.424,0.388,0.388,0.399,0.346,0.406,0.372
2017,6,3,0.35,0.342,0.354,0.378,0.301,0.434,0.278,0.392,0.318
2017,6,4,0.404,0.471,0.384,0.487,0.354,0.482,0.349,0.485,0.218
2017,6,5,0.437,0.57,0.434,0.533,0.481,0.421,0.434,0.518,0.108
2017,6,6,0.427,0.534,0.478,0.517,0.582,0.293,0.371,0.465,0.179
2017,6,7,0.415,0.491,0.711,0.55,0.644,0.11,0.302,0.34,0.17
2017,6,8,0.38,0.532,0.884,0.392,0.748,-0.043,0.321,0.141,0.065
2017,6,9,0.356,0.463,0.949,0.135,0.857,-0.134,0.475,-0.057,0.163
2017,6,10,0.368,0.334,1.057,0.043,0.979,-0.213,0.687,-0.041,0.099
2017,6,11,0.315,0.327,1.036,-0.105,1.042,-0.375,0.651,0.024,-0.084
2017,6,12,0.243,0.412,0.905,-0.28,0.837,-0.215,0.362,0.024,-0.102
2017,6,13,0.213,0.386,0.83,-0.272,0.571,0.102,0.019,0.103,-0.035
2017,6,14,0.226,0.36,0.764,-0.192,0.458,0.2,-0.06,0.229,0.049
2017,6,15,0.212,0.391,0.619,-0.175,0.417,0.074,-0.087,0.285,0.169
2017,6,16,0.16,0.387,0.47,-0.129,0.318,0.018,-0.216,0.12,0.315
2017,6,17,0.105,0.377,0.425,-0.094,0.12,0.142,-0.419,-0.108,0.395
2017,6,18,0.149,0.425,0.609,-0.06,0.1,0.229,-0.479,-0.16,0.528
2017,6,19,0.211,0.465,0.672,0.016,0.26,0.163,-0.369,-0.065,0.543
2017,6,20,0.187,0.381,0.524,0.133,0.166,0.048,-0.171,0.05,0.367
2017,6,21,0.131,0.366,0.4,0.21,-0.081,-0.01,-0.046,0.121,0.088
2017,6,22,0.079,0.296,0.307,0.297,-0.246,-0.015,0.017,0.155,-0.18
2017,6,23,-0.002,0.164,0.051,0.3,-0.182,-0.128,0.015,0.112,-0.346
2017,6,24,-0.085,0.125,-0.216,0.145,-0.134,-0.339,0.143,-0.04,-0.368
2017,6,25,-0.154,0.26,-0.364,-0.001,-0.255,-0.37,0.209,-0.259,-0.454
2017,6,26,-0.209,0.424,-0.493,-0.041,-0.407,-0.241,0.174,-0.442,-0.644
2017,6,27,-0.275,0.367,-0.621,0.01,-0.496,-0.255,0.077,-0.507,-0.774
2017,6,28,-0.331,0.153,-0.754,0.137,-0.564,-0.249,-0.105,-0.507,-0.759
2017,6,29,-0.335,-0.048,-0.751,0.178,-0.524,-0.178,-0.301,-0.38,-0.677
2017,6,30,-0.276,-0.191,-0.542,0.104,-0.436,-0.136,-0.269,-0.197,-0.538
2017,7,1,-0.199,-0.265,-0.333,0.097,-0.467,-0.012,-0.109,-0.045,-0.455
2017,7,2,-0.131,-0.283,-0.146,0.1,-0.572,0.148,0.043,0.063,-0.397
2017,7,3,-0.061,-0.254,0.04,0.035,-0.66,0.157,0.215,0.201,-0.221
2017,7,4,-0.013,-0.218,0.117,-0.101,-0.603,0.114,0.342,0.256,-0.007
2017,7,5,0.04,-0.219,0.127,-0.123,-0.248,0.091,0.389,0.263,0.039
2017,7,6,0.085,-0.23,0.061,-0.001,0.079,0.192,0.339,0.322,-0.08
2017,7,7,0.107,-0.299,-0.063,0.11,0.216,0.373,0.323,0.405,-0.212
2017,7,8,0.091,-0.391,-0.155,0.091,0.239,0.328,0.331,0.489,-0.203
2017,7,9,0.054,-0.429,-0.037,-0.063,0.093,0.088,0.3,0.562,-0.085
2017,7,10,0.042,-0.287,0.279,-0.251,-0.004,-0.001,0.146,0.508,-0.057
2017,7,11,0.032,0.013,0.541,-0.362,-0.072,0.024,0.015,0.277,-0.185
2017,7,12,0.103,0.313,0.793,-0.311,-0.111,0.166,0.149,0.142,-0.315
2017,7,13,0.163,0.478,0.868,-0.188,-0.099,0.367,0.219,0.081,-0.423
2017,7,14,0.185,0.535,0.846,-0.127,-0.065,0.501,0.203,-0.019,-0.398
2017,7,15,0.188,0.537,0.747,-0.119,-0.083,0.479,0.176,-0.033,-0.202
2017,7,16,0.193,0.52,0.587,-0.061,0.007,0.337,0.219,-0.001,-0.065
2017,7,17,0.219,0.541,0.451,-0.014,0.066,0.346,0.355,-0.003,0.007
2017,7,18,0.224,0.575,0.449,-0.148,-0.081,0.422,0.449,0.066,0.059
2017,7,19,0.218,0.521,0.505,-0.273,-0.013,0.342,0.384,0.155,0.125
2017,7,20,0.254,0.373,0.496,-0.277,0.312,0.212,0.416,0.21,0.289
2017,7,21,0.325,0.179,0.564,-0.206,0.634,0.185,0.543,0.345,0.355
2017,7,22,0.333,0.033,0.57,-0.096,0.712,0.178,0.564,0.408,0.297
2017,7,23,0.299,0.016,0.428,0.003,0.47,0.249,0.478,0.411,0.338
2017,7,24,0.248,0.081,0.341,-0.024,0.107,0.29,0.358,0.446,0.384
2017,7,25,0.206,0.134,0.254,-0.07,-0.059,0.299,0.29,0.531,0.271
2017,7,26,0.183,0.148,0.073,-0.037,-0.089,0.382,0.242,0.652,0.091
2017,7,27,0.166,0.169,-0.04,-0.039,-0.059,0.49,0.143,0.678,-0.017
2017,7,28,0.175,0.297,-0.008,-0.014,0.034,0.461,0.011,0.598,0.023
2017,7,29,0.234,0.442,0.086,0.068,0.093,0.411,-0.002,0.522,0.252
2017,7,30,0.307,0.509,0.186,0.132,0.083,0.439,0.1,0.5,0.511
2017,7,31,0.336,0.455,0.262,0.164,0.144,0.379,0.207,0.391,0.685
2017,8,1,0.306,0.355,0.285,0.089,0.168,0.243,0.288,0.264,0.755
2017,8,2,0.228,0.15,0.226,0.062,0.055,0.213,0.303,0.118,0.695
2017,8,3,0.205,-0.029,0.196,0.096,-0,0.325,0.236,0.147,0.665
2017,8,4,0.238,-0.056,0.238,0.303,0.099,0.416,0.184,0.131,0.587
2017,8,5,0.276,0.012,0.359,0.519,0.204,0.472,0.233,-0.024,0.433
2017,8,6,0.251,0.045,0.504,0.479,0.208,0.473,0.163,-0.165,0.299
2017,8,7,0.162,-0.029,0.562,0.324,0.108,0.293,0.025,-0.154,0.169
2017,8,8,0.087,0.014,0.562,0.177,0.009,0.096,-0.143,-0.173,0.153
2017,8,9,0.05,0.069,0.522,0.014,0.016,-0.025,-0.283,-0.128,0.214
2017,8,10,0.046,0.012,0.385,0.004,0.105,-0.095,-0.297,-0.039,0.292
2017,8,11,0.075,-0.041,0.233,0.09,0.139,0.037,-0.303,0.039,0.406
2017,8,12,0.103,-0.093,0.147,0.125,0.244,0.201,-0.417,0.112,0.507
2017,8,13,0.141,-0.139,0.205,0.266,0.353,0.252,-0.508,0.137,0.558
2017,8,14,0.196,-0.068,0.267,0.518,0.345,0.324,-0.528,0.154,0.562
2017,8,15,0.207,0.001,0.104,0.643,0.312,0.366,-0.46,0.098,0.59
2017,8,16,0.199,0.073,0.038,0.697,0.241,0.362,-0.247,0.021,0.404
2017,8,17,0.193,0.138,0.068,0.706,0.162,0.292,-0.114,0.123,0.17
2017,8,18,0.212,0.14,0.198,0.659,0.094,0.21,0.035,0.3,0.058
2017,8,19,0.226,0.176,0.363,0.563,-0.034,0.196,0.204,0.344,0.001
2017,8,20,0.187,0.263,0.448,0.445,-0.2,0.109,0.249,0.341,-0.157
2017,8,21,0.119,0.356,0.286,0.366,-0.284,0.014,0.174,0.378,-0.334
2017,8,22,0.079,0.545,0.105,0.251,-0.235,-0.009,-0.015,0.367,-0.373
2017,8,23,0.088,0.697,0.114,0.139,-0.209,0.035,-0.119,0.299,-0.25
2017,8,24,0.098,0.738,0.228,0.024,-0.308,0.094,-0.16,0.195,-0.023
2017,8,25,0.102,0.649,0.399,-0.025,-0.363,-0.003,-0.083,0.16,0.086
2017,8,26,0.102,0.342,0.484,0.113,-0.249,-0.135,-0.13,0.257,0.137
2017,8,27,0.072,-0.021,0.314,0.295,0.011,-0.224,-0.278,0.398,0.084
