yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2015,11,2,1.133,1.133,1.133,1.133,1.133,1.133,1.133,1.133,1.133
2015,11,3,1.765,1.765,1.765,1.765,1.765,1.765,1.765,1.765,1.765
2015,11,4,1.712,1.712,1.712,1.712,1.712,1.712,1.712,1.712,1.712
2015,11,5,1.248,1.248,1.248,1.248,1.248,1.248,1.248,1.248,1.248
2015,11,6,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978
2015,11,7,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2015,11,8,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087
2015,11,9,1.57,1.57,1.57,1.57,1.57,1.57,1.57,1.57,1.57
2015,11,10,1.815,1.815,1.815,1.815,1.815,1.815,1.815,1.815,1.815
2015,11,11,1.768,1.768,1.768,1.768,1.768,1.768,1.768,1.768,1.768
2015,11,12,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363
2015,11,13,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838
2015,11,14,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359
2015,11,15,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2015,11,16,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222
2015,11,17,-0.388,-0.388,-0.388,-0.388,-0.388,-0.388,-0.388,-0.388,-0.388
2015,11,18,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417
2015,11,19,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269
2015,11,20,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09
2015,11,21,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312
2015,11,22,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856
2015,11,23,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978
2015,11,24,1.023,1.023,1.023,1.023,1.023,1.023,1.023,1.023,1.023
2015,11,25,1.104,1.104,1.104,1.104,1.104,1.104,1.104,1.104,1.104
2015,11,26,0.972,0.972,0.972,0.972,0.972,0.972,0.972,0.972,0.972
2015,11,27,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066
2015,11,28,1.477,1.477,1.477,1.477,1.477,1.477,1.477,1.477,1.477
2015,11,29,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2015,11,30,1.18,1.18,1.18,1.18,1.18,1.18,1.18,1.18,1.18
2015,12,1,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882
2015,12,2,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406
2015,12,3,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046
2015,12,4,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2015,12,5,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107
2015,12,6,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468
2015,12,7,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2015,12,8,0.395,0.395,0.395,0.395,0.395,0.395,0.395,0.395,0.395
2015,12,9,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27
2015,12,10,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195
2015,12,11,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628
2015,12,12,0.844,0.844,0.844,0.844,0.844,0.844,0.844,0.844,0.844
2015,12,13,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725
2015,12,14,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384
2015,12,15,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2015,12,16,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493
2015,12,17,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323
2015,12,18,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2015,12,19,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2015,12,20,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218
2015,12,21,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537
2015,12,22,1.183,1.183,1.183,1.183,1.183,1.183,1.183,1.183,1.183
2015,12,23,1.794,1.794,1.794,1.794,1.794,1.794,1.794,1.794,1.794
2015,12,24,1.9,1.9,1.9,1.9,1.9,1.9,1.9,1.9,1.9
2015,12,25,1.718,1.718,1.718,1.718,1.718,1.718,1.718,1.718,1.718
2015,12,26,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34
2015,12,27,1.621,1.621,1.621,1.621,1.621,1.621,1.621,1.621,1.621
2015,12,28,2.081,2.081,2.081,2.081,2.081,2.081,2.081,2.081,2.081
2015,12,29,1.898,1.898,1.898,1.898,1.898,1.898,1.898,1.898,1.898
2015,12,30,1.699,1.699,1.699,1.699,1.699,1.699,1.699,1.699,1.699
2015,12,31,1.387,1.387,1.387,1.387,1.387,1.387,1.387,1.387,1.387
2016,1,1,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637
2016,1,2,1.548,1.548,1.548,1.548,1.548,1.548,1.548,1.548,1.548
2016,1,3,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2016,1,4,0.692,0.692,0.692,0.692,0.692,0.692,0.692,0.692,0.692
2016,1,5,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228
2016,1,6,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049
2016,1,7,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601
2016,1,8,-1.361,-1.361,-1.361,-1.361,-1.361,-1.361,-1.361,-1.361,-1.361
2016,1,9,-2.015,-2.015,-2.015,-2.015,-2.015,-2.015,-2.015,-2.015,-2.015
2016,1,10,-2.29,-2.29,-2.29,-2.29,-2.29,-2.29,-2.29,-2.29,-2.29
2016,1,11,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234
2016,1,12,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033
2016,1,13,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537
2016,1,14,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132
2016,1,15,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605
2016,1,16,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931
2016,1,17,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778
2016,1,18,-2.225,-2.225,-2.225,-2.225,-2.225,-2.225,-2.225,-2.225,-2.225
2016,1,19,-2.412,-2.412,-2.412,-2.412,-2.412,-2.412,-2.412,-2.412,-2.412
2016,1,20,-2.009,-2.009,-2.009,-2.009,-2.009,-2.009,-2.009,-2.009,-2.009
2016,1,21,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282
2016,1,22,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444
2016,1,23,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061
2016,1,24,0.718,0.718,0.718,0.718,0.718,0.718,0.718,0.718,0.718
2016,1,25,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983
2016,1,26,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68
2016,1,27,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046
2016,1,28,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102
2016,1,29,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
2016,1,30,0.529,0.529,0.529,0.529,0.529,0.529,0.529,0.529,0.529
2016,1,31,0.581,0.581,0.581,0.581,0.581,0.581,0.581,0.581,0.581
2016,2,1,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068
2016,2,2,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67
2016,2,3,-0.954,-1.013,-0.926,-1.1,-0.932,-0.939,-0.838,-0.978,-0.903
2016,2,4,-1.462,-1.558,-1.539,-1.575,-1.51,-1.379,-1.323,-1.378,-1.435
2016,2,5,-1.88,-1.937,-1.921,-1.9,-1.937,-1.828,-1.735,-1.78,-2.003
2016,2,6,-1.979,-1.95,-1.921,-1.863,-2.046,-2.065,-1.75,-2.006,-2.235
2016,2,7,-1.804,-1.561,-1.603,-1.525,-1.779,-2.046,-1.584,-2.22,-2.118
2016,2,8,-1.495,-1.157,-1.292,-0.968,-1.499,-1.716,-1.481,-2.108,-1.739
2016,2,9,-1.253,-0.803,-1.075,-0.708,-1.115,-1.649,-1.323,-1.933,-1.417
2016,2,10,-1.278,-0.977,-1.011,-0.771,-0.647,-2.251,-1.328,-1.825,-1.412
2016,2,11,-1.275,-1.239,-1.127,-0.125,-0.576,-2.689,-1.213,-1.987,-1.248
2016,2,12,-1.111,-1.382,-0.972,0.468,-0.287,-2.274,-1.225,-2.412,-0.805
2016,2,13,-0.94,-1.479,-0.932,0.633,0.09,-2.003,-1.402,-2.427,0.001
2016,2,14,-0.782,-1.502,-0.862,0.482,0.176,-1.702,-0.513,-2.687,0.356
2016,2,15,-0.487,-1.983,0.099,0.504,0.244,-0.887,0.845,-2.499,-0.219
2016,2,16,-0.481,-2.724,0.72,0.307,0.043,-0.362,1.02,-2.112,-0.738
2016,2,17,-0.907,-2.993,0.294,-0.301,-0.486,-0.786,0.318,-1.953,-1.347
2016,2,18,-1.191,-3.183,0.349,-0.544,-0.893,-1.556,0.095,-1.39,-2.408
2016,2,19,-1.219,-3.45,0.624,-0.726,-1.025,-1.464,0.255,-0.773,-3.19
2016,2,20,-1.318,-3.516,0.205,-1.058,-1.084,-1.261,0.073,-0.667,-3.232
2016,2,21,-1.299,-3.357,0.459,-1.225,-0.855,-1.142,-0.329,-0.945,-2.996
2016,2,22,-1.099,-2.975,0.912,-1.101,-0.361,-0.961,-0.54,-0.949,-2.817
2016,2,23,-0.895,-2.269,0.974,-1.294,-0.112,-0.762,-0.53,-0.654,-2.516
2016,2,24,-0.728,-1.595,0.84,-1.449,-0.043,-0.791,-0.292,-0.394,-2.097
2016,2,25,-0.692,-1.451,0.392,-1.757,-0.015,-0.551,-0.513,-0.066,-1.579
2016,2,26,-0.721,-1.335,-0.378,-2.058,0.351,-0.542,-1.08,0.258,-0.984
2016,2,27,-0.574,-0.995,-0.652,-1.895,0.575,-0.717,-0.649,0.451,-0.707
2016,2,28,-0.375,-0.805,-0.273,-2.037,0.673,-0.762,0.423,0.626,-0.844
2016,2,29,-0.354,-1.12,-0.227,-1.728,0.301,-0.765,1.191,0.632,-1.116
2016,3,1,-0.361,-1.461,-0.679,-0.886,0.231,-0.511,1.609,0.149,-1.342
2016,3,2,-0.326,-1.77,-0.234,-0.5,0.328,-0.19,1.501,-0.38,-1.367
2016,3,3,-0.342,-1.715,0.563,-0.77,0.267,0.087,0.893,-0.719,-1.344
2016,3,4,-0.284,-1.199,1.168,-0.804,0.371,0.454,0.063,-0.834,-1.494
2016,3,5,-0.253,-0.974,1.186,-0.252,0.546,0.51,-0.612,-0.829,-1.603
2016,3,6,-0.259,-0.696,0.429,-0.198,0.548,0.513,-0.481,-1.12,-1.065
2016,3,7,-0.257,-0.569,-0.571,-0.095,0.137,0.4,0.372,-1.251,-0.481
2016,3,8,-0.403,-0.788,-1.49,-0.008,-0.547,0.459,0.603,-1.185,-0.27
2016,3,9,-0.609,-0.814,-2.129,-0.177,-1.154,0.438,0.268,-1.107,-0.194
2016,3,10,-0.747,-0.763,-2.044,-0.361,-1.499,-0.094,-0.12,-0.808,-0.287
2016,3,11,-0.641,-0.814,-1.682,-0.532,-1.283,-0.167,-0.192,-0.341,-0.121
2016,3,12,-0.578,-1.056,-1.552,-1.023,-1.182,-0.325,0.025,0.025,0.462
2016,3,13,-0.609,-1.133,-1.65,-1.449,-1.5,-0.54,0.19,0.279,0.935
2016,3,14,-0.684,-1.207,-1.364,-1.361,-2.085,-0.783,0.005,0.147,1.177
2016,3,15,-0.715,-1.165,-1.24,-1.106,-2.42,-1.174,-0.023,-0.123,1.532
2016,3,16,-0.661,-0.704,-1.411,-1.118,-2.183,-1.513,-0.072,-0.441,2.157
2016,3,17,-0.541,-0.122,-1.476,-1.102,-1.792,-1.644,-0.095,-0.825,2.727
2016,3,18,-0.476,0.459,-1.705,-1.501,-1.113,-1.658,0.136,-1.052,2.626
2016,3,19,-0.494,0.326,-2.005,-1.481,-0.8,-1.534,0.181,-0.789,2.148
2016,3,20,-0.492,-0.465,-2.054,-1.17,-0.701,-1.408,0.165,-0.432,2.127
2016,3,21,-0.457,-0.475,-2.073,-0.531,-0.526,-1.484,0.195,-0.135,1.37
2016,3,22,-0.508,0.029,-1.993,-0.14,-0.623,-1.197,-0.187,-0.056,0.106
2016,3,23,-0.704,0.212,-1.802,-0.651,-0.358,-0.613,-0.869,-0.194,-1.36
2016,3,24,-0.819,0.071,-1.706,-0.472,-0.705,-0.284,-1.222,-0.409,-1.829
2016,3,25,-0.883,0.176,-1.421,-0.414,-1.395,-0.234,-1.453,-0.469,-1.854
2016,3,26,-0.828,0.614,-1.176,-0.553,-1.818,-0.279,-1.573,-0.315,-1.526
2016,3,27,-0.782,0.955,-0.976,-0.914,-2.321,-0.183,-1.782,-0.248,-0.789
2016,3,28,-0.647,0.828,-0.527,-1.2,-2.31,-0.11,-1.76,-0.344,0.244
2016,3,29,-0.554,1.077,-0.176,-1.451,-2.429,-0.164,-1.663,-0.699,1.077
2016,3,30,-0.483,1.151,0.12,-1.208,-2.419,-0.053,-1.726,-0.836,1.105
2016,3,31,-0.399,1.587,0.211,-0.995,-1.806,0.089,-2.071,-0.979,0.777
2016,4,1,-0.365,2.008,-0.13,-1.064,-1.076,0.053,-2.277,-0.96,0.528
2016,4,2,-0.439,1.703,-0.531,-1.129,-0.892,-0.124,-2.315,-0.995,0.77
2016,4,3,-0.418,1.598,-1.047,-1.228,-0.848,-0.306,-1.857,-0.887,1.228
2016,4,4,-0.273,1.284,-1.165,-1.148,-0.361,-0.532,-1.089,-0.635,1.464
2016,4,5,-0.244,0.85,-1.584,-0.871,0.102,-0.501,-0.534,-0.792,1.378
2016,4,6,-0.301,0.395,-2.299,-0.663,0.348,-0.338,-0.132,-0.895,1.179
2016,4,7,-0.345,0.093,-2.535,-0.634,0.464,-0.337,0.115,-0.653,0.725
2016,4,8,-0.442,-0.399,-2.284,-0.699,0.212,-0.412,0.181,-0.354,0.22
2016,4,9,-0.565,-0.652,-1.622,-0.82,-0.081,-0.421,-0.265,-0.185,-0.474
2016,4,10,-0.742,-0.756,-1.561,-0.933,-0.487,-0.521,-0.625,-0.118,-0.934
2016,4,11,-0.839,-0.896,-1.201,-0.919,-1.043,-0.625,-0.833,-0.053,-1.144
2016,4,12,-0.831,-0.73,-0.816,-0.891,-1.439,-0.546,-0.94,0.07,-1.356
2016,4,13,-0.698,-0.776,-0.523,-0.684,-1.398,-0.322,-0.725,0.054,-1.215
2016,4,14,-0.518,-0.873,-0.597,-0.458,-1.061,-0.087,-0.359,0.024,-0.729
2016,4,15,-0.304,-0.487,-0.81,-0.177,-0.631,0.368,-0.122,-0.151,-0.424
2016,4,16,-0.245,-0.126,-0.843,-0.106,-0.517,0.353,-0.175,-0.142,-0.403
2016,4,17,-0.229,0.309,-0.649,-0.407,-0.365,0.04,-0.324,-0.194,-0.244
2016,4,18,-0.068,0.749,-0.503,-0.34,0.048,-0.201,0.043,-0.333,-0.004
2016,4,19,-0.062,0.977,-0.43,-0.184,0.251,-0.567,-0.223,-0.545,0.225
2016,4,20,-0.154,0.742,-0.691,-0.033,0.252,-0.847,-0.422,-0.671,0.438
2016,4,21,-0.159,0.607,-0.97,-0.195,0.274,-1.213,-0.048,-0.423,0.695
2016,4,22,-0.271,0.567,-0.912,-0.423,0.399,-1.836,-0.174,-0.285,0.499
2016,4,23,-0.488,0.153,-1.062,-0.373,0.193,-2.271,-0.609,0.053,0.01
2016,4,24,-0.811,-0.006,-0.98,-0.399,-0.452,-2.898,-1.092,-0.479,-0.183
2016,4,25,-0.918,0.435,-0.787,-0.297,-1.181,-3.194,-1.283,-0.932,-0.104
2016,4,26,-0.853,0.618,-0.58,0.111,-1.46,-2.842,-1.495,-0.929,-0.244
2016,4,27,-0.733,0.606,-0.254,0.4,-1.389,-2.257,-1.603,-0.96,-0.407
2016,4,28,-0.656,0.75,-0.029,0.6,-1.154,-1.95,-1.555,-1.284,-0.622
2016,4,29,-0.531,1.063,0.308,0.656,-0.675,-1.746,-1.206,-1.516,-1.131
2016,4,30,-0.4,1.328,0.274,0.749,-0.578,-1.614,-0.731,-1.333,-1.295
2016,5,1,-0.269,0.64,0.42,0.745,-0.702,-1.231,-0.184,-0.864,-0.979
