yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,3,5,-1.215,-1.215,-1.215,-1.215,-1.215,-1.215,-1.215,-1.215,-1.215
2020,3,6,-1.226,-1.226,-1.226,-1.226,-1.226,-1.226,-1.226,-1.226,-1.226
2020,3,7,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941
2020,3,8,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895
2020,3,9,-0.924,-0.924,-0.924,-0.924,-0.924,-0.924,-0.924,-0.924,-0.924
2020,3,10,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057
2020,3,11,-1.296,-1.296,-1.296,-1.296,-1.296,-1.296,-1.296,-1.296,-1.296
2020,3,12,-1.356,-1.356,-1.356,-1.356,-1.356,-1.356,-1.356,-1.356,-1.356
2020,3,13,-1.396,-1.396,-1.396,-1.396,-1.396,-1.396,-1.396,-1.396,-1.396
2020,3,14,-1.505,-1.505,-1.505,-1.505,-1.505,-1.505,-1.505,-1.505,-1.505
2020,3,15,-1.522,-1.522,-1.522,-1.522,-1.522,-1.522,-1.522,-1.522,-1.522
2020,3,16,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305
2020,3,17,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151
2020,3,18,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344
2020,3,19,-1.352,-1.352,-1.352,-1.352,-1.352,-1.352,-1.352,-1.352,-1.352
2020,3,20,-1.309,-1.309,-1.309,-1.309,-1.309,-1.309,-1.309,-1.309,-1.309
2020,3,21,-1.274,-1.274,-1.274,-1.274,-1.274,-1.274,-1.274,-1.274,-1.274
2020,3,22,-1.311,-1.311,-1.311,-1.311,-1.311,-1.311,-1.311,-1.311,-1.311
2020,3,23,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413
2020,3,24,-1.772,-1.772,-1.772,-1.772,-1.772,-1.772,-1.772,-1.772,-1.772
2020,3,25,-2.004,-2.004,-2.004,-2.004,-2.004,-2.004,-2.004,-2.004,-2.004
2020,3,26,-1.92,-1.92,-1.92,-1.92,-1.92,-1.92,-1.92,-1.92,-1.92
2020,3,27,-1.975,-1.975,-1.975,-1.975,-1.975,-1.975,-1.975,-1.975,-1.975
2020,3,28,-2.094,-2.094,-2.094,-2.094,-2.094,-2.094,-2.094,-2.094,-2.094
2020,3,29,-2.101,-2.101,-2.101,-2.101,-2.101,-2.101,-2.101,-2.101,-2.101
2020,3,30,-2.13,-2.13,-2.13,-2.13,-2.13,-2.13,-2.13,-2.13,-2.13
2020,3,31,-2.005,-2.005,-2.005,-2.005,-2.005,-2.005,-2.005,-2.005,-2.005
2020,4,1,-1.528,-1.528,-1.528,-1.528,-1.528,-1.528,-1.528,-1.528,-1.528
2020,4,2,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976
2020,4,3,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642
2020,4,4,-0.607,-0.607,-0.607,-0.607,-0.607,-0.607,-0.607,-0.607,-0.607
2020,4,5,-0.868,-0.868,-0.868,-0.868,-0.868,-0.868,-0.868,-0.868,-0.868
2020,4,6,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174
2020,4,7,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05
2020,4,8,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861
2020,4,9,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685
2020,4,10,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2020,4,11,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061
2020,4,12,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018
2020,4,13,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085
2020,4,14,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156
2020,4,15,-0.293,-0.293,-0.293,-0.293,-0.293,-0.293,-0.293,-0.293,-0.293
2020,4,16,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336
2020,4,17,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089
2020,4,18,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122
2020,4,19,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29
2020,4,20,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324
2020,4,21,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137
2020,4,22,0.155,0.155,0.155,0.155,0.155,0.155,0.155,0.155,0.155
2020,4,23,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307
2020,4,24,0.149,0.149,0.149,0.149,0.149,0.149,0.149,0.149,0.149
2020,4,25,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045
2020,4,26,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021
2020,4,27,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2020,4,28,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008
2020,4,29,0.068,0.068,0.068,0.068,0.068,0.068,0.068,0.068,0.068
2020,4,30,0.345,0.345,0.345,0.345,0.345,0.345,0.345,0.345,0.345
2020,5,1,0.665,0.665,0.665,0.665,0.665,0.665,0.665,0.665,0.665
2020,5,2,0.671,0.671,0.671,0.671,0.671,0.671,0.671,0.671,0.671
2020,5,3,0.574,0.574,0.574,0.574,0.574,0.574,0.574,0.574,0.574
2020,5,4,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376
2020,5,5,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2020,5,6,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2020,5,7,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232
2020,5,8,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269
2020,5,9,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455
2020,5,10,0.489,0.489,0.489,0.489,0.489,0.489,0.489,0.489,0.489
2020,5,11,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537
2020,5,12,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552
2020,5,13,0.204,0.204,0.204,0.204,0.204,0.204,0.204,0.204,0.204
2020,5,14,-0.091,-0.091,-0.091,-0.091,-0.091,-0.091,-0.091,-0.091,-0.091
2020,5,15,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251
2020,5,16,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2020,5,17,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2020,5,18,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049
2020,5,19,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165
2020,5,20,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106
2020,5,21,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062
2020,5,22,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2020,5,23,0.151,0.151,0.151,0.151,0.151,0.151,0.151,0.151,0.151
2020,5,24,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179
2020,5,25,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239
2020,5,26,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2020,5,27,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375
2020,5,28,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281
2020,5,29,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201
2020,5,30,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246
2020,5,31,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2020,6,1,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524
2020,6,2,0.558,0.558,0.558,0.558,0.558,0.558,0.558,0.558,0.558
2020,6,3,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412
2020,6,4,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136
2020,6,5,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084
2020,6,6,-0.204,-0.235,-0.225,-0.249,-0.227,-0.177,-0.173,-0.211,-0.133
2020,6,7,-0.273,-0.313,-0.337,-0.299,-0.341,-0.193,-0.261,-0.253,-0.19
2020,6,8,-0.184,-0.182,-0.269,-0.12,-0.279,-0.093,-0.228,-0.134,-0.168
2020,6,9,-0.113,-0.098,-0.178,-0.027,-0.172,-0.047,-0.164,-0.059,-0.157
2020,6,10,-0.12,-0.133,-0.179,-0.033,-0.184,-0.129,-0.11,-0.053,-0.139
2020,6,11,-0.127,-0.239,-0.327,0.056,-0.366,-0.095,-0.012,0.021,-0.055
2020,6,12,-0.061,-0.267,-0.298,0.22,-0.448,0.049,0.104,0.124,0.026
2020,6,13,-0.027,-0.236,-0.223,0.216,-0.382,-0.045,0.197,0.135,0.121
2020,6,14,-0.104,-0.186,-0.335,-0.125,-0.324,-0.249,0.208,0.076,0.101
2020,6,15,-0.182,-0.013,-0.495,-0.495,-0.287,-0.277,0.08,0.108,-0.072
2020,6,16,-0.148,0.095,-0.55,-0.536,-0.147,-0.136,0.034,0.142,-0.087
2020,6,17,-0.043,0.108,-0.473,-0.246,-0.047,0.015,0.004,0.18,0.112
2020,6,18,0.024,0.035,-0.489,-0.001,0.116,0.072,-0.044,0.216,0.286
2020,6,19,0.043,0.02,-0.596,0.116,0.247,0.049,-0.064,0.181,0.393
2020,6,20,0.031,0.08,-0.678,0.095,0.221,-0.011,0.025,0.072,0.44
2020,6,21,0.017,0.119,-0.679,0.005,0.226,-0.064,0.056,0.114,0.356
2020,6,22,-0.003,-0.118,-0.598,0.074,0.209,-0.103,-0.049,0.258,0.301
2020,6,23,0.027,-0.352,-0.442,0.249,0.055,0.026,-0.112,0.36,0.429
2020,6,24,0.087,-0.4,-0.245,0.307,-0.022,0.084,-0.116,0.501,0.586
2020,6,25,0.08,-0.484,-0.123,0.263,-0.003,-0.013,-0.183,0.533,0.651
2020,6,26,0.061,-0.367,-0.06,0.196,0.014,-0.115,-0.251,0.397,0.672
2020,6,27,0.037,-0.323,-0.093,0.147,-0.083,-0.048,-0.214,0.254,0.654
2020,6,28,-0.043,-0.438,-0.184,0.044,-0.413,0.015,-0.05,0.128,0.557
2020,6,29,-0.141,-0.527,-0.28,-0.087,-0.567,-0.052,0.172,-0.047,0.259
2020,6,30,-0.185,-0.423,-0.339,-0.131,-0.444,-0.1,0.305,-0.273,-0.074
2020,7,1,-0.199,-0.326,-0.18,-0.125,-0.281,-0.106,0.227,-0.346,-0.459
2020,7,2,-0.211,-0.274,0.076,-0.269,-0.232,-0.126,0.13,-0.306,-0.688
2020,7,3,-0.192,-0.235,0.156,-0.434,-0.19,-0.082,0.163,-0.215,-0.702
2020,7,4,-0.158,-0.169,0.123,-0.429,-0.133,0.068,0.109,-0.187,-0.644
2020,7,5,-0.107,-0.128,0.17,-0.326,-0.091,0.175,0.021,-0.289,-0.389
2020,7,6,-0.033,-0.054,0.32,-0.192,-0.036,0.147,-0.035,-0.369,-0.042
2020,7,7,0.031,-0.015,0.347,-0.053,0.009,0.215,-0.015,-0.326,0.084
2020,7,8,0.047,-0.035,0.113,0.132,0.066,0.283,0.027,-0.299,0.086
2020,7,9,0.052,-0.064,-0.077,0.302,0.125,0.326,0.111,-0.303,-0.001
2020,7,10,0.05,-0.174,-0.18,0.406,0.153,0.392,0.15,-0.234,-0.112
2020,7,11,-0.004,-0.205,-0.268,0.376,0.057,0.381,0.002,-0.158,-0.216
2020,7,12,-0.058,-0.079,-0.426,0.333,-0.026,0.334,-0.169,-0.175,-0.259
2020,7,13,-0.087,-0.027,-0.512,0.327,-0.051,0.253,-0.185,-0.281,-0.223
2020,7,14,-0.066,-0.104,-0.529,0.402,-0.054,0.171,-0.072,-0.31,-0.035
2020,7,15,0.02,-0.17,-0.393,0.468,-0.01,0.186,0.132,-0.225,0.168
2020,7,16,0.106,-0.141,-0.155,0.328,0.131,0.287,0.319,-0.087,0.166
2020,7,17,0.175,-0.049,-0.014,0.143,0.307,0.422,0.46,-0.009,0.141
2020,7,18,0.199,0.033,-0.022,0.107,0.499,0.477,0.393,-0.081,0.188
2020,7,19,0.174,0.106,-0.076,0.216,0.604,0.346,0.146,-0.189,0.242
2020,7,20,0.136,0.154,-0.094,0.284,0.582,0.135,-0.076,-0.18,0.285
2020,7,21,0.088,0.097,-0.019,0.256,0.342,-0.023,-0.155,-0.103,0.308
2020,7,22,0.038,-0.037,0.085,0.134,0.051,-0.018,-0.171,-0.096,0.356
2020,7,23,0.001,-0.172,0.16,0.057,-0.019,-0.006,-0.201,-0.057,0.244
2020,7,24,-0.006,-0.246,0.191,0.073,0.098,0.016,-0.232,-0.011,0.063
2020,7,25,0.042,-0.235,0.301,0.131,0.269,0.087,-0.339,0.087,0.035
2020,7,26,0.094,-0.125,0.456,0.115,0.292,0.108,-0.457,0.228,0.135
2020,7,27,0.123,-0.031,0.595,0.042,0.232,0.069,-0.436,0.325,0.185
2020,7,28,0.133,0.016,0.644,0.045,0.23,0.045,-0.321,0.286,0.122
2020,7,29,0.136,0.017,0.533,0.043,0.357,0.043,-0.236,0.218,0.117
2020,7,30,0.152,0.075,0.346,0.027,0.574,0.047,-0.215,0.216,0.144
2020,7,31,0.178,0.305,0.222,0.065,0.711,0.017,-0.227,0.214,0.115
2020,8,1,0.217,0.431,0.167,0.173,0.687,0.049,-0.165,0.274,0.119
2020,8,2,0.233,0.357,0.079,0.291,0.617,0.057,-0.075,0.38,0.158
2020,8,3,0.228,0.163,0.011,0.357,0.523,0.01,0.03,0.468,0.263
2020,8,4,0.255,0.07,0.049,0.359,0.447,0.017,0.168,0.51,0.423
2020,8,5,0.279,0.023,0.203,0.165,0.354,0.078,0.326,0.476,0.605
2020,8,6,0.248,0.021,0.266,-0.204,0.351,0.147,0.389,0.393,0.619
2020,8,7,0.224,0.059,0.186,-0.525,0.409,0.297,0.49,0.309,0.565
2020,8,8,0.202,0.083,0.118,-0.572,0.256,0.419,0.64,0.211,0.463
2020,8,9,0.135,0.141,0.119,-0.46,-0.016,0.341,0.642,0.116,0.195
2020,8,10,0.05,0.168,0.13,-0.341,-0.333,0.209,0.545,0.025,-0.003
2020,8,11,0.014,0.18,0.202,-0.272,-0.43,0.058,0.405,0.009,-0.037
2020,8,12,-0.006,0.189,0.24,-0.329,-0.319,-0.109,0.216,0.039,0.021
2020,8,13,-0.029,0.145,0.128,-0.302,-0.232,-0.22,0.081,0.051,0.115
2020,8,14,-0.019,-0.02,0.08,-0.091,-0.128,-0.266,0.006,0.049,0.215
2020,8,15,0.081,-0.191,0.166,0.125,0.023,0.11,-0.011,0.083,0.339
2020,8,16,0.182,-0.196,0.09,0.325,0.109,0.551,0.016,0.183,0.375
2020,8,17,0.155,-0.121,-0.092,0.453,0.093,0.675,-0.16,0.207,0.185
2020,8,18,0.085,0.106,-0.156,0.374,0.019,0.651,-0.334,0.145,-0.124
2020,8,19,0.033,0.221,-0.187,0.304,-0.104,0.605,-0.284,0.06,-0.353
2020,8,20,-0.009,0.093,-0.252,0.244,-0.196,0.55,-0.109,-0.035,-0.369
2020,8,21,-0.028,0.008,-0.115,0.032,-0.29,0.435,0.046,-0.035,-0.307
2020,8,22,0.015,0.016,0.138,-0.059,-0.257,0.271,0.155,0.072,-0.214
2020,8,23,0.084,0.061,0.239,0.145,-0.173,0.204,0.231,0.086,-0.124
2020,8,24,0.11,0.207,0.338,0.305,-0.152,0.102,0.225,-0.002,-0.141
2020,8,25,0.106,0.288,0.403,0.245,-0.098,0.048,0.187,-0.078,-0.147
2020,8,26,0.048,0.198,0.321,0.103,-0.073,0.113,0.173,-0.161,-0.289
2020,8,27,0.036,0.16,0.144,0.175,-0.086,0.093,0.208,-0.055,-0.352
2020,8,28,0.047,0.094,0.092,0.358,-0.148,0.121,0.035,0.162,-0.342
2020,8,29,0.05,0.073,0.217,0.286,-0.251,0.198,-0.115,0.291,-0.296
2020,8,30,0.061,0.147,0.406,0.094,-0.376,0.198,-0.024,0.212,-0.17
2020,8,31,0.102,0.435,0.477,0.025,-0.465,0.184,0.063,0.112,-0.017
2020,9,1,0.164,0.721,0.509,0.074,-0.514,0.106,0.11,0.179,0.126
2020,9,2,0.208,0.851,0.534,0.187,-0.573,0.115,0.022,0.259,0.273
