yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2015,9,12,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2015,9,13,0.416,0.416,0.416,0.416,0.416,0.416,0.416,0.416,0.416
2015,9,14,0.101,0.101,0.101,0.101,0.101,0.101,0.101,0.101,0.101
2015,9,15,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503
2015,9,16,-0.981,-0.981,-0.981,-0.981,-0.981,-0.981,-0.981,-0.981,-0.981
2015,9,17,-0.985,-0.985,-0.985,-0.985,-0.985,-0.985,-0.985,-0.985,-0.985
2015,9,18,-0.79,-0.79,-0.79,-0.79,-0.79,-0.79,-0.79,-0.79,-0.79
2015,9,19,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544
2015,9,20,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382
2015,9,21,-0.398,-0.398,-0.398,-0.398,-0.398,-0.398,-0.398,-0.398,-0.398
2015,9,22,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472
2015,9,23,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563
2015,9,24,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52
2015,9,25,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23
2015,9,26,0.066,0.066,0.066,0.066,0.066,0.066,0.066,0.066,0.066
2015,9,27,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088
2015,9,28,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344
2015,9,29,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68
2015,9,30,-0.431,-0.431,-0.431,-0.431,-0.431,-0.431,-0.431,-0.431,-0.431
2015,10,1,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034
2015,10,2,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287
2015,10,3,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254
2015,10,4,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077
2015,10,5,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072
2015,10,6,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23
2015,10,7,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242
2015,10,8,0,0,0,0,0,0,0,0,0
2015,10,9,0.419,0.419,0.419,0.419,0.419,0.419,0.419,0.419,0.419
2015,10,10,1.028,1.028,1.028,1.028,1.028,1.028,1.028,1.028,1.028
2015,10,11,1.245,1.245,1.245,1.245,1.245,1.245,1.245,1.245,1.245
2015,10,12,0.846,0.846,0.846,0.846,0.846,0.846,0.846,0.846,0.846
2015,10,13,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411
2015,10,14,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344
2015,10,15,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2015,10,16,0.347,0.347,0.347,0.347,0.347,0.347,0.347,0.347,0.347
2015,10,17,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626
2015,10,18,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908
2015,10,19,1.026,1.026,1.026,1.026,1.026,1.026,1.026,1.026,1.026
2015,10,20,0.843,0.843,0.843,0.843,0.843,0.843,0.843,0.843,0.843
2015,10,21,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604
2015,10,22,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552
2015,10,23,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503
2015,10,24,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316
2015,10,25,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295
2015,10,26,0.322,0.322,0.322,0.322,0.322,0.322,0.322,0.322,0.322
2015,10,27,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492
2015,10,28,0.727,0.727,0.727,0.727,0.727,0.727,0.727,0.727,0.727
2015,10,29,0.701,0.701,0.701,0.701,0.701,0.701,0.701,0.701,0.701
2015,10,30,0.397,0.397,0.397,0.397,0.397,0.397,0.397,0.397,0.397
2015,10,31,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046
2015,11,1,-0.334,-0.334,-0.334,-0.334,-0.334,-0.334,-0.334,-0.334,-0.334
2015,11,2,-0.455,-0.455,-0.455,-0.455,-0.455,-0.455,-0.455,-0.455,-0.455
2015,11,3,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626
2015,11,4,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885
2015,11,5,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022
2015,11,6,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03
2015,11,7,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001
2015,11,8,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926
2015,11,9,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816
2015,11,10,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733
2015,11,11,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762
2015,11,12,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923
2015,11,13,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068
2015,11,14,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051
2015,11,15,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874
2015,11,16,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714
2015,11,17,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721
2015,11,18,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716
2015,11,19,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877
2015,11,20,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354
2015,11,21,-1.467,-1.467,-1.467,-1.467,-1.467,-1.467,-1.467,-1.467,-1.467
2015,11,22,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307
2015,11,23,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866
2015,11,24,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61
2015,11,25,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462
2015,11,26,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2015,11,27,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2015,11,28,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2015,11,29,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308
2015,11,30,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512
2015,12,1,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537
2015,12,2,0.542,0.542,0.542,0.542,0.542,0.542,0.542,0.542,0.542
2015,12,3,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452
2015,12,4,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612
2015,12,5,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2015,12,6,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552
2015,12,7,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469
2015,12,8,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2015,12,9,0.733,0.733,0.733,0.733,0.733,0.733,0.733,0.733,0.733
2015,12,10,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884
2015,12,11,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666
2015,12,12,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171
2015,12,13,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295
2015,12,14,-0.281,-0.312,-0.244,-0.43,-0.21,-0.315,-0.111,-0.379,-0.243
2015,12,15,-0.354,-0.384,-0.288,-0.54,-0.238,-0.414,-0.146,-0.446,-0.373
2015,12,16,-0.421,-0.456,-0.337,-0.531,-0.338,-0.481,-0.29,-0.418,-0.513
2015,12,17,-0.613,-0.686,-0.555,-0.699,-0.583,-0.645,-0.458,-0.607,-0.674
2015,12,18,-0.741,-0.757,-0.696,-0.76,-0.801,-0.749,-0.733,-0.652,-0.777
2015,12,19,-0.739,-0.698,-0.698,-0.775,-0.81,-0.633,-0.913,-0.577,-0.811
2015,12,20,-0.656,-0.483,-0.319,-0.791,-0.477,-0.741,-0.862,-0.869,-0.704
2015,12,21,-0.477,-0.061,0.036,-0.827,0.07,-0.796,-0.657,-1.092,-0.488
2015,12,22,-0.376,-0,0.164,-0.92,0.221,-0.705,-0.462,-1.119,-0.188
2015,12,23,-0.403,-0.157,0.302,-1.19,0.042,-0.633,-0.387,-1.145,-0.06
2015,12,24,-0.311,-0.026,0.418,-1.402,0.506,-0.503,-0.291,-1.204,0.012
2015,12,25,-0.075,0.354,0.52,-1.3,1.165,-0.335,-0.339,-1.006,0.337
2015,12,26,0.035,0.409,0.436,-1.143,1.456,0.008,-0.47,-0.944,0.53
2015,12,27,0.011,0.354,0.347,-1.019,1.375,0.247,-0.615,-1.025,0.421
2015,12,28,-0.075,0.347,0.204,-0.918,1.236,0.224,-0.737,-1.132,0.173
2015,12,29,-0.136,0.533,-0.154,-0.983,1.084,0.191,-0.784,-1.071,0.093
2015,12,30,-0.123,0.694,-0.315,-1.177,0.939,0.2,-0.612,-0.956,0.243
2015,12,31,-0.073,0.653,-0.201,-1.2,0.965,0.119,-0.399,-0.779,0.256
2016,1,1,-0.003,0.53,0.402,-1.094,0.659,-0.052,-0.124,-0.65,0.304
2016,1,2,0.001,0.376,0.751,-1.075,0.489,-0.17,-0.39,-0.453,0.482
2016,1,3,0.046,0.325,0.936,-0.744,0.735,-0.104,-0.795,-0.34,0.357
2016,1,4,0.151,0.439,1.093,-0.208,0.977,0.062,-1.063,-0.288,0.194
2016,1,5,0.266,0.751,1.222,0.175,1.107,0.196,-0.879,-0.56,0.114
2016,1,6,0.232,0.801,1.16,0.175,1.201,0.219,-0.721,-0.86,-0.119
2016,1,7,0.155,0.812,1.114,-0.061,1.271,0.016,-0.857,-0.833,-0.223
2016,1,8,0.205,0.753,1.156,-0.085,1.241,-0.088,-0.735,-0.648,0.048
2016,1,9,0.313,0.629,1.214,-0.049,1.334,0.077,-0.503,-0.568,0.367
2016,1,10,0.24,0.529,1.097,-0.29,1.361,0.046,-0.542,-0.733,0.454
2016,1,11,0.138,0.623,1.107,-0.459,1.252,-0.276,-0.74,-0.795,0.393
2016,1,12,0.127,0.808,1.104,-0.412,1.113,-0.331,-0.805,-0.726,0.265
2016,1,13,0.092,0.723,0.722,-0.316,0.911,0.001,-0.752,-0.781,0.23
2016,1,14,0.072,0.655,0.362,-0.22,0.582,0.403,-0.857,-0.773,0.422
2016,1,15,0.014,0.862,0.039,-0.12,0.234,0.401,-0.945,-0.877,0.515
2016,1,16,0.063,1.296,-0.135,0.115,0.048,0.405,-0.925,-0.926,0.626
2016,1,17,0.176,1.554,-0.442,0.302,0.122,0.765,-0.748,-0.845,0.697
2016,1,18,0.259,1.573,-0.564,0.385,0.141,0.995,-0.326,-1.008,0.878
2016,1,19,0.312,1.432,0.033,0.383,0.144,1.014,0,-1.279,0.769
2016,1,20,0.277,1.141,0.33,0.097,0.122,1,0.269,-1.276,0.538
2016,1,21,0.301,0.947,0.527,-0.028,0.136,0.825,0.349,-0.974,0.628
2016,1,22,0.389,0.809,0.791,0.188,0.43,0.679,0.143,-0.714,0.784
2016,1,23,0.395,0.801,0.748,0.057,0.768,0.85,-0.075,-0.486,0.498
2016,1,24,0.502,0.999,0.541,-0.009,1.119,1.332,0.212,-0.344,0.167
2016,1,25,0.601,1.007,0.696,-0.186,1.268,1.587,0.464,-0.125,0.096
2016,1,26,0.646,0.759,0.912,0.029,1.319,1.516,0.346,0.151,0.14
2016,1,27,0.689,0.61,0.975,0.248,1.273,1.131,0.28,0.451,0.547
2016,1,28,0.636,0.64,0.931,0.16,1.157,0.789,0.189,0.536,0.686
2016,1,29,0.519,0.522,0.982,0.158,0.985,0.384,0.199,0.08,0.843
2016,1,30,0.514,0.423,1.214,0.27,0.834,0.307,0.398,-0.082,0.752
2016,1,31,0.509,0.272,1.412,0.21,0.836,0.229,0.495,0.059,0.56
2016,2,1,0.509,0.122,1.614,-0.002,0.956,0.004,0.497,0.494,0.385
2016,2,2,0.541,0.41,1.692,-0.182,0.851,-0.079,0.479,0.937,0.22
2016,2,3,0.535,0.911,1.394,-0.284,0.582,-0.041,0.357,1.232,0.133
2016,2,4,0.465,1.231,0.783,-0.474,0.548,-0.001,0.224,1.278,0.133
2016,2,5,0.378,1.219,0.253,-0.576,0.546,-0.129,0.244,1.329,0.142
2016,2,6,0.226,0.882,-0.109,-0.81,0.297,-0.084,0.323,1.246,0.066
2016,2,7,0.142,0.325,0.143,-0.956,0.033,0.156,0.358,1.015,0.063
2016,2,8,0.052,0.097,0.722,-0.997,-0.126,0.195,0.305,0.745,-0.525
2016,2,9,-0.018,0.154,0.957,-0.676,-0.242,0.111,0.175,0.448,-1.072
2016,2,10,-0.033,0.291,0.828,-0.2,-0.661,-0.016,0.088,0.143,-0.739
2016,2,11,0.026,0.376,0.574,0.286,-1.073,0.145,0.145,0.016,-0.264
2016,2,12,0.193,0.586,0.496,0.601,-1.126,0.429,0.37,0.24,-0.048
2016,2,13,0.368,1.125,0.312,0.562,-0.909,0.422,0.798,0.563,0.069
2016,2,14,0.51,1.263,0.244,0.376,-0.417,0.492,1.209,0.639,0.272
2016,2,15,0.638,1.178,0.272,0.186,0.084,0.507,1.567,0.771,0.54
2016,2,16,0.662,0.906,0.486,0.074,0.35,0.462,1.629,0.674,0.719
2016,2,17,0.718,0.657,0.988,0.211,0.43,0.662,1.664,0.384,0.748
2016,2,18,0.788,0.456,1.352,0.277,0.493,1.023,1.654,0.114,0.937
2016,2,19,0.706,0.198,1.125,0.34,0.69,1.276,1.189,-0.037,0.869
2016,2,20,0.6,0.055,1.005,0.467,0.534,1.381,0.816,-0.067,0.607
2016,2,21,0.656,0.105,1.109,0.652,0.467,1.257,1.147,-0.105,0.617
2016,2,22,0.698,0.071,0.865,0.945,0.621,1.086,1.589,-0.199,0.603
2016,2,23,0.678,-0.016,0.796,1.188,0.36,0.932,1.597,-0.164,0.731
2016,2,24,0.674,0.007,0.642,1.179,0.152,0.846,1.759,-0.123,0.929
2016,2,25,0.618,0.065,0.476,0.954,0.232,0.429,1.726,-0.018,1.082
2016,2,26,0.587,0.198,0.454,0.593,0.441,0,1.647,0.139,1.224
2016,2,27,0.573,0.184,0.448,0.402,0.703,-0.232,1.752,0.135,1.194
2016,2,28,0.552,0.11,0.666,0.244,0.904,-0.434,1.747,0.202,0.975
2016,2,29,0.566,0.316,0.834,0.226,1.06,-0.494,1.653,0.318,0.617
2016,3,1,0.629,0.664,0.949,0.302,1.057,-0.097,1.387,0.337,0.438
2016,3,2,0.755,0.945,1.149,0.38,0.953,0.613,1.236,0.414,0.352
2016,3,3,0.927,1.194,1.586,0.682,0.734,1.116,1.325,0.423,0.354
2016,3,4,1.046,1.097,1.862,0.905,0.982,1.435,1.401,0.398,0.289
2016,3,5,1.102,0.995,1.911,0.867,1.346,1.669,1.426,0.497,0.102
2016,3,6,1.099,0.896,1.963,1.093,1.42,1.466,1.162,0.706,0.082
2016,3,7,1.023,0.856,2.003,0.962,1.421,1.397,0.664,0.753,0.123
2016,3,8,0.941,0.839,2.012,0.8,1.32,1.317,0.327,0.607,0.306
2016,3,9,0.827,0.59,1.809,0.697,1.273,1.242,0.052,0.628,0.323
2016,3,10,0.736,0.363,1.78,0.596,1.271,1.174,-0.032,0.893,-0.16
2016,3,11,0.718,0.328,1.917,0.433,1.337,1.055,0.001,1.157,-0.485
