yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,5,4,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364
2016,5,5,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779
2016,5,6,-1.101,-1.101,-1.101,-1.101,-1.101,-1.101,-1.101,-1.101,-1.101
2016,5,7,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111
2016,5,8,-0.948,-0.948,-0.948,-0.948,-0.948,-0.948,-0.948,-0.948,-0.948
2016,5,9,-0.726,-0.726,-0.726,-0.726,-0.726,-0.726,-0.726,-0.726,-0.726
2016,5,10,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569
2016,5,11,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426
2016,5,12,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2016,5,13,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74
2016,5,14,-0.905,-0.905,-0.905,-0.905,-0.905,-0.905,-0.905,-0.905,-0.905
2016,5,15,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747
2016,5,16,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307
2016,5,17,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5
2016,5,18,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472
2016,5,19,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012
2016,5,20,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685
2016,5,21,1.061,1.061,1.061,1.061,1.061,1.061,1.061,1.061,1.061
2016,5,22,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975
2016,5,23,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793
2016,5,24,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2016,5,25,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31
2016,5,26,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2016,5,27,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17
2016,5,28,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2016,5,29,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464
2016,5,30,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2016,5,31,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171
2016,6,1,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958
2016,6,2,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2016,6,3,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478
2016,6,4,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241
2016,6,5,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132
2016,6,6,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152
2016,6,7,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082
2016,6,8,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238
2016,6,9,0.272,0.272,0.272,0.272,0.272,0.272,0.272,0.272,0.272
2016,6,10,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
2016,6,11,0.249,0.249,0.249,0.249,0.249,0.249,0.249,0.249,0.249
2016,6,12,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349
2016,6,13,0.584,0.584,0.584,0.584,0.584,0.584,0.584,0.584,0.584
2016,6,14,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762
2016,6,15,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2016,6,16,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252
2016,6,17,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2016,6,18,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693
2016,6,19,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162
2016,6,20,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505
2016,6,21,1.102,1.102,1.102,1.102,1.102,1.102,1.102,1.102,1.102
2016,6,22,1.648,1.648,1.648,1.648,1.648,1.648,1.648,1.648,1.648
2016,6,23,1.671,1.671,1.671,1.671,1.671,1.671,1.671,1.671,1.671
2016,6,24,1.28,1.28,1.28,1.28,1.28,1.28,1.28,1.28,1.28
2016,6,25,0.944,0.944,0.944,0.944,0.944,0.944,0.944,0.944,0.944
2016,6,26,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814
2016,6,27,0.74,0.74,0.74,0.74,0.74,0.74,0.74,0.74,0.74
2016,6,28,0.748,0.748,0.748,0.748,0.748,0.748,0.748,0.748,0.748
2016,6,29,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551
2016,6,30,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2016,7,1,0.693,0.693,0.693,0.693,0.693,0.693,0.693,0.693,0.693
2016,7,2,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464
2016,7,3,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241
2016,7,4,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465
2016,7,5,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563
2016,7,6,0.625,0.625,0.625,0.625,0.625,0.625,0.625,0.625,0.625
2016,7,7,0.734,0.734,0.734,0.734,0.734,0.734,0.734,0.734,0.734
2016,7,8,0.421,0.421,0.421,0.421,0.421,0.421,0.421,0.421,0.421
2016,7,9,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241
2016,7,10,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884
2016,7,11,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123
2016,7,12,-1.275,-1.275,-1.275,-1.275,-1.275,-1.275,-1.275,-1.275,-1.275
2016,7,13,-1.302,-1.302,-1.302,-1.302,-1.302,-1.302,-1.302,-1.302,-1.302
2016,7,14,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179
2016,7,15,-0.873,-0.873,-0.873,-0.873,-0.873,-0.873,-0.873,-0.873,-0.873
2016,7,16,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386
2016,7,17,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208
2016,7,18,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2016,7,19,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254
2016,7,20,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2016,7,21,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167
2016,7,22,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099
2016,7,23,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048
2016,7,24,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07
2016,7,25,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2016,7,26,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193
2016,7,27,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117
2016,7,28,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098
2016,7,29,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116
2016,7,30,-0.255,-0.255,-0.255,-0.255,-0.255,-0.255,-0.255,-0.255,-0.255
2016,7,31,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212
2016,8,1,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054
2016,8,2,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115
2016,8,3,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259
2016,8,4,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351
2016,8,5,0.24,0.253,0.211,0.301,0.221,0.253,0.208,0.27,0.201
2016,8,6,0.146,0.105,0.109,0.173,0.055,0.226,0.116,0.296,0.088
2016,8,7,0.399,0.414,0.452,0.527,0.248,0.612,0.062,0.603,0.275
2016,8,8,0.688,0.777,0.83,0.865,0.628,0.964,0.056,0.841,0.546
2016,8,9,0.584,0.787,0.684,0.838,0.538,0.889,-0.127,0.706,0.357
2016,8,10,0.438,0.645,0.694,0.787,0.226,0.744,-0.183,0.47,0.122
2016,8,11,0.129,0.225,0.58,0.687,-0.304,0.483,-0.506,0.207,-0.337
2016,8,12,-0.146,-0.253,0.243,0.467,-0.385,0.381,-0.83,-0.115,-0.677
2016,8,13,-0.215,-0.562,0.155,0.144,-0.156,0.205,-0.822,0.111,-0.793
2016,8,14,-0.255,-0.682,0.08,-0.271,-0.075,-0.096,-0.68,0.512,-0.829
2016,8,15,-0.24,-0.586,-0.167,-0.662,0.268,-0.332,-0.421,0.605,-0.623
2016,8,16,-0.183,-0.539,-0.558,-0.561,0.463,-0.267,-0.169,0.466,-0.295
2016,8,17,-0.051,-0.295,-0.453,-0.331,0.329,0.019,-0.001,0.309,0.014
2016,8,18,0.081,0.157,-0.013,-0.323,0.213,0.349,-0.006,0.122,0.151
2016,8,19,0.092,0.57,0.148,-0.461,-0.108,0.393,-0.149,-0.056,0.402
2016,8,20,0.042,0.511,0.24,-0.435,-0.328,0.366,-0.182,-0.411,0.576
2016,8,21,-0.056,0.153,-0.002,-0.338,-0.491,0.424,-0.132,-0.759,0.699
2016,8,22,-0.068,-0.11,-0.45,-0.282,-0.412,0.61,0.142,-0.796,0.754
2016,8,23,-0.01,-0.009,-0.733,-0.274,-0.4,0.826,0.428,-0.551,0.63
2016,8,24,-0.021,0.155,-0.833,-0.374,-0.742,0.72,0.435,-0.226,0.698
2016,8,25,-0.073,0.148,-0.572,-0.815,-0.689,0.598,0.293,-0.197,0.65
2016,8,26,-0.119,0.383,-0.34,-1.069,-0.738,0.492,0.168,-0.217,0.372
2016,8,27,-0.154,0.525,-0.688,-0.791,-0.573,0.394,0.197,-0.281,-0.016
2016,8,28,-0.13,0.382,-0.986,-0.325,-0.189,0.475,0.518,-0.454,-0.457
2016,8,29,-0.292,0.077,-0.899,-0.467,-0.694,0.412,0.562,-0.518,-0.81
2016,8,30,-0.457,-0.297,-0.64,-0.477,-1.309,0.38,0.22,-0.472,-1.06
2016,8,31,-0.521,-0.827,-0.004,-0.335,-1.527,0.101,0.028,-0.225,-1.38
2016,9,1,-0.504,-1.266,0.793,-0.275,-1.334,-0.216,-0.139,-0.226,-1.369
2016,9,2,-0.534,-1.407,1.162,-0.348,-1.186,-0.724,-0.325,-0.354,-1.089
2016,9,3,-0.623,-1.548,0.988,-0.577,-1.204,-0.649,-0.452,-0.627,-0.915
2016,9,4,-0.606,-1.476,0.805,-0.909,-1.229,-0.1,-0.529,-0.858,-0.549
2016,9,5,-0.675,-1.327,0.267,-1.215,-1.393,-0.065,-0.46,-0.709,-0.497
2016,9,6,-0.701,-1.296,-0.165,-1.234,-1.535,-0.179,-0.105,-0.435,-0.657
2016,9,7,-0.652,-1.135,-0.318,-0.95,-1.665,-0.235,0.107,-0.41,-0.61
2016,9,8,-0.528,-1.194,0.124,-0.518,-1.293,-0.31,-0.1,-0.463,-0.471
2016,9,9,-0.279,-1.311,1.201,-0.111,-0.882,-0.443,-0.13,-0.313,-0.242
2016,9,10,-0.121,-1.265,1.493,0.173,-0.952,-0.444,0.042,0.081,-0.091
2016,9,11,-0.223,-1.378,1.233,-0.101,-1.252,-0.213,0.026,0.244,-0.343
2016,9,12,-0.318,-1.41,0.837,-0.168,-1.354,0.022,0.038,0.108,-0.614
2016,9,13,-0.356,-1.34,0.44,-0.04,-1.14,-0.008,0.25,-0.287,-0.727
2016,9,14,-0.331,-1.166,0.314,0.043,-1.161,0.02,0.413,-0.379,-0.73
2016,9,15,-0.145,-0.835,0.441,0.286,-1.289,0.661,0.336,-0.132,-0.63
2016,9,16,0.014,-0.546,0.9,0.679,-0.854,1.123,-0.03,-0.219,-0.944
2016,9,17,0.017,-0.335,0.911,1.034,-0.449,0.822,-0.27,-0.251,-1.33
2016,9,18,-0.146,-0.11,0.166,1.027,-0.303,0.371,-0.364,-0.447,-1.509
2016,9,19,-0.227,0.077,-0.374,0.927,-0.12,0.355,-0.536,-0.428,-1.713
2016,9,20,-0.232,0.333,0.005,0.698,-0.25,0.177,-0.504,-0.322,-1.994
2016,9,21,-0.166,0.594,0.612,0.451,-0.482,-0.048,-0.482,0.024,-1.995
2016,9,22,-0.123,0.788,0.907,0.321,-0.63,-0.242,-0.768,0.289,-1.645
2016,9,23,-0.146,0.743,0.67,0.177,-0.758,-0.31,-1.017,0.333,-1.004
2016,9,24,-0.187,0.501,0.256,-0.062,-0.87,0.077,-1.256,0.595,-0.735
2016,9,25,-0.187,0.344,-0.202,-0.199,-0.783,0.642,-1.31,1.012,-1.001
2016,9,26,-0.019,0.616,-0.39,-0.014,-0.636,1.135,-0.854,1.344,-1.353
2016,9,27,0.201,0.705,0.167,0.436,-0.624,1.113,-0.332,1.681,-1.536
2016,9,28,0.232,0.185,0.923,0.842,-0.46,0.875,-0.235,1.246,-1.517
2016,9,29,0.098,-0.313,0.969,0.803,-0.058,0.65,-0.493,0.533,-1.31
2016,9,30,0.034,-0.389,0.813,0.828,0.122,1.154,-0.723,-0.159,-1.376
2016,10,1,-0.036,0.118,0.856,0.786,0.087,0.993,-0.806,-0.663,-1.662
2016,10,2,-0.196,0.359,0.985,0.419,-0.054,0.742,-1.006,-1.226,-1.791
2016,10,3,-0.493,0.631,0.549,-0.214,-0.134,0.146,-1.337,-1.755,-1.833
2016,10,4,-0.638,0.352,0.015,-0.731,0.061,-0.335,-0.932,-2.099,-1.439
2016,10,5,-0.683,-0.111,-0.489,-0.874,0.129,-0.533,-0.265,-2.289,-1.03
2016,10,6,-0.666,-0.648,-0.495,-1.099,-0.144,-0.257,0.028,-1.987,-0.727
2016,10,7,-0.66,-0.58,-0.396,-1.214,-0.116,0.041,-0.448,-1.823,-0.742
2016,10,8,-0.75,-0.485,-0.632,-0.845,-0.135,0.055,-1.222,-1.88,-0.854
2016,10,9,-0.816,-0.59,-0.669,-0.71,-0.377,-0.212,-1.331,-2.001,-0.64
2016,10,10,-0.632,-0.658,0.119,-0.445,-0.457,-0.432,-0.697,-2.09,-0.397
2016,10,11,-0.474,-0.864,0.486,0.541,-0.438,-0.721,-0.493,-1.831,-0.469
2016,10,12,-0.449,-1.092,0.423,1.158,-0.588,-0.994,-0.207,-1.664,-0.624
2016,10,13,-0.436,-0.699,0.07,0.743,-0.783,-0.854,0.06,-1.405,-0.616
2016,10,14,-0.522,-0.299,-0.264,0.189,-1.195,-0.377,-0.1,-1.419,-0.708
2016,10,15,-0.496,-0.229,-0.228,-0.209,-1.235,0.144,0.086,-1.49,-0.805
2016,10,16,-0.27,-0.013,0.264,-0.474,-0.698,0.435,0.488,-1.285,-0.877
2016,10,17,0.019,0.489,0.713,-0.244,0.009,0.403,0.621,-1.137,-0.701
2016,10,18,0.225,0.561,0.725,0.195,0.547,0.155,0.74,-1.026,-0.099
2016,10,19,0.256,0.138,0.459,0.378,0.562,-0.04,0.576,-0.758,0.729
2016,10,20,0.301,-0.354,0.383,0.379,0.802,-0.245,0.125,-0.606,1.926
2016,10,21,0.149,-0.882,0.222,0.163,1.027,-0.272,-0.208,-0.726,1.87
2016,10,22,-0.027,-1.541,0.131,0.34,1.006,-0.338,-0.148,-0.701,1.037
2016,10,23,-0.107,-1.548,0.113,0.326,0.669,-0.29,0.431,-0.268,-0.293
2016,10,24,-0.13,-0.906,-0.162,0.319,0.419,-0.154,0.807,-0.126,-1.232
2016,10,25,-0.228,0.022,-0.552,0.534,-0.068,-0.208,0.576,-0.505,-1.623
2016,10,26,-0.337,0.813,-0.403,-0.07,-0.294,-0.52,0.528,-1.478,-1.274
2016,10,27,-0.524,1.128,-0.041,-0.856,-0.416,-0.81,0.121,-2.199,-1.124
2016,10,28,-0.589,1.034,0.181,-0.981,-0.01,-0.892,-0.375,-2.43,-1.236
2016,10,29,-0.348,0.947,0.264,-0.588,0.692,-0.688,-0.49,-1.774,-1.148
2016,10,30,-0.168,0.936,0.2,-0.092,0.894,-0.487,-0.489,-1.156,-1.147
2016,10,31,-0.219,0.674,-0.157,0.508,0.825,-0.894,-0.777,-1.07,-0.859
2016,11,1,-0.379,0.173,0.012,0.656,0.318,-1.588,-0.968,-1.151,-0.487
