yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,8,27,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389
2019,8,28,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304
2019,8,29,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188
2019,8,30,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111
2019,8,31,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005
2019,9,1,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017
2019,9,2,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116
2019,9,3,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2019,9,4,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224
2019,9,5,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253
2019,9,6,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298
2019,9,7,0.335,0.335,0.335,0.335,0.335,0.335,0.335,0.335,0.335
2019,9,8,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442
2019,9,9,0.425,0.425,0.425,0.425,0.425,0.425,0.425,0.425,0.425
2019,9,10,0.187,0.187,0.187,0.187,0.187,0.187,0.187,0.187,0.187
2019,9,11,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042
2019,9,12,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029
2019,9,13,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072
2019,9,14,0.159,0.159,0.159,0.159,0.159,0.159,0.159,0.159,0.159
2019,9,15,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097
2019,9,16,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505
2019,9,17,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7
2019,9,18,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662
2019,9,19,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457
2019,9,20,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24
2019,9,21,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173
2019,9,22,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048
2019,9,23,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058
2019,9,24,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197
2019,9,25,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2019,9,26,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155
2019,9,27,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379
2019,9,28,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68
2019,9,29,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797
2019,9,30,-0.937,-0.937,-0.937,-0.937,-0.937,-0.937,-0.937,-0.937,-0.937
2019,10,1,-0.855,-0.855,-0.855,-0.855,-0.855,-0.855,-0.855,-0.855,-0.855
2019,10,2,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748
2019,10,3,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635
2019,10,4,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419
2019,10,5,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384
2019,10,6,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518
2019,10,7,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666
2019,10,8,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83
2019,10,9,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819
2019,10,10,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908
2019,10,11,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958
2019,10,12,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834
2019,10,13,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662
2019,10,14,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647
2019,10,15,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2019,10,16,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569
2019,10,17,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012
2019,10,18,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236
2019,10,19,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08
2019,10,20,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08
2019,10,21,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233
2019,10,22,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309
2019,10,23,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24
2019,10,24,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2019,10,25,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162
2019,10,26,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21
2019,10,27,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407
2019,10,28,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424
2019,10,29,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478
2019,10,30,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62
2019,10,31,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662
2019,11,1,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666
2019,11,2,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592
2019,11,3,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427
2019,11,4,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37
2019,11,5,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415
2019,11,6,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43
2019,11,7,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2019,11,8,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101
2019,11,9,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169
2019,11,10,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39
2019,11,11,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438
2019,11,12,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468
2019,11,13,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62
2019,11,14,0.635,0.635,0.635,0.635,0.635,0.635,0.635,0.635,0.635
2019,11,15,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663
2019,11,16,0.707,0.707,0.707,0.707,0.707,0.707,0.707,0.707,0.707
2019,11,17,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523
2019,11,18,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58
2019,11,19,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2019,11,20,0.357,0.357,0.357,0.357,0.357,0.357,0.357,0.357,0.357
2019,11,21,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168
2019,11,22,0.183,0.183,0.183,0.183,0.183,0.183,0.183,0.183,0.183
2019,11,23,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169
2019,11,24,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2019,11,25,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184
2019,11,26,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748
2019,11,27,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258
2019,11,28,-1.294,-1.367,-1.295,-1.423,-1.301,-1.28,-1.125,-1.424,-1.134
2019,11,29,-1.195,-1.201,-1.315,-1.17,-1.296,-1.061,-1.218,-1.164,-1.136
2019,11,30,-0.994,-0.94,-1.141,-0.909,-1.116,-0.819,-1.113,-0.932,-0.986
2019,12,1,-0.809,-0.762,-1.011,-0.689,-0.968,-0.604,-0.989,-0.624,-0.824
2019,12,2,-0.56,-0.455,-0.776,-0.456,-0.724,-0.314,-0.753,-0.332,-0.667
2019,12,3,-0.418,-0.138,-0.464,-0.592,-0.549,-0.197,-0.466,-0.342,-0.597
2019,12,4,-0.284,0.003,-0.209,-0.648,-0.367,-0.134,-0.252,-0.053,-0.615
2019,12,5,-0.171,0.072,-0.016,-0.336,-0.194,-0.213,-0.176,0.017,-0.524
2019,12,6,-0.093,0.256,0.023,0.217,-0.191,-0.347,-0.032,-0.135,-0.535
2019,12,7,0.025,0.382,0.195,0.537,-0.063,-0.346,0.08,-0.127,-0.46
2019,12,8,0.17,0.409,0.397,0.732,-0.083,-0.31,0.277,0.221,-0.282
2019,12,9,0.286,0.416,0.59,0.746,-0.229,-0.295,0.454,0.702,-0.093
2019,12,10,0.298,0.434,0.853,0.428,-0.592,-0.291,0.538,1.335,-0.319
2019,12,11,0.238,0.76,0.791,0.205,-0.858,-0.088,0.38,1.739,-1.023
2019,12,12,0.211,0.612,0.701,0.004,-0.5,0.059,0.446,1.981,-1.613
2019,12,13,0.15,0.069,0.609,-0.009,-0.137,0.177,0.581,1.717,-1.808
2019,12,14,0.006,-0.412,0.412,0.008,-0.043,0.38,0.589,1.162,-2.049
2019,12,15,-0.166,-0.605,0.158,0.042,-0.294,0.733,0.314,0.618,-2.292
2019,12,16,-0.229,-0.362,0.18,0.03,-0.551,0.9,0.119,0.173,-2.323
2019,12,17,-0.196,-0.212,0.313,0.14,-0.401,0.672,-0.277,0.233,-2.032
2019,12,18,-0.174,-0.049,0.409,0.262,-0.192,0.397,-0.675,0.331,-1.876
2019,12,19,-0.222,0.021,0.173,0.144,-0.142,0.211,-0.742,0.367,-1.811
2019,12,20,-0.287,-0.076,-0.067,0.083,-0.231,-0.045,-0.845,0.343,-1.457
2019,12,21,-0.336,-0.111,-0.088,0.244,-0.31,-0.269,-1.041,0.259,-1.369
2019,12,22,-0.334,-0.111,-0.061,0.506,-0.102,-0.579,-1.233,0.295,-1.383
2019,12,23,-0.257,-0,0.091,0.767,0.305,-1.021,-1.152,0.405,-1.447
2019,12,24,-0.195,0.033,0.182,0.831,0.765,-1.517,-0.987,0.662,-1.533
2019,12,25,-0.218,-0.194,0.221,0.735,0.933,-1.587,-0.898,0.822,-1.772
2019,12,26,-0.321,-0.462,0.196,0.412,0.622,-1.215,-0.851,0.738,-2.012
2019,12,27,-0.441,-0.751,0.313,0.135,0.301,-0.998,-0.808,0.369,-2.089
2019,12,28,-0.563,-0.851,0.561,-0.256,0.199,-0.996,-0.767,-0.292,-2.103
2019,12,29,-0.591,-0.868,0.583,-0.519,0.057,-0.498,-0.854,-0.48,-2.144
2019,12,30,-0.569,-0.893,0.621,-0.388,-0.377,0.039,-0.726,-0.697,-2.129
2019,12,31,-0.558,-0.901,0.52,-0.153,-0.732,0.304,-0.629,-0.948,-1.923
2020,1,1,-0.495,-0.697,0.386,0.017,-0.851,0.022,-0.392,-0.845,-1.603
2020,1,2,-0.37,-0.429,0.444,0.186,-0.745,-0.308,-0.25,-0.605,-1.252
2020,1,3,-0.301,-0.193,0.755,0.283,-1.22,-0.323,-0.328,-0.587,-0.796
2020,1,4,-0.322,-0.056,1.012,-0.083,-1.815,-0.165,-0.473,-0.709,-0.286
2020,1,5,-0.274,0.243,0.885,-0.263,-1.794,0.039,-0.628,-0.743,0.072
2020,1,6,-0.288,0.511,0.737,-0.338,-1.617,0.088,-0.957,-0.893,0.167
2020,1,7,-0.285,0.413,0.944,-0.417,-1.22,-0.087,-1.228,-0.879,0.192
2020,1,8,-0.217,0.324,0.869,-0.256,-0.651,-0.341,-1.011,-0.889,0.222
2020,1,9,-0.048,0.52,0.488,0.156,0.289,-0.378,-0.721,-0.79,0.052
2020,1,10,0.123,0.846,0.281,0.535,0.829,-0.163,-0.548,-0.616,-0.181
2020,1,11,0.193,1.288,0.175,0.392,0.94,-0.116,-0.406,-0.29,-0.441
2020,1,12,0.224,1.729,0.076,0.358,1.074,-0.217,-0.303,-0.172,-0.753
2020,1,13,0.239,1.915,-0.04,0.349,1.057,-0.304,-0.075,-0.168,-0.817
2020,1,14,0.262,1.92,-0.053,0.12,1.321,-0.275,0.042,-0.187,-0.792
2020,1,15,0.18,1.717,-0.119,-0.305,1.325,-0.232,0.128,-0.199,-0.875
2020,1,16,0.005,1.232,-0.204,-0.684,1.199,-0.408,0.153,-0.314,-0.935
2020,1,17,-0.036,0.752,-0.029,-0.83,1.062,-0.302,0.716,-0.656,-0.998
2020,1,18,-0.106,0.171,0.189,-0.836,0.544,-0.024,0.784,-0.874,-0.803
2020,1,19,-0.171,-0.243,0.372,-0.78,-0.36,0.299,0.632,-0.907,-0.385
2020,1,20,-0.197,-0.702,0.469,-0.602,-0.977,0.607,0.79,-0.929,-0.23
2020,1,21,-0.203,-1.093,0.404,-0.707,-1.358,1.055,0.94,-0.927,0.064
2020,1,22,-0.115,-0.946,0.238,-0.894,-1.504,1.484,0.922,-0.886,0.67
2020,1,23,-0.107,-0.691,0.172,-1.188,-1.551,1.678,0.707,-0.886,0.902
2020,1,24,-0.22,-0.749,-0.1,-1.479,-1.439,1.427,0.467,-0.51,0.626
2020,1,25,-0.268,-0.901,-0.306,-1.628,-1.149,1.226,0.273,0.024,0.316
2020,1,26,-0.281,-0.8,-0.535,-1.757,-0.842,1.238,0.152,0.382,-0.085
2020,1,27,-0.321,-0.597,-0.531,-1.863,-0.768,1.059,-0.032,0.702,-0.541
2020,1,28,-0.351,-0.619,-0.556,-1.645,-0.95,0.887,-0.25,1.008,-0.684
2020,1,29,-0.151,-0.69,-0.758,-0.915,-0.472,1.058,-0.285,1.262,-0.407
2020,1,30,0.138,-0.638,-0.817,0.419,0.37,1.141,-0.298,1.238,-0.314
2020,1,31,0.29,-0.419,-0.796,0.952,0.817,0.971,-0.195,1.339,-0.35
2020,2,1,0.374,0.485,-0.774,0.841,0.772,0.906,-0.067,1.447,-0.619
2020,2,2,0.556,1.482,-0.416,1.424,0.41,0.763,0.012,1.368,-0.592
2020,2,3,0.74,1.802,0.098,1.675,0.228,0.631,0.386,1.342,-0.241
2020,2,4,0.806,1.762,0.395,1.397,0.65,0.697,0.524,1.152,-0.127
2020,2,5,0.755,1.9,0.318,1.311,0.782,0.737,0.291,0.829,-0.127
2020,2,6,0.67,1.889,0.255,1.228,0.76,0.477,0.175,0.81,-0.235
2020,2,7,0.732,1.683,0.644,1.603,0.954,0.115,0.187,1.001,-0.327
2020,2,8,0.83,1.612,0.82,1.888,1.214,0.051,0.324,1.011,-0.277
2020,2,9,0.784,1.529,0.81,1.663,0.958,0.026,0.609,0.793,-0.119
2020,2,10,0.869,1.43,0.807,1.702,0.72,0.162,1.098,0.695,0.339
2020,2,11,0.906,1.226,0.769,1.823,0.3,0.474,1.201,0.554,0.897
2020,2,12,0.831,1.028,0.779,1.589,0.064,0.338,1.09,0.633,1.127
2020,2,13,0.823,0.922,0.591,1.459,0.508,0.036,1.248,0.668,1.155
2020,2,14,0.893,0.901,0.326,1.381,1.312,0.16,1.397,0.469,1.201
2020,2,15,0.801,0.792,0.094,0.899,1.534,0.318,1.342,0.347,1.085
2020,2,16,0.634,0.595,0.088,0.417,1.355,0.576,1.189,0.134,0.717
2020,2,17,0.641,0.576,0.546,0.637,1.283,0.841,1.179,-0.263,0.325
2020,2,18,0.641,0.705,0.893,1.033,1.119,1.03,1.06,-0.722,0.011
2020,2,19,0.62,0.806,0.743,1.083,1.015,1.27,1.039,-0.997,0
2020,2,20,0.685,0.783,0.597,1.028,1.269,1.254,1.035,-0.74,0.254
2020,2,21,0.665,0.651,0.492,0.992,1.559,1.043,0.645,-0.611,0.549
2020,2,22,0.501,0.536,0.101,1.079,1.668,0.997,0.305,-0.631,-0.048
2020,2,23,0.417,0.521,-0.028,1.034,1.405,1.008,0.23,-0.446,-0.389
2020,2,24,0.444,0.885,0.316,0.949,0.999,1.049,0.149,-0.218,-0.575
