yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,10,31,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662
2019,11,1,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666
2019,11,2,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592
2019,11,3,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427
2019,11,4,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37
2019,11,5,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415
2019,11,6,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43
2019,11,7,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2019,11,8,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101
2019,11,9,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169
2019,11,10,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39
2019,11,11,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438
2019,11,12,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468
2019,11,13,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62
2019,11,14,0.635,0.635,0.635,0.635,0.635,0.635,0.635,0.635,0.635
2019,11,15,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663
2019,11,16,0.707,0.707,0.707,0.707,0.707,0.707,0.707,0.707,0.707
2019,11,17,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523
2019,11,18,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58
2019,11,19,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2019,11,20,0.357,0.357,0.357,0.357,0.357,0.357,0.357,0.357,0.357
2019,11,21,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168
2019,11,22,0.183,0.183,0.183,0.183,0.183,0.183,0.183,0.183,0.183
2019,11,23,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169
2019,11,24,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2019,11,25,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184
2019,11,26,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748
2019,11,27,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258
2019,11,28,-1.447,-1.447,-1.447,-1.447,-1.447,-1.447,-1.447,-1.447,-1.447
2019,11,29,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261
2019,11,30,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956
2019,12,1,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2019,12,2,-0.436,-0.436,-0.436,-0.436,-0.436,-0.436,-0.436,-0.436,-0.436
2019,12,3,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421
2019,12,4,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531
2019,12,5,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713
2019,12,6,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662
2019,12,7,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528
2019,12,8,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261
2019,12,9,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2019,12,10,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328
2019,12,11,0.639,0.639,0.639,0.639,0.639,0.639,0.639,0.639,0.639
2019,12,12,0.776,0.776,0.776,0.776,0.776,0.776,0.776,0.776,0.776
2019,12,13,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2019,12,14,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2019,12,15,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108
2019,12,16,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114
2019,12,17,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486
2019,12,18,-0.73,-0.73,-0.73,-0.73,-0.73,-0.73,-0.73,-0.73,-0.73
2019,12,19,-0.608,-0.608,-0.608,-0.608,-0.608,-0.608,-0.608,-0.608,-0.608
2019,12,20,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537
2019,12,21,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583
2019,12,22,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61
2019,12,23,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719
2019,12,24,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736
2019,12,25,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685
2019,12,26,-0.674,-0.674,-0.674,-0.674,-0.674,-0.674,-0.674,-0.674,-0.674
2019,12,27,-0.594,-0.594,-0.594,-0.594,-0.594,-0.594,-0.594,-0.594,-0.594
2019,12,28,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2019,12,29,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373
2019,12,30,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
2019,12,31,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2020,1,1,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049
2020,1,2,-0.075,-0.075,-0.075,-0.075,-0.075,-0.075,-0.075,-0.075,-0.075
2020,1,3,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242
2020,1,4,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337
2020,1,5,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243
2020,1,6,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32
2020,1,7,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595
2020,1,8,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781
2020,1,9,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837
2020,1,10,-1.169,-1.169,-1.169,-1.169,-1.169,-1.169,-1.169,-1.169,-1.169
2020,1,11,-1.459,-1.459,-1.459,-1.459,-1.459,-1.459,-1.459,-1.459,-1.459
2020,1,12,-1.777,-1.777,-1.777,-1.777,-1.777,-1.777,-1.777,-1.777,-1.777
2020,1,13,-1.95,-1.95,-1.95,-1.95,-1.95,-1.95,-1.95,-1.95,-1.95
2020,1,14,-2.24,-2.24,-2.24,-2.24,-2.24,-2.24,-2.24,-2.24,-2.24
2020,1,15,-2.582,-2.582,-2.582,-2.582,-2.582,-2.582,-2.582,-2.582,-2.582
2020,1,16,-2.522,-2.522,-2.522,-2.522,-2.522,-2.522,-2.522,-2.522,-2.522
2020,1,17,-1.988,-1.988,-1.988,-1.988,-1.988,-1.988,-1.988,-1.988,-1.988
2020,1,18,-1.272,-1.272,-1.272,-1.272,-1.272,-1.272,-1.272,-1.272,-1.272
2020,1,19,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566
2020,1,20,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099
2020,1,21,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541
2020,1,22,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585
2020,1,23,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352
2020,1,24,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2020,1,25,0.385,0.385,0.385,0.385,0.385,0.385,0.385,0.385,0.385
2020,1,26,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
2020,1,27,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538
2020,1,28,0.723,0.723,0.723,0.723,0.723,0.723,0.723,0.723,0.723
2020,1,29,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976
2020,1,30,1.106,1.106,1.106,1.106,1.106,1.106,1.106,1.106,1.106
2020,1,31,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126
2020,2,1,0.871,0.84,0.934,0.828,0.855,0.861,0.908,0.87,0.873
2020,2,2,0.459,0.455,0.55,0.414,0.5,0.399,0.523,0.355,0.472
2020,2,3,0.143,0.198,0.25,0.157,0.163,0.062,0.134,-0.077,0.257
2020,2,4,-0.146,-0.203,-0.014,-0.051,-0.338,-0.004,-0.253,-0.417,0.111
2020,2,5,-0.47,-0.748,-0.287,-0.514,-0.749,-0.133,-0.546,-0.679,-0.103
2020,2,6,-0.615,-0.953,-0.389,-0.851,-0.818,-0.235,-0.662,-0.826,-0.183
2020,2,7,-0.462,-0.782,-0.248,-0.728,-0.62,-0.044,-0.687,-0.683,0.094
2020,2,8,-0.212,-0.288,-0.28,-0.41,-0.218,0.15,-0.36,-0.577,0.29
2020,2,9,-0.217,-0.148,-0.547,-0.331,-0.197,0.208,-0.048,-0.75,0.079
2020,2,10,-0.223,-0.016,-0.814,0.062,-0.478,0.281,0.234,-0.83,-0.223
2020,2,11,-0.196,0.183,-1.208,0.364,-0.673,0.376,0.575,-0.66,-0.521
2020,2,12,-0.159,0.46,-1.364,0.434,-0.48,0.406,0.673,-0.577,-0.826
2020,2,13,-0.148,0.632,-1.473,0.369,-0.392,0.341,0.668,-0.406,-0.923
2020,2,14,-0.172,0.744,-1.663,0.309,-0.403,0.249,0.576,-0.286,-0.9
2020,2,15,-0.173,0.604,-1.579,0.261,-0.171,-0.091,0.54,-0.147,-0.803
2020,2,16,-0.079,0.617,-1.6,0.271,0.152,-0.232,0.755,-0.004,-0.592
2020,2,17,0.003,0.83,-1.789,0.227,0.175,0.01,0.754,0.008,-0.187
2020,2,18,0.009,0.403,-1.666,0.135,-0.015,0.619,0.575,-0.176,0.201
2020,2,19,-0.053,-0.062,-1.622,0.036,-0.289,0.933,0.525,-0.405,0.457
2020,2,20,-0.136,-0.34,-1.627,0.305,-0.585,0.911,0.232,-0.492,0.509
2020,2,21,-0.171,-0.489,-1.186,0.198,-0.951,1.005,0.164,-0.637,0.529
2020,2,22,-0.202,-0.503,-0.814,-0.249,-1.1,1.082,0.057,-0.834,0.745
2020,2,23,-0.296,-0.632,-0.955,-0.596,-1.094,1.047,0.157,-1.127,0.833
2020,2,24,-0.425,-0.833,-1.084,-0.752,-1.089,1.04,0.442,-1.624,0.497
2020,2,25,-0.532,-1.069,-1.017,-0.715,-1.091,1.309,0.255,-1.973,0.044
2020,2,26,-0.647,-1.085,-0.854,-0.919,-1.007,1.248,-0.004,-2.175,-0.381
2020,2,27,-0.689,-0.774,-0.626,-1.222,-0.803,0.856,0.026,-2.286,-0.685
2020,2,28,-0.667,-0.487,-0.498,-1.413,-0.796,0.778,0.096,-2.111,-0.905
2020,2,29,-0.568,-0.233,-0.311,-1.462,-1.002,0.862,0.128,-1.739,-0.787
2020,3,1,-0.391,-0.085,0.18,-1.206,-1.001,0.69,0.109,-1.215,-0.602
2020,3,2,-0.195,-0.067,0.948,-1.12,-0.966,0.548,0.363,-0.852,-0.412
2020,3,3,-0.119,-0.039,1.222,-1.256,-1.212,0.465,0.747,-0.593,-0.288
2020,3,4,-0.17,0.132,0.869,-1.294,-1.276,0.091,0.693,-0.373,-0.202
2020,3,5,-0.281,0.12,0.558,-1.229,-1.058,-0.471,0.106,-0.181,-0.091
2020,3,6,-0.388,-0.154,0.197,-1.243,-0.744,-0.579,-0.397,-0.172,-0.013
2020,3,7,-0.311,-0.265,0.089,-0.747,-0.192,-0.266,-0.482,-0.687,0.065
2020,3,8,-0.115,-0.229,0.394,0.067,0.434,0.236,-0.578,-1.326,0.083
2020,3,9,0.054,-0.14,0.688,0.681,0.747,0.618,-0.765,-1.473,0.077
2020,3,10,0.103,-0.033,0.698,1.021,0.545,0.767,-0.711,-1.502,0.043
2020,3,11,0.165,0.102,1.037,0.907,0.297,0.859,-0.728,-1.193,0.041
2020,3,12,0.298,0.357,1.351,0.746,0.296,0.711,-0.575,-0.748,0.249
2020,3,13,0.377,0.717,1.297,0.625,0.432,0.461,-0.43,-0.739,0.654
2020,3,14,0.288,0.737,1.067,0.368,0.664,0.243,-0.423,-0.981,0.633
2020,3,15,0.106,0.55,0.692,0.023,0.746,0.192,-0.433,-1.03,0.111
2020,3,16,-0.034,0.589,0.371,-0.476,0.884,0.327,-0.594,-1.033,-0.339
2020,3,17,-0.172,0.532,0.213,-1.047,1.038,0.58,-0.683,-1.118,-0.895
2020,3,18,-0.232,0.432,0.243,-1.273,1.152,0.397,-0.528,-1.106,-1.173
2020,3,19,-0.167,0.218,0.244,-0.971,1.357,0.036,-0.391,-0.793,-1.033
2020,3,20,0.04,0.124,0.157,-0.241,1.482,0.088,0.145,-0.61,-0.826
2020,3,21,0.129,0.084,-0.159,0.26,1.41,0.159,0.686,-0.695,-0.714
2020,3,22,0.113,0.004,-0.472,0.461,1.298,-0.032,0.893,-0.532,-0.712
2020,3,23,0.102,0.131,-0.265,0.445,1.048,-0.39,0.956,-0.215,-0.893
2020,3,24,0.168,0.173,0.351,0.452,0.925,-0.581,0.963,-0.039,-0.898
2020,3,25,0.133,0.043,0.73,0.399,0.794,-0.668,0.886,-0.168,-0.953
2020,3,26,0.013,0.007,0.807,0.261,0.492,-0.689,0.572,-0.344,-0.998
2020,3,27,-0.17,-0.115,0.892,-0.049,0.258,-0.776,0.041,-0.575,-1.038
2020,3,28,-0.32,-0.245,0.728,-0.304,0.198,-0.757,-0.094,-0.997,-1.092
2020,3,29,-0.375,-0.223,0.794,-0.494,0.253,-0.696,-0.117,-1.287,-1.227
2020,3,30,-0.402,-0.306,0.914,-0.647,0.516,-0.709,-0.302,-1.353,-1.327
2020,3,31,-0.383,-0.655,0.907,-0.527,0.813,-0.499,-0.52,-1.297,-1.283
2020,4,1,-0.236,-0.759,0.893,-0.274,1.058,0.083,-0.79,-0.993,-1.108
2020,4,2,-0.16,-0.763,0.512,-0.117,1.078,0.617,-0.947,-0.842,-0.815
2020,4,3,-0.176,-0.797,0.072,0.006,0.995,0.94,-0.923,-1.204,-0.492
2020,4,4,-0.245,-0.998,-0.202,0.116,0.783,0.949,-0.728,-1.663,-0.218
2020,4,5,-0.389,-1.177,-0.42,0.074,0.482,0.7,-0.671,-1.919,-0.182
2020,4,6,-0.488,-1.238,-0.525,-0.022,0.31,0.28,-0.731,-1.801,-0.173
2020,4,7,-0.459,-0.989,-0.496,-0.036,0.105,-0.072,-0.582,-1.414,-0.188
2020,4,8,-0.343,-0.687,-0.27,0.066,-0.023,-0.404,-0.393,-0.762,-0.274
2020,4,9,-0.206,-0.411,0.101,0.267,-0.058,-0.631,-0.282,-0.223,-0.409
2020,4,10,-0.179,-0.256,0.302,0.242,0.09,-0.696,-0.392,-0.009,-0.713
2020,4,11,-0.21,-0.218,0.253,0.101,0.197,-0.647,-0.455,0.275,-1.184
2020,4,12,-0.273,-0.139,0.016,0.027,0.059,-0.814,-0.518,0.429,-1.241
2020,4,13,-0.368,-0.285,-0.117,0.057,0.002,-0.899,-0.826,0.395,-1.274
2020,4,14,-0.364,-0.249,-0.277,0.207,-0.022,-0.816,-1.016,0.402,-1.144
2020,4,15,-0.38,-0.087,-0.5,0.198,0.001,-0.651,-0.934,0.148,-1.211
2020,4,16,-0.35,-0.043,-0.654,0.18,0.136,-0.342,-0.792,-0.199,-1.085
2020,4,17,-0.258,-0.161,-0.731,0.215,0.345,0.149,-0.63,-0.347,-0.901
2020,4,18,-0.16,-0.241,-0.649,0.237,0.616,0.44,-0.474,-0.53,-0.682
2020,4,19,-0.096,-0.237,-0.537,0.187,0.783,0.408,-0.304,-0.52,-0.548
2020,4,20,-0.137,-0.323,-0.446,-0.118,0.739,0.249,-0.08,-0.479,-0.637
2020,4,21,-0.05,-0.289,-0.148,-0.174,0.677,0.286,0.105,-0.251,-0.604
2020,4,22,0.152,0.046,0.25,-0.053,0.647,0.406,0.231,0.04,-0.348
2020,4,23,0.252,0.16,0.433,-0.03,0.552,0.606,0.125,0.234,-0.065
2020,4,24,0.237,-0.049,0.416,-0.086,0.449,0.833,0.105,0.246,-0.021
2020,4,25,0.206,-0.167,0.377,-0.183,0.501,0.66,0.299,0.219,-0.054
2020,4,26,0.224,-0.172,0.277,-0.308,0.721,0.484,0.434,0.329,0.023
2020,4,27,0.327,0.031,0.354,-0.353,0.793,0.572,0.566,0.382,0.269
2020,4,28,0.322,0.044,0.282,-0.256,0.56,0.573,0.718,0.32,0.334
2020,4,29,0.255,-0.163,0.277,-0.195,0.18,0.506,0.912,0.328,0.198
