yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,3,9,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303
2016,3,10,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298
2016,3,11,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312
2016,3,12,0.299,0.299,0.299,0.299,0.299,0.299,0.299,0.299,0.299
2016,3,13,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138
2016,3,14,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009
2016,3,15,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096
2016,3,16,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303
2016,3,17,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141
2016,3,18,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.016
2016,3,19,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2016,3,20,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2016,3,21,0.579,0.579,0.579,0.579,0.579,0.579,0.579,0.579,0.579
2016,3,22,0.617,0.617,0.617,0.617,0.617,0.617,0.617,0.617,0.617
2016,3,23,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318
2016,3,24,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002
2016,3,25,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113
2016,3,26,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2016,3,27,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114
2016,3,28,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
2016,3,29,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2016,3,30,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2016,3,31,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269
2016,4,1,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263
2016,4,2,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246
2016,4,3,0.379,0.379,0.379,0.379,0.379,0.379,0.379,0.379,0.379
2016,4,4,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445
2016,4,5,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288
2016,4,6,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172
2016,4,7,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2016,4,8,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306
2016,4,9,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527
2016,4,10,0.836,0.836,0.836,0.836,0.836,0.836,0.836,0.836,0.836
2016,4,11,0.823,0.823,0.823,0.823,0.823,0.823,0.823,0.823,0.823
2016,4,12,0.715,0.715,0.715,0.715,0.715,0.715,0.715,0.715,0.715
2016,4,13,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2016,4,14,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326
2016,4,15,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.12
2016,4,16,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2016,4,17,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2016,4,18,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2016,4,19,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601
2016,4,20,0.752,0.752,0.752,0.752,0.752,0.752,0.752,0.752,0.752
2016,4,21,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731
2016,4,22,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753
2016,4,23,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771
2016,4,24,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685
2016,4,25,0.736,0.736,0.736,0.736,0.736,0.736,0.736,0.736,0.736
2016,4,26,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657
2016,4,27,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65
2016,4,28,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702
2016,4,29,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801
2016,4,30,0.766,0.766,0.766,0.766,0.766,0.766,0.766,0.766,0.766
2016,5,1,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575
2016,5,2,0.681,0.681,0.681,0.681,0.681,0.681,0.681,0.681,0.681
2016,5,3,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2016,5,4,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2016,5,5,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575
2016,5,6,0.54,0.54,0.54,0.54,0.54,0.54,0.54,0.54,0.54
2016,5,7,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469
2016,5,8,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
2016,5,9,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2016,5,10,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193
2016,5,11,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253
2016,5,12,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187
2016,5,13,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142
2016,5,14,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163
2016,5,15,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068
2016,5,16,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2016,5,17,0.162,0.162,0.162,0.162,0.162,0.162,0.162,0.162,0.162
2016,5,18,0.119,0.119,0.119,0.119,0.119,0.119,0.119,0.119,0.119
2016,5,19,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019
2016,5,20,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301
2016,5,21,-0.367,-0.367,-0.367,-0.367,-0.367,-0.367,-0.367,-0.367,-0.367
2016,5,22,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246
2016,5,23,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337
2016,5,24,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459
2016,5,25,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501
2016,5,26,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551
2016,5,27,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583
2016,5,28,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501
2016,5,29,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336
2016,5,30,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183
2016,5,31,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059
2016,6,1,0.187,0.187,0.187,0.187,0.187,0.187,0.187,0.187,0.187
2016,6,2,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331
2016,6,3,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177
2016,6,4,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059
2016,6,5,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2016,6,6,0.407,0.407,0.407,0.407,0.407,0.407,0.407,0.407,0.407
2016,6,7,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2016,6,8,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452
2016,6,9,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2016,6,10,0.214,0.26,0.231,0.283,0.233,0.193,0.139,0.175,0.201
2016,6,11,0.094,0.109,0.088,0.121,0.09,0.098,0.034,0.035,0.179
2016,6,12,0.008,0.01,0.005,-0.008,0.015,0.02,-0.086,-0.058,0.166
2016,6,13,0.051,-0.012,0.059,-0.088,0.036,0.16,-0.045,0.008,0.29
2016,6,14,0.165,0.021,0.233,-0.103,0.187,0.35,0.089,0.096,0.449
2016,6,15,0.148,-0.012,0.256,-0.115,0.197,0.249,0.145,0.021,0.442
2016,6,16,-0.003,-0.074,0.077,-0.091,0.033,-0.024,-0.046,-0.174,0.272
2016,6,17,-0.117,-0.093,-0.192,-0.001,-0.155,-0.106,-0.195,-0.263,0.07
2016,6,18,-0.078,0.026,-0.267,0.188,-0.2,-0.019,-0.134,-0.168,-0.046
2016,6,19,0.01,0.156,-0.282,0.316,-0.165,0.047,0.103,-0.034,-0.062
2016,6,20,0.058,0.211,-0.262,0.29,-0.096,0.096,0.236,-0.046,0.039
2016,6,21,0.062,0.22,-0.266,0.247,-0.078,0.203,0.189,-0.134,0.114
2016,6,22,-0.004,0.13,-0.407,0.165,-0.159,0.287,0.011,-0.203,0.142
2016,6,23,-0.097,-0.028,-0.468,0.019,-0.358,0.36,-0.296,-0.233,0.225
2016,6,24,-0.138,-0.19,-0.361,-0.099,-0.398,0.297,-0.502,-0.247,0.393
2016,6,25,-0.152,-0.202,-0.107,-0.254,-0.33,0.081,-0.534,-0.233,0.361
2016,6,26,-0.177,-0.149,0.09,-0.458,-0.375,-0.091,-0.496,-0.198,0.261
2016,6,27,-0.181,-0.177,0.232,-0.5,-0.48,-0.125,-0.339,-0.177,0.116
2016,6,28,-0.192,-0.205,0.298,-0.348,-0.48,-0.112,-0.354,-0.237,-0.097
2016,6,29,-0.22,-0.209,0.291,-0.182,-0.387,-0.183,-0.484,-0.329,-0.274
2016,6,30,-0.216,-0.241,0.198,-0.068,-0.215,-0.289,-0.443,-0.352,-0.316
2016,7,1,-0.162,-0.169,0.037,-0.064,0.08,-0.266,-0.34,-0.261,-0.314
2016,7,2,-0.106,-0.012,-0.057,-0.07,0.287,-0.176,-0.294,-0.251,-0.276
2016,7,3,-0.029,0.22,-0.066,-0.004,0.474,-0.059,-0.295,-0.325,-0.177
2016,7,4,0.012,0.275,-0.045,0.034,0.566,-0.014,-0.258,-0.412,-0.05
2016,7,5,-0.007,0.232,-0.103,0.095,0.425,-0.115,-0.211,-0.419,0.036
2016,7,6,-0.036,0.136,-0.183,0.079,0.201,-0.198,-0.141,-0.332,0.149
2016,7,7,-0.037,-0.027,-0.175,0.044,0.011,-0.209,-0.041,-0.167,0.271
2016,7,8,0.025,-0.176,-0.057,0.176,-0.081,-0.156,0.181,-0.007,0.317
2016,7,9,0.124,-0.249,0.056,0.396,-0.09,0.111,0.357,0.18,0.232
2016,7,10,0.142,-0.343,0.037,0.435,-0.1,0.342,0.441,0.29,0.034
2016,7,11,0.059,-0.368,-0.076,0.247,-0.18,0.41,0.43,0.227,-0.216
2016,7,12,-0.013,-0.256,-0.107,-0.033,-0.22,0.351,0.299,0.146,-0.281
2016,7,13,-0.013,-0.026,0.028,-0.286,-0.143,0.37,0.091,0.038,-0.171
2016,7,14,0.025,0.221,0.099,-0.375,-0.022,0.474,-0.076,-0.081,-0.038
2016,7,15,0.067,0.429,0.129,-0.349,0.051,0.51,-0.147,-0.115,0.032
2016,7,16,0.081,0.406,0.166,-0.333,0.053,0.418,-0.024,-0.105,0.066
2016,7,17,0.066,0.252,0.115,-0.297,-0.036,0.362,0.143,-0.071,0.06
2016,7,18,0.054,0.133,0.039,-0.298,-0.127,0.431,0.257,-0.055,0.053
2016,7,19,0.036,0.116,0.096,-0.369,-0.178,0.454,0.287,-0.167,0.047
2016,7,20,0.045,0.109,0.256,-0.44,-0.082,0.3,0.359,-0.261,0.118
2016,7,21,0.107,0.007,0.342,-0.335,0.221,0.11,0.437,-0.167,0.243
2016,7,22,0.174,-0.159,0.296,-0.142,0.544,0.001,0.496,0.038,0.32
2016,7,23,0.177,-0.279,0.172,0.059,0.604,-0.062,0.392,0.201,0.33
2016,7,24,0.173,-0.218,-0.03,0.249,0.473,0.063,0.284,0.274,0.287
2016,7,25,0.173,-0.102,-0.296,0.312,0.454,0.169,0.275,0.318,0.258
2016,7,26,0.163,0.017,-0.433,0.226,0.461,0.082,0.289,0.338,0.326
2016,7,27,0.143,0.126,-0.435,0.016,0.401,-0.02,0.326,0.309,0.423
2016,7,28,0.144,0.187,-0.304,-0.091,0.371,-0.045,0.352,0.265,0.419
2016,7,29,0.151,0.158,-0.108,-0.023,0.341,0.068,0.35,0.225,0.194
2016,7,30,0.123,0.13,0.007,0.096,0.27,0.113,0.315,0.2,-0.147
2016,7,31,0.134,0.088,0.039,0.278,0.238,0.137,0.476,0.16,-0.346
2016,8,1,0.178,0.225,0.04,0.384,0.296,0.159,0.639,0.148,-0.468
2016,8,2,0.199,0.366,0.113,0.339,0.368,0.22,0.614,0.066,-0.493
2016,8,3,0.179,0.273,0.156,0.251,0.344,0.213,0.448,0.087,-0.337
2016,8,4,0.167,0.139,0.192,0.234,0.285,0.138,0.272,0.265,-0.187
2016,8,5,0.202,0.014,0.339,0.289,0.218,0.039,0.23,0.441,0.047
2016,8,6,0.25,0.028,0.433,0.239,0.165,0.031,0.202,0.563,0.338
2016,8,7,0.258,0.063,0.452,0.028,0.092,0.169,0.163,0.555,0.538
2016,8,8,0.252,0.117,0.439,-0.087,0.029,0.181,0.194,0.487,0.659
2016,8,9,0.238,0.134,0.39,-0.064,0.111,0.03,0.167,0.467,0.669
2016,8,10,0.199,0.043,0.357,-0.051,0.336,-0.21,0.165,0.328,0.625
2016,8,11,0.154,-0.02,0.334,-0.083,0.416,-0.431,0.246,0.227,0.543
2016,8,12,0.1,-0.024,0.213,-0.101,0.334,-0.536,0.238,0.257,0.424
2016,8,13,0.037,-0.028,-0.028,-0.068,0.18,-0.494,0.245,0.25,0.242
2016,8,14,0.022,-0.069,-0.209,-0.015,0.031,-0.217,0.328,0.204,0.123
2016,8,15,0.076,-0.004,-0.268,0.053,0.042,0.073,0.398,0.222,0.091
2016,8,16,0.143,0.115,-0.318,0.111,0.199,0.135,0.431,0.364,0.109
2016,8,17,0.135,0.175,-0.325,0.131,0.186,-0.009,0.476,0.419,0.026
2016,8,18,0.077,0.133,-0.327,0.187,-0.027,-0.159,0.531,0.36,-0.079
2016,8,19,0.071,0.059,-0.251,0.357,-0.282,-0.237,0.566,0.273,0.085
2016,8,20,0.136,0.087,-0.226,0.456,-0.359,-0.092,0.545,0.303,0.372
2016,8,21,0.199,0.078,-0.203,0.324,-0.302,0.253,0.518,0.367,0.557
2016,8,22,0.207,0.066,-0.116,0.199,-0.334,0.466,0.405,0.339,0.634
2016,8,23,0.195,0.061,-0.055,0.171,-0.333,0.528,0.299,0.34,0.548
2016,8,24,0.196,0.151,-0.037,0.355,-0.275,0.579,0.164,0.365,0.262
2016,8,25,0.17,0.271,-0.04,0.462,-0.244,0.681,-0.059,0.251,0.038
2016,8,26,0.08,0.295,-0.099,0.396,-0.239,0.542,-0.239,-0.061,0.046
2016,8,27,-0.011,0.21,-0.15,0.266,-0.239,0.238,-0.237,-0.361,0.187
2016,8,28,-0.047,0.226,-0.152,0.106,-0.2,0.084,-0.307,-0.403,0.27
2016,8,29,-0.075,0.308,-0.209,0.106,-0.211,-0.109,-0.416,-0.236,0.17
2016,8,30,-0.064,0.379,-0.289,0.341,-0.373,-0.212,-0.404,0.007,0.037
2016,8,31,-0.031,0.261,-0.3,0.494,-0.446,-0.108,-0.312,0.196,-0.036
2016,9,1,0.008,0.162,-0.27,0.529,-0.436,-0.018,-0.177,0.236,0.036
2016,9,2,0.071,0.238,-0.297,0.713,-0.329,0.016,-0.094,0.187,0.131
2016,9,3,0.116,0.43,-0.328,0.983,-0.303,-0.04,-0.13,0.049,0.271
2016,9,4,0.097,0.54,-0.231,1.023,-0.309,-0.229,-0.319,-0.059,0.355
2016,9,5,0.066,0.543,-0.113,0.926,-0.192,-0.549,-0.438,-0.003,0.356
2016,9,6,0.052,0.602,-0.057,0.741,-0.031,-0.686,-0.445,-0.013,0.306
