yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,12,13,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12
2017,12,14,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503
2017,12,15,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74
2017,12,16,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498
2017,12,17,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104
2017,12,18,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289
2017,12,19,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599
2017,12,20,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968
2017,12,21,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333
2017,12,22,1.154,1.154,1.154,1.154,1.154,1.154,1.154,1.154,1.154
2017,12,23,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199
2017,12,24,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513
2017,12,25,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969
2017,12,26,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733
2017,12,27,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212
2017,12,28,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177
2017,12,29,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177
2017,12,30,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291
2017,12,31,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2018,1,1,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163
2018,1,2,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04
2018,1,3,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26
2018,1,4,0.36,0.36,0.36,0.36,0.36,0.36,0.36,0.36,0.36
2018,1,5,0.064,0.064,0.064,0.064,0.064,0.064,0.064,0.064,0.064
2018,1,6,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433
2018,1,7,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822
2018,1,8,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642
2018,1,9,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276
2018,1,10,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45
2018,1,11,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44
2018,1,12,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2018,1,13,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023
2018,1,14,0.339,0.339,0.339,0.339,0.339,0.339,0.339,0.339,0.339
2018,1,15,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563
2018,1,16,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646
2018,1,17,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067
2018,1,18,-0.93,-0.93,-0.93,-0.93,-0.93,-0.93,-0.93,-0.93,-0.93
2018,1,19,-1.615,-1.615,-1.615,-1.615,-1.615,-1.615,-1.615,-1.615,-1.615
2018,1,20,-1.82,-1.82,-1.82,-1.82,-1.82,-1.82,-1.82,-1.82,-1.82
2018,1,21,-1.845,-1.845,-1.845,-1.845,-1.845,-1.845,-1.845,-1.845,-1.845
2018,1,22,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675
2018,1,23,-1.641,-1.641,-1.641,-1.641,-1.641,-1.641,-1.641,-1.641,-1.641
2018,1,24,-1.919,-1.919,-1.919,-1.919,-1.919,-1.919,-1.919,-1.919,-1.919
2018,1,25,-1.878,-1.878,-1.878,-1.878,-1.878,-1.878,-1.878,-1.878,-1.878
2018,1,26,-1.499,-1.499,-1.499,-1.499,-1.499,-1.499,-1.499,-1.499,-1.499
2018,1,27,-0.996,-0.996,-0.996,-0.996,-0.996,-0.996,-0.996,-0.996,-0.996
2018,1,28,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435
2018,1,29,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224
2018,1,30,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209
2018,1,31,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601
2018,2,1,-0.932,-0.932,-0.932,-0.932,-0.932,-0.932,-0.932,-0.932,-0.932
2018,2,2,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649
2018,2,3,-1.581,-1.581,-1.581,-1.581,-1.581,-1.581,-1.581,-1.581,-1.581
2018,2,4,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177
2018,2,5,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152
2018,2,6,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897
2018,2,7,1.328,1.328,1.328,1.328,1.328,1.328,1.328,1.328,1.328
2018,2,8,0.778,0.778,0.778,0.778,0.778,0.778,0.778,0.778,0.778
2018,2,9,1.001,1.001,1.001,1.001,1.001,1.001,1.001,1.001,1.001
2018,2,10,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921
2018,2,11,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352
2018,2,12,0.028,0.028,0.028,0.028,0.028,0.028,0.028,0.028,0.028
2018,2,13,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304
2018,2,14,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361
2018,2,15,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488
2018,2,16,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644
2018,2,17,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718
2018,2,18,-1.118,-1.118,-1.118,-1.118,-1.118,-1.118,-1.118,-1.118,-1.118
2018,2,19,-1.774,-1.774,-1.774,-1.774,-1.774,-1.774,-1.774,-1.774,-1.774
2018,2,20,-2.045,-2.045,-2.045,-2.045,-2.045,-2.045,-2.045,-2.045,-2.045
2018,2,21,-1.922,-1.922,-1.922,-1.922,-1.922,-1.922,-1.922,-1.922,-1.922
2018,2,22,-1.534,-1.534,-1.534,-1.534,-1.534,-1.534,-1.534,-1.534,-1.534
2018,2,23,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291
2018,2,24,-0.942,-0.942,-0.942,-0.942,-0.942,-0.942,-0.942,-0.942,-0.942
2018,2,25,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711
2018,2,26,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529
2018,2,27,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558
2018,2,28,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21
2018,3,1,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049
2018,3,2,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953
2018,3,3,-2.381,-2.381,-2.381,-2.381,-2.381,-2.381,-2.381,-2.381,-2.381
2018,3,4,-3.117,-3.117,-3.117,-3.117,-3.117,-3.117,-3.117,-3.117,-3.117
2018,3,5,-3.06,-3.06,-3.06,-3.06,-3.06,-3.06,-3.06,-3.06,-3.06
2018,3,6,-2.554,-2.554,-2.554,-2.554,-2.554,-2.554,-2.554,-2.554,-2.554
2018,3,7,-2.043,-2.043,-2.043,-2.043,-2.043,-2.043,-2.043,-2.043,-2.043
2018,3,8,-1.739,-1.739,-1.739,-1.739,-1.739,-1.739,-1.739,-1.739,-1.739
2018,3,9,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474
2018,3,10,-1.134,-1.134,-1.134,-1.134,-1.134,-1.134,-1.134,-1.134,-1.134
2018,3,11,-1.071,-1.071,-1.071,-1.071,-1.071,-1.071,-1.071,-1.071,-1.071
2018,3,12,-1.113,-1.113,-1.113,-1.113,-1.113,-1.113,-1.113,-1.113,-1.113
2018,3,13,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646
2018,3,14,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2018,3,15,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456
2018,3,16,-0.378,-0.419,-0.358,-0.441,-0.394,-0.393,-0.341,-0.328,-0.351
2018,3,17,-0.53,-0.663,-0.536,-0.678,-0.59,-0.563,-0.405,-0.509,-0.3
2018,3,18,-0.477,-0.646,-0.528,-0.648,-0.481,-0.522,-0.36,-0.493,-0.141
2018,3,19,-0.308,-0.69,-0.504,-0.47,-0.443,-0.188,-0.22,0.057,-0.007
2018,3,20,-0.498,-1.218,-1.097,-0.82,-1.026,-0.308,-0.194,0.45,0.227
2018,3,21,-0.66,-1.355,-1.314,-0.954,-1.312,-0.683,-0.102,0.223,0.214
2018,3,22,-0.625,-1.17,-1.046,-1.158,-1.169,-0.792,0.359,-0.178,0.156
2018,3,23,-0.485,-0.569,-0.953,-1.356,-0.86,-0.667,0.501,-0.293,0.314
2018,3,24,-0.307,0.097,-1.053,-1.274,-0.539,-0.591,0.512,-0.019,0.408
2018,3,25,-0.138,0.46,-0.962,-0.996,-0.281,-0.284,0.309,0.384,0.264
2018,3,26,0.062,0.779,-0.794,-0.429,0.202,0.119,-0.032,0.525,0.124
2018,3,27,0.327,1.021,-0.777,0.041,0.476,0.491,0.44,0.851,0.073
2018,3,28,0.459,0.828,-0.639,0.398,0.448,0.621,0.752,1.079,0.187
2018,3,29,0.396,0.252,-0.427,0.76,0.343,0.691,0.585,0.888,0.078
2018,3,30,0.13,-0.125,-0.581,0.79,0.345,0.174,0.372,0.076,-0.009
2018,3,31,-0.013,-0.296,-0.515,0.664,0.37,-0.437,0.477,-0.348,-0.02
2018,4,1,-0.009,-0.044,-0.247,0.861,0.41,-0.997,0.349,-0.382,-0.016
2018,4,2,0.051,0.474,0.026,1.01,0.645,-1.491,0.067,-0.645,0.323
2018,4,3,0.058,0.401,0.259,1.141,0.693,-1.565,-0.002,-1.184,0.721
2018,4,4,0.039,0.152,0.556,1.109,0.78,-0.992,-0.374,-1.621,0.703
2018,4,5,-0.121,0.017,0.546,1.035,0.46,-0.979,-0.839,-1.722,0.516
2018,4,6,-0.218,0.081,0.016,0.955,0.112,-0.828,-0.87,-1.625,0.418
2018,4,7,-0.282,0.108,-0.195,0.717,-0.478,-0.467,-0.634,-1.736,0.43
2018,4,8,-0.354,0.285,-0.388,0.176,-1.193,-0.321,-0.427,-1.48,0.515
2018,4,9,-0.464,0.352,-0.484,-0.148,-1.842,-0.666,-0.553,-1.037,0.662
2018,4,10,-0.434,0.59,-0.157,-0.288,-2.169,-0.633,-1.226,-0.745,1.156
2018,4,11,-0.323,0.895,0.023,-0.471,-1.953,-0.316,-1.218,-0.816,1.273
2018,4,12,-0.177,1.263,-0.151,-0.598,-1.406,-0.237,-0.717,-0.893,1.323
2018,4,13,-0.085,1.317,-0.27,-0.428,-0.703,-0.636,-0.28,-0.968,1.291
2018,4,14,-0.163,0.608,-0.19,-0.182,-0.392,-0.951,-0.129,-1.087,1.017
2018,4,15,-0.233,0.042,-0.168,0.227,-0.731,-0.803,-0.043,-1.101,0.713
2018,4,16,-0.258,-0.295,-0.209,0.461,-0.812,-0.407,-0.125,-1.077,0.403
2018,4,17,-0.258,-0.449,-0.467,0.614,-0.616,-0.078,-0.189,-0.824,-0.059
2018,4,18,-0.156,-0.573,-0.431,0.666,-0.557,0.221,0.127,-0.583,-0.12
2018,4,19,-0.066,-0.886,-0.12,0.468,-0.274,0.388,0.378,-0.454,-0.03
2018,4,20,-0.106,-1.3,0.312,0.224,-0.198,0.253,0.335,-0.532,0.062
2018,4,21,-0.189,-1.24,0.836,0.04,-0.057,0.024,-0.042,-0.997,-0.076
2018,4,22,-0.292,-0.923,0.897,0.008,0.118,-0.316,-0.664,-1.274,-0.179
2018,4,23,-0.412,-1.08,0.427,-0.108,0.308,-0.464,-1.167,-0.954,-0.257
2018,4,24,-0.498,-1.259,-0.158,-0.549,0.588,-0.174,-1.17,-1.008,-0.251
2018,4,25,-0.578,-1.261,-0.924,-0.978,0.359,0.138,-0.907,-1.204,0.152
2018,4,26,-0.636,-1.288,-1.697,-1.154,0.085,-0.022,-0.497,-1.232,0.721
2018,4,27,-0.53,-1.277,-1.936,-0.811,-0.2,0.166,-0.034,-1.101,0.95
2018,4,28,-0.365,-1.18,-1.513,-0.223,-0.163,0.181,0.079,-0.978,0.878
2018,4,29,-0.192,-0.79,-0.688,0.181,-0.182,0.139,0.056,-1.097,0.841
2018,4,30,-0.203,-0.513,-0.117,-0.067,-0.316,0.044,0.058,-1.149,0.439
2018,5,1,-0.328,-0.664,-0.306,-0.188,-0.384,0.032,0.082,-1.04,-0.158
2018,5,2,-0.329,-0.903,-0.565,-0.133,-0.287,0.146,0.284,-0.818,-0.355
2018,5,3,-0.148,-0.908,-0.751,0.052,0.29,0.264,0.447,-0.454,-0.126
2018,5,4,0.011,-0.665,-0.856,0.2,1.004,0.212,0.329,-0.377,0.244
2018,5,5,-0.044,-0.639,-0.843,0.23,1.07,-0.018,0.078,-0.516,0.283
2018,5,6,-0.067,-0.671,-1.006,0.325,0.809,-0.084,-0.073,-0.243,0.407
2018,5,7,-0.037,-0.73,-1.157,0.383,0.554,0.089,-0.257,0.168,0.652
2018,5,8,0.044,-0.43,-1.103,0.621,0.365,-0.035,-0.05,0.415,0.571
2018,5,9,0.005,0.311,-0.982,0.538,0.058,-0.339,0.02,0.421,0.011
2018,5,10,-0.006,0.879,-0.897,0.231,-0.072,-0.057,-0.082,0.24,-0.291
2018,5,11,-0.023,1.242,-0.847,0.074,-0.025,0.208,-0.371,0.046,-0.511
2018,5,12,-0.1,1.286,-0.971,-0.006,0.118,0.478,-0.76,-0.069,-0.874
2018,5,13,-0.172,1.177,-1.167,-0.143,0.255,0.748,-1.04,-0.296,-0.912
2018,5,14,-0.307,0.859,-1.215,-0.485,0.573,0.87,-1.228,-0.624,-1.206
2018,5,15,-0.419,0.21,-1.063,-0.568,0.789,0.89,-1.479,-0.666,-1.463
2018,5,16,-0.466,-0.183,-0.578,-0.405,0.833,0.754,-1.756,-0.826,-1.563
2018,5,17,-0.543,-0.125,-0.696,-0.39,0.717,0.404,-1.987,-0.792,-1.474
2018,5,18,-0.63,0.054,-1.129,-0.389,0.369,0.081,-1.962,-0.686,-1.375
2018,5,19,-0.631,0.151,-1.215,-0.343,0.294,-0.239,-1.712,-0.818,-1.17
2018,5,20,-0.561,0.068,-0.939,-0.42,0.466,-0.363,-1.419,-1.044,-0.834
2018,5,21,-0.384,-0.075,-0.686,-0.507,0.622,-0.161,-1.288,-0.734,-0.241
2018,5,22,-0.183,0.557,-0.654,-0.661,0.455,0.013,-1.294,-0.219,0.339
2018,5,23,-0.103,0.813,-0.347,-0.78,0.232,0.078,-1.305,-0.042,0.528
2018,5,24,-0.082,0.836,-0.392,-0.762,0.268,0.158,-1.057,-0.043,0.339
2018,5,25,-0.116,0.846,-0.506,-0.702,0.123,0.387,-0.821,-0.144,-0.113
2018,5,26,-0.181,0.734,-0.576,-0.532,-0.347,0.517,-0.719,-0.179,-0.349
2018,5,27,-0.213,0.612,-0.746,-0.298,-0.79,0.507,-0.69,-0.023,-0.273
2018,5,28,-0.256,0.634,-0.975,-0.074,-1.314,0.588,-0.67,-0.15,-0.088
2018,5,29,-0.249,0.543,-1.352,0.141,-0.971,0.715,-0.684,-0.232,-0.149
2018,5,30,-0.205,0.307,-1.643,0.346,-0.325,0.924,-0.886,0.115,-0.477
2018,5,31,-0.215,-0.02,-1.507,0.47,0.11,0.668,-0.883,0.531,-1.09
2018,6,1,-0.29,-0.377,-1.171,0.168,0.147,0.514,-1.028,0.776,-1.349
2018,6,2,-0.379,-0.735,-1.33,-0.189,0.241,0.57,-1.383,1.025,-1.23
2018,6,3,-0.342,-0.852,-1.179,-0.335,0.392,0.56,-1.519,1.001,-0.801
2018,6,4,-0.319,-0.881,-0.963,-0.356,0.184,0.5,-1.453,0.981,-0.562
2018,6,5,-0.393,-0.899,-1.257,-0.369,-0.195,0.56,-1.251,0.938,-0.674
2018,6,6,-0.354,-0.793,-1.354,-0.344,-0.241,0.866,-1.024,0.778,-0.719
2018,6,7,-0.33,-0.512,-1.41,-0.267,-0.227,0.954,-0.803,0.367,-0.745
2018,6,8,-0.283,-0.111,-1.41,0.043,-0.057,0.832,-0.531,-0.038,-0.992
2018,6,9,-0.197,-0.041,-1.496,0.448,0.104,0.917,-0.203,-0.171,-1.133
2018,6,10,-0.13,-0.039,-1.31,0.836,0.104,0.587,-0.052,-0.021,-1.144
2018,6,11,-0.203,-0.246,-1.169,0.882,-0.066,-0.025,0.023,0.056,-1.081
2018,6,12,-0.439,-0.586,-1.382,0.58,-0.215,-0.539,-0.175,-0.05,-1.145
