yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,2,1,1.305,1.305,1.305,1.305,1.305,1.305,1.305,1.305,1.305
2020,2,2,1.688,1.688,1.688,1.688,1.688,1.688,1.688,1.688,1.688
2020,2,3,1.997,1.997,1.997,1.997,1.997,1.997,1.997,1.997,1.997
2020,2,4,1.684,1.684,1.684,1.684,1.684,1.684,1.684,1.684,1.684
2020,2,5,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07
2020,2,6,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484
2020,2,7,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575
2020,2,8,0.925,0.925,0.925,0.925,0.925,0.925,0.925,0.925,0.925
2020,2,9,1.216,1.216,1.216,1.216,1.216,1.216,1.216,1.216,1.216
2020,2,10,1.101,1.101,1.101,1.101,1.101,1.101,1.101,1.101,1.101
2020,2,11,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17
2020,2,12,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687
2020,2,13,0.433,0.433,0.433,0.433,0.433,0.433,0.433,0.433,0.433
2020,2,14,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2020,2,15,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364
2020,2,16,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783
2020,2,17,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519
2020,2,18,1.892,1.892,1.892,1.892,1.892,1.892,1.892,1.892,1.892
2020,2,19,1.856,1.856,1.856,1.856,1.856,1.856,1.856,1.856,1.856
2020,2,20,1.808,1.808,1.808,1.808,1.808,1.808,1.808,1.808,1.808
2020,2,21,1.905,1.905,1.905,1.905,1.905,1.905,1.905,1.905,1.905
2020,2,22,2.247,2.247,2.247,2.247,2.247,2.247,2.247,2.247,2.247
2020,2,23,2.843,2.843,2.843,2.843,2.843,2.843,2.843,2.843,2.843
2020,2,24,2.723,2.723,2.723,2.723,2.723,2.723,2.723,2.723,2.723
2020,2,25,1.995,1.995,1.995,1.995,1.995,1.995,1.995,1.995,1.995
2020,2,26,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504
2020,2,27,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2020,2,28,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121
2020,2,29,1.262,1.262,1.262,1.262,1.262,1.262,1.262,1.262,1.262
2020,3,1,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137
2020,3,2,1.141,1.141,1.141,1.141,1.141,1.141,1.141,1.141,1.141
2020,3,3,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441
2020,3,4,1.917,1.917,1.917,1.917,1.917,1.917,1.917,1.917,1.917
2020,3,5,1.723,1.723,1.723,1.723,1.723,1.723,1.723,1.723,1.723
2020,3,6,1.089,1.089,1.089,1.089,1.089,1.089,1.089,1.089,1.089
2020,3,7,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644
2020,3,8,0.936,0.936,0.936,0.936,0.936,0.936,0.936,0.936,0.936
2020,3,9,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2020,3,10,1.603,1.603,1.603,1.603,1.603,1.603,1.603,1.603,1.603
2020,3,11,1.937,1.937,1.937,1.937,1.937,1.937,1.937,1.937,1.937
2020,3,12,2.208,2.208,2.208,2.208,2.208,2.208,2.208,2.208,2.208
2020,3,13,2.057,2.057,2.057,2.057,2.057,2.057,2.057,2.057,2.057
2020,3,14,1.434,1.434,1.434,1.434,1.434,1.434,1.434,1.434,1.434
2020,3,15,1.307,1.307,1.307,1.307,1.307,1.307,1.307,1.307,1.307
2020,3,16,1.763,1.763,1.763,1.763,1.763,1.763,1.763,1.763,1.763
2020,3,17,1.638,1.638,1.638,1.638,1.638,1.638,1.638,1.638,1.638
2020,3,18,1.691,1.691,1.691,1.691,1.691,1.691,1.691,1.691,1.691
2020,3,19,1.563,1.563,1.563,1.563,1.563,1.563,1.563,1.563,1.563
2020,3,20,1.239,1.239,1.239,1.239,1.239,1.239,1.239,1.239,1.239
2020,3,21,1.461,1.461,1.461,1.461,1.461,1.461,1.461,1.461,1.461
2020,3,22,2.061,2.061,2.061,2.061,2.061,2.061,2.061,2.061,2.061
2020,3,23,2.245,2.245,2.245,2.245,2.245,2.245,2.245,2.245,2.245
2020,3,24,2.814,2.814,2.814,2.814,2.814,2.814,2.814,2.814,2.814
2020,3,25,2.902,2.902,2.902,2.902,2.902,2.902,2.902,2.902,2.902
2020,3,26,2.599,2.599,2.599,2.599,2.599,2.599,2.599,2.599,2.599
2020,3,27,2.242,2.242,2.242,2.242,2.242,2.242,2.242,2.242,2.242
2020,3,28,1.696,1.696,1.696,1.696,1.696,1.696,1.696,1.696,1.696
2020,3,29,0.922,0.922,0.922,0.922,0.922,0.922,0.922,0.922,0.922
2020,3,30,0.558,0.558,0.558,0.558,0.558,0.558,0.558,0.558,0.558
2020,3,31,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2020,4,1,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702
2020,4,2,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2020,4,3,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899
2020,4,4,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2020,4,5,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571
2020,4,6,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237
2020,4,7,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801
2020,4,8,1.21,1.21,1.21,1.21,1.21,1.21,1.21,1.21,1.21
2020,4,9,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396
2020,4,10,1.323,1.323,1.323,1.323,1.323,1.323,1.323,1.323,1.323
2020,4,11,1.058,1.058,1.058,1.058,1.058,1.058,1.058,1.058,1.058
2020,4,12,1.181,1.181,1.181,1.181,1.181,1.181,1.181,1.181,1.181
2020,4,13,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906
2020,4,14,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024
2020,4,15,1.632,1.632,1.632,1.632,1.632,1.632,1.632,1.632,1.632
2020,4,16,1.537,1.537,1.537,1.537,1.537,1.537,1.537,1.537,1.537
2020,4,17,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79
2020,4,18,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703
2020,4,19,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977
2020,4,20,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228
2020,4,21,1.244,1.244,1.244,1.244,1.244,1.244,1.244,1.244,1.244
2020,4,22,0.819,0.819,0.819,0.819,0.819,0.819,0.819,0.819,0.819
2020,4,23,0.466,0.466,0.466,0.466,0.466,0.466,0.466,0.466,0.466
2020,4,24,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039
2020,4,25,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2020,4,26,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564
2020,4,27,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2020,4,28,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745
2020,4,29,1.179,1.179,1.179,1.179,1.179,1.179,1.179,1.179,1.179
2020,4,30,1.471,1.471,1.471,1.471,1.471,1.471,1.471,1.471,1.471
2020,5,1,1.426,1.426,1.426,1.426,1.426,1.426,1.426,1.426,1.426
2020,5,2,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519
2020,5,3,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34
2020,5,4,0.858,0.869,0.963,0.813,0.93,0.804,0.907,0.795,0.785
2020,5,5,0.917,0.945,0.999,0.885,1.013,0.864,1.026,0.815,0.791
2020,5,6,1.062,1.077,1.151,0.99,1.19,1.032,1.216,0.855,0.98
2020,5,7,0.776,0.728,0.826,0.859,0.751,0.701,0.943,0.459,0.945
2020,5,8,0.272,0.067,0.381,0.178,0.11,0.384,0.492,-0.109,0.676
2020,5,9,-0.089,-0.477,0.037,-0.352,-0.59,0.323,0.251,-0.336,0.429
2020,5,10,-0.303,-0.716,-0.259,-0.747,-1.23,0.476,0.101,-0.271,0.221
2020,5,11,-0.56,-1.055,-0.672,-0.927,-1.502,0.264,-0.228,-0.177,-0.179
2020,5,12,-0.633,-1.226,-0.888,-0.851,-1.299,0.148,-0.283,-0.243,-0.421
2020,5,13,-0.452,-0.947,-0.759,-0.459,-1.204,0.329,-0.19,-0.145,-0.242
2020,5,14,-0.248,-0.548,-0.403,-0.019,-1.063,0.595,-0.651,0.183,-0.081
2020,5,15,-0.139,-0.217,-0.01,0.304,-0.943,0.586,-1.464,0.542,0.087
2020,5,16,-0.012,-0.004,0.245,0.595,-0.75,0.636,-1.756,0.523,0.418
2020,5,17,0.037,-0.274,0.283,0.547,-0.353,0.782,-1.542,0.247,0.604
2020,5,18,-0.01,-0.83,0.025,0.131,0.019,0.939,-1.337,0.086,0.892
2020,5,19,-0.221,-1.176,-0.152,-0.324,-0.136,1.013,-1.358,-0.351,0.716
2020,5,20,-0.403,-1.117,-0.321,-0.611,-0.676,1.162,-1.23,-0.702,0.268
2020,5,21,-0.49,-0.941,-0.441,-0.868,-0.864,1.124,-1.042,-1.04,0.152
2020,5,22,-0.463,-0.867,-0.847,-1.213,-0.683,0.966,-0.712,-0.814,0.461
2020,5,23,-0.387,-0.868,-1.197,-1.267,-0.519,1.222,-0.427,-0.635,0.598
2020,5,24,-0.334,-1.033,-1.396,-0.895,-0.716,1.312,-0.354,-0.25,0.661
2020,5,25,-0.349,-1.08,-1.473,-0.728,-0.95,1.069,-0.36,0.153,0.58
2020,5,26,-0.378,-0.902,-1.258,-0.772,-0.869,0.737,-0.33,0.114,0.254
2020,5,27,-0.368,-0.89,-0.887,-0.569,-0.741,0.512,-0.159,-0.116,-0.096
2020,5,28,-0.301,-0.765,-0.726,-0.387,-0.614,0.603,-0.204,-0.171,-0.142
2020,5,29,-0.282,-0.374,-0.588,-0.391,-0.686,0.434,-0.513,-0.06,-0.076
2020,5,30,-0.221,-0.303,-0.286,0.005,-0.894,0.352,-0.62,0.038,-0.058
2020,5,31,-0.083,-0.222,0.022,0.15,-0.938,0.741,-0.582,-0.007,0.17
2020,6,1,-0.034,-0.01,0.103,0.424,-0.954,0.521,-0.337,-0.394,0.373
2020,6,2,0.046,0.197,0.044,0.573,-0.907,0.615,-0.006,-0.586,0.439
2020,6,3,-0.04,0.055,0.068,0.226,-0.835,0.342,-0.04,-0.321,0.184
2020,6,4,-0.268,-0.262,-0.145,-0.332,-0.776,0.08,-0.432,0.006,-0.281
2020,6,5,-0.464,-0.346,-0.274,-0.857,-1.08,-0.006,-0.5,0.001,-0.649
2020,6,6,-0.517,-0.37,-0.136,-0.816,-1.284,-0.048,-0.363,-0.282,-0.84
2020,6,7,-0.501,-0.153,-0.194,-0.309,-1.273,-0.044,-0.556,-0.655,-0.824
2020,6,8,-0.523,-0.078,-0.163,0.046,-1.272,-0.267,-0.894,-0.775,-0.783
2020,6,9,-0.46,-0.068,-0.149,0.254,-1.427,0.06,-1.037,-0.673,-0.644
2020,6,10,-0.423,-0.158,-0.466,0.089,-1.422,0.585,-0.837,-0.517,-0.655
2020,6,11,-0.425,-0.278,-0.578,0.023,-1.368,0.514,-0.538,-0.525,-0.646
2020,6,12,-0.366,-0.169,-0.26,-0.088,-1.338,0.253,-0.416,-0.502,-0.412
2020,6,13,-0.235,0.081,-0.192,-0.292,-1.168,0.114,0.077,-0.314,-0.184
2020,6,14,-0.246,-0.183,-0.092,-0.59,-0.713,-0.21,0.535,-0.455,-0.259
2020,6,15,-0.393,-0.449,-0.218,-0.941,-0.305,-0.427,0.44,-0.766,-0.476
2020,6,16,-0.39,-0.416,-0.298,-1.218,-0.417,-0.2,0.378,-0.862,-0.089
2020,6,17,-0.395,-0.367,-0.409,-1.241,-0.634,0.028,0.135,-0.904,0.229
2020,6,18,-0.491,-0.519,-0.624,-0.982,-0.553,0.1,-0.262,-0.859,-0.232
2020,6,19,-0.566,-0.695,-0.845,-0.695,-0.173,-0.237,-0.59,-0.621,-0.673
2020,6,20,-0.647,-0.758,-1.278,-0.684,-0.046,-0.388,-0.711,-0.482,-0.826
2020,6,21,-0.684,-0.887,-1.376,-0.644,0.067,-0.272,-1.015,-0.343,-1.001
2020,6,22,-0.692,-1.155,-1.153,-0.457,0.236,-0.112,-1.278,-0.533,-1.085
2020,6,23,-0.764,-1.351,-0.926,-0.406,0.254,-0.065,-1.448,-0.876,-1.292
2020,6,24,-0.853,-1.558,-0.783,-0.442,0.161,-0.243,-1.469,-1.033,-1.456
2020,6,25,-0.878,-1.58,-0.792,-0.449,-0.019,-0.329,-1.346,-1.156,-1.351
2020,6,26,-0.831,-1.293,-0.519,-0.61,-0.482,-0.389,-1.278,-0.977,-1.097
2020,6,27,-0.746,-1.036,0.131,-0.731,-0.957,-0.508,-1.135,-0.837,-0.891
2020,6,28,-0.618,-0.879,0.291,-0.694,-1.159,-0.634,-0.832,-0.545,-0.492
2020,6,29,-0.49,-0.841,0.098,-0.203,-1.073,-0.88,-0.472,-0.487,-0.06
2020,6,30,-0.415,-0.895,0.131,-0.003,-0.959,-1.006,-0.193,-0.603,0.208
2020,7,1,-0.468,-0.977,-0.058,-0.071,-1.038,-0.925,-0.235,-0.749,0.312
2020,7,2,-0.522,-0.953,-0.296,-0.106,-1.278,-0.808,-0.181,-0.89,0.339
2020,7,3,-0.513,-0.985,-0.468,-0.107,-1.31,-0.652,-0.079,-0.7,0.2
2020,7,4,-0.459,-1.017,-0.387,-0.109,-1.186,-0.456,0.064,-0.484,-0.102
2020,7,5,-0.339,-0.896,-0.207,0.075,-1.171,-0.208,0.227,-0.429,-0.1
2020,7,6,-0.187,-0.619,0.061,-0.003,-1.344,0.147,0.384,-0.181,0.059
2020,7,7,-0.044,-0.652,0.331,0.01,-1.341,0.603,0.532,-0.05,0.215
2020,7,8,-0.086,-0.688,0.459,-0.439,-1.273,0.805,0.426,-0.246,0.271
2020,7,9,-0.313,-0.791,-0.051,-0.872,-1.371,0.861,0.204,-0.73,0.251
2020,7,10,-0.495,-0.648,-0.526,-1.138,-1.425,0.75,-0.071,-0.994,0.093
2020,7,11,-0.542,-0.456,-0.529,-1.323,-1.361,0.511,-0.346,-0.842,0.01
2020,7,12,-0.58,-0.554,-0.232,-1.395,-1.301,0.211,-0.666,-0.676,-0.026
2020,7,13,-0.5,-0.576,0.225,-1.186,-1.212,0.137,-0.785,-0.55,-0.05
2020,7,14,-0.384,-0.468,0.451,-0.81,-1.127,0.255,-0.76,-0.482,-0.129
2020,7,15,-0.321,-0.438,0.46,-0.526,-0.989,0.13,-0.741,-0.362,-0.101
2020,7,16,-0.235,-0.376,0.194,-0.333,-0.784,0.193,-0.453,-0.145,-0.172
2020,7,17,-0.253,-0.287,-0.354,-0.489,-0.744,0.375,-0.352,0.157,-0.327
2020,7,18,-0.394,-0.189,-0.791,-0.74,-0.905,0.052,-0.548,0.223,-0.253
2020,7,19,-0.465,-0.187,-0.918,-0.766,-0.87,-0.224,-0.9,0.044,0.104
2020,7,20,-0.508,-0.171,-0.967,-0.621,-0.858,-0.452,-1.335,-0.151,0.494
2020,7,21,-0.596,-0.24,-0.958,-0.541,-0.844,-0.844,-1.702,-0.219,0.578
2020,7,22,-0.694,-0.531,-0.837,-0.719,-0.809,-0.811,-1.935,-0.355,0.444
2020,7,23,-0.72,-0.801,-0.66,-1.033,-0.852,-0.658,-1.61,-0.569,0.419
2020,7,24,-0.621,-0.717,-0.35,-1.177,-0.989,-0.331,-1.133,-0.819,0.548
2020,7,25,-0.433,-0.398,0.052,-1.054,-1.167,0.099,-0.817,-0.873,0.696
2020,7,26,-0.257,-0.246,0.326,-1.007,-1.119,0.506,-0.533,-0.759,0.78
2020,7,27,-0.139,-0.481,0.533,-1.213,-0.767,0.87,-0.309,-0.584,0.839
2020,7,28,-0.075,-0.767,0.74,-1.498,-0.449,1.097,-0.167,-0.496,0.94
2020,7,29,-0.016,-0.856,0.724,-1.473,-0.257,1.228,-0.173,-0.274,0.955
2020,7,30,0.024,-0.804,0.626,-1.016,-0.374,1.25,-0.268,-0.016,0.793
2020,7,31,-0.051,-0.792,0.245,-0.726,-0.399,1.111,-0.387,-0.016,0.555
