yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,1,21,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199
2019,1,22,0.186,0.186,0.186,0.186,0.186,0.186,0.186,0.186,0.186
2019,1,23,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311
2019,1,24,-0.57,-0.57,-0.57,-0.57,-0.57,-0.57,-0.57,-0.57,-0.57
2019,1,25,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369
2019,1,26,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2019,1,27,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061
2019,1,28,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077
2019,1,29,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301
2019,1,30,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867
2019,1,31,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084
2019,2,1,-0.929,-0.929,-0.929,-0.929,-0.929,-0.929,-0.929,-0.929,-0.929
2019,2,2,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429
2019,2,3,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667
2019,2,4,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233
2019,2,5,-0.973,-0.973,-0.973,-0.973,-0.973,-0.973,-0.973,-0.973,-0.973
2019,2,6,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655
2019,2,7,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579
2019,2,8,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482
2019,2,9,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512
2019,2,10,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506
2019,2,11,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09
2019,2,12,0.265,0.265,0.265,0.265,0.265,0.265,0.265,0.265,0.265
2019,2,13,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577
2019,2,14,1.434,1.434,1.434,1.434,1.434,1.434,1.434,1.434,1.434
2019,2,15,1.799,1.799,1.799,1.799,1.799,1.799,1.799,1.799,1.799
2019,2,16,1.751,1.751,1.751,1.751,1.751,1.751,1.751,1.751,1.751
2019,2,17,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637
2019,2,18,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989
2019,2,19,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253
2019,2,20,0.742,0.742,0.742,0.742,0.742,0.742,0.742,0.742,0.742
2019,2,21,1.438,1.438,1.438,1.438,1.438,1.438,1.438,1.438,1.438
2019,2,22,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476
2019,2,23,1.684,1.684,1.684,1.684,1.684,1.684,1.684,1.684,1.684
2019,2,24,2.076,2.076,2.076,2.076,2.076,2.076,2.076,2.076,2.076
2019,2,25,1.733,1.733,1.733,1.733,1.733,1.733,1.733,1.733,1.733
2019,2,26,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126
2019,2,27,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976
2019,2,28,0.861,0.861,0.861,0.861,0.861,0.861,0.861,0.861,0.861
2019,3,1,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136
2019,3,2,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745
2019,3,3,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515
2019,3,4,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286
2019,3,5,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302
2019,3,6,0.203,0.203,0.203,0.203,0.203,0.203,0.203,0.203,0.203
2019,3,7,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135
2019,3,8,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2019,3,9,0.701,0.701,0.701,0.701,0.701,0.701,0.701,0.701,0.701
2019,3,10,1.009,1.009,1.009,1.009,1.009,1.009,1.009,1.009,1.009
2019,3,11,1.145,1.145,1.145,1.145,1.145,1.145,1.145,1.145,1.145
2019,3,12,1.188,1.188,1.188,1.188,1.188,1.188,1.188,1.188,1.188
2019,3,13,1.283,1.283,1.283,1.283,1.283,1.283,1.283,1.283,1.283
2019,3,14,1.355,1.355,1.355,1.355,1.355,1.355,1.355,1.355,1.355
2019,3,15,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559
2019,3,16,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559
2019,3,17,1.243,1.243,1.243,1.243,1.243,1.243,1.243,1.243,1.243
2019,3,18,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941
2019,3,19,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087
2019,3,20,1.545,1.545,1.545,1.545,1.545,1.545,1.545,1.545,1.545
2019,3,21,1.979,1.979,1.979,1.979,1.979,1.979,1.979,1.979,1.979
2019,3,22,1.756,1.756,1.756,1.756,1.756,1.756,1.756,1.756,1.756
2019,3,23,1.61,1.61,1.61,1.61,1.61,1.61,1.61,1.61,1.61
2019,3,24,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34
2019,3,25,0.961,0.961,0.961,0.961,0.961,0.961,0.961,0.961,0.961
2019,3,26,0.467,0.467,0.467,0.467,0.467,0.467,0.467,0.467,0.467
2019,3,27,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887
2019,3,28,1.323,1.323,1.323,1.323,1.323,1.323,1.323,1.323,1.323
2019,3,29,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383
2019,3,30,1.566,1.566,1.566,1.566,1.566,1.566,1.566,1.566,1.566
2019,3,31,1.438,1.438,1.438,1.438,1.438,1.438,1.438,1.438,1.438
2019,4,1,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319
2019,4,2,1.186,1.186,1.186,1.186,1.186,1.186,1.186,1.186,1.186
2019,4,3,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34
2019,4,4,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2019,4,5,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
2019,4,6,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2019,4,7,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2019,4,8,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312
2019,4,9,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2019,4,10,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697
2019,4,11,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2019,4,12,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2019,4,13,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245
2019,4,14,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013
2019,4,15,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2019,4,16,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448
2019,4,17,0.142,0.142,0.142,0.142,0.142,0.142,0.142,0.142,0.142
2019,4,18,0.278,0.278,0.278,0.278,0.278,0.278,0.278,0.278,0.278
2019,4,19,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243
2019,4,20,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505
2019,4,21,0.91,0.91,0.91,0.91,0.91,0.91,0.91,0.91,0.91
2019,4,22,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246
2019,4,23,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297
2019,4,24,1.268,1.282,1.281,1.315,1.218,1.304,1.141,1.388,1.219
2019,4,25,1.111,1.131,1.157,1.071,1.118,1.127,1.02,1.198,1.064
2019,4,26,0.571,0.617,0.59,0.59,0.628,0.482,0.52,0.692,0.446
2019,4,27,0.064,-0.099,-0.113,0.068,0.065,0.165,0.021,0.4,0.005
2019,4,28,-0.272,-0.607,-0.498,-0.498,-0.191,-0.035,-0.355,0.024,-0.015
2019,4,29,-0.387,-0.52,-0.614,-0.557,-0.19,-0.129,-0.503,-0.523,-0.064
2019,4,30,-0.465,-0.575,-0.85,-0.499,-0.404,0.143,-0.498,-0.699,-0.338
2019,5,1,-0.56,-0.83,-0.776,-0.868,-0.497,0.637,-0.576,-0.711,-0.856
2019,5,2,-0.48,-0.902,-0.589,-0.976,-0.575,0.723,-0.128,-0.439,-0.956
2019,5,3,-0.252,-0.609,-0.356,-0.913,-0.406,0.425,0.149,0.181,-0.483
2019,5,4,-0.149,-0.219,-0.053,-1.166,-0.536,0.452,0.11,0.425,-0.205
2019,5,5,-0.175,0.141,-0.082,-1.558,-0.77,0.619,-0.029,0.196,0.083
2019,5,6,-0.25,0.127,-0.378,-1.691,-0.889,0.692,-0.017,-0.088,0.246
2019,5,7,-0.403,0.021,-0.669,-1.689,-0.753,0.371,-0.006,-0.555,0.053
2019,5,8,-0.594,-0.158,-1.156,-1.392,-0.614,0.152,-0.003,-1.18,-0.397
2019,5,9,-0.627,-0.255,-1.54,-1.241,-0.155,0.256,0.091,-1.627,-0.544
2019,5,10,-0.647,-0.234,-1.571,-1.392,0.277,-0.393,0.177,-1.573,-0.464
2019,5,11,-0.562,-0.31,-1.356,-1.148,0.533,-0.996,0.11,-1.255,-0.075
2019,5,12,-0.438,-0.525,-1.047,-0.814,0.65,-1.091,-0.103,-0.855,0.281
2019,5,13,-0.413,-0.81,-0.81,-1.01,0.693,-1.102,-0.287,-0.595,0.616
2019,5,14,-0.451,-1.177,-0.464,-1.09,0.418,-1.093,-0.224,-0.547,0.57
2019,5,15,-0.583,-1.591,-0.172,-1.199,0.026,-1.015,-0.342,-0.593,0.219
2019,5,16,-0.682,-1.771,0.084,-0.978,-0.332,-0.96,-0.195,-1.108,-0.195
2019,5,17,-0.619,-1.69,0.404,-0.776,-0.506,-0.89,0.392,-1.601,-0.283
2019,5,18,-0.547,-1.611,0.37,-0.832,-0.114,-0.909,0.876,-1.708,-0.446
2019,5,19,-0.476,-1.58,-0,-0.669,0.465,-0.94,0.877,-1.414,-0.544
2019,5,20,-0.444,-1.56,-0.103,-0.861,0.702,-1.275,0.753,-0.889,-0.32
2019,5,21,-0.268,-1.616,0.092,-0.387,0.801,-1.421,0.783,-0.133,-0.266
2019,5,22,-0.2,-1.598,0.229,0.432,0.662,-1.462,0.588,0.334,-0.788
2019,5,23,-0.201,-1.321,0.322,0.353,0.536,-1.136,0.218,0.316,-0.892
2019,5,24,-0.253,-1.164,0.255,0.097,0.323,-0.76,-0.101,0.227,-0.899
2019,5,25,-0.247,-0.876,0.342,0.227,0.17,-0.526,-0.278,0.179,-1.216
2019,5,26,-0.101,-0.493,0.753,0.264,0.187,-0.305,-0.176,0.256,-1.294
2019,5,27,-0.03,-0.397,0.767,0.044,0.32,-0.3,0.053,0.249,-0.972
2019,5,28,-0.105,-0.31,0.45,-0.24,0.206,-0.259,0.045,0.199,-0.928
2019,5,29,-0.178,-0.354,0.152,-0.459,-0.075,-0.412,0.102,0.226,-0.604
2019,5,30,-0.074,-0.474,0.252,-0.298,-0.206,-0.358,0.459,0.29,-0.256
2019,5,31,0.077,-0.571,0.461,0.299,-0.184,-0.038,0.765,0.241,-0.358
2019,6,1,0.125,-0.587,0.476,0.303,0.398,-0.012,0.88,0.112,-0.572
2019,6,2,0.048,-0.483,0.368,-0.031,0.598,-0.225,1.035,-0.179,-0.698
2019,6,3,-0.08,-0.26,0.329,-0.315,0.242,-0.307,0.998,-0.575,-0.757
2019,6,4,-0.169,0.113,0.298,-0.646,-0.089,-0.221,0.756,-0.707,-0.856
2019,6,5,-0.259,0.39,0.103,-1.037,-0.627,-0.109,0.511,-0.379,-0.922
2019,6,6,-0.345,0.362,-0.33,-1.327,-0.804,-0.062,0.225,-0.071,-0.749
2019,6,7,-0.499,0.039,-0.644,-1.533,-0.923,-0.152,-0.198,0.086,-0.669
2019,6,8,-0.632,-0.259,-0.651,-1.733,-0.941,-0.399,-0.361,0.115,-0.826
2019,6,9,-0.713,-0.703,-0.672,-1.929,-0.896,-0.599,-0.118,0.156,-0.945
2019,6,10,-0.835,-1.107,-0.743,-2.251,-0.949,-0.688,-0.185,0.267,-1.021
2019,6,11,-0.88,-1.156,-0.621,-2.355,-0.747,-0.861,-0.473,0.27,-1.097
2019,6,12,-0.898,-1.032,-0.374,-2.359,-0.664,-0.847,-0.835,0.232,-1.307
2019,6,13,-0.881,-0.537,-0.325,-2.127,-0.665,-0.701,-1.08,0.065,-1.675
2019,6,14,-0.724,-0.188,-0.287,-1.604,-0.419,-0.541,-1.196,0.251,-1.809
2019,6,15,-0.511,0.108,-0.127,-1.227,-0.192,-0.332,-1.314,0.42,-1.422
2019,6,16,-0.417,0.042,0.101,-1.104,0.125,-0.463,-1.467,0.402,-0.972
2019,6,17,-0.421,-0.207,0.109,-1.168,0.689,-0.787,-1.55,0.287,-0.736
2019,6,18,-0.434,-0.482,0.167,-1.338,1.324,-1.036,-1.616,0.363,-0.855
2019,6,19,-0.548,-0.583,0.386,-1.612,1.386,-1.376,-1.687,0.097,-0.994
2019,6,20,-0.576,-0.579,0.777,-1.815,1.174,-1.384,-1.76,-0.206,-0.817
2019,6,21,-0.535,-0.661,0.871,-1.689,1.139,-1.186,-1.601,-0.485,-0.666
2019,6,22,-0.472,-0.412,0.657,-1.487,1.133,-0.866,-1.47,-0.681,-0.651
2019,6,23,-0.449,-0.401,0.124,-1.119,1.209,-0.619,-1.415,-0.834,-0.54
2019,6,24,-0.398,-0.453,-0.076,-0.745,1.317,-0.475,-1.223,-0.997,-0.535
2019,6,25,-0.344,-0.603,0.042,-0.367,1.196,-0.496,-0.782,-1.304,-0.436
2019,6,26,-0.355,-0.724,-0.065,-0.391,0.858,-0.405,-0.28,-1.487,-0.346
2019,6,27,-0.412,-0.849,-0.439,-0.466,0.645,-0.231,0.049,-1.356,-0.65
2019,6,28,-0.547,-0.987,-0.895,-0.412,-0.024,-0.241,0.028,-1.009,-0.838
2019,6,29,-0.54,-0.844,-1.156,-0.276,-0.184,-0.481,-0.022,-0.595,-0.759
2019,6,30,-0.509,-0.527,-1.36,-0.217,-0.252,-0.815,0.148,-0.221,-0.829
2019,7,1,-0.515,-0.269,-1.366,-0.137,-0.598,-0.952,0.339,0.01,-1.145
2019,7,2,-0.532,-0.133,-1.591,-0.08,-0.76,-0.814,0.412,0.076,-1.37
2019,7,3,-0.55,-0.138,-1.887,-0.023,-0.923,-0.79,0.483,0.242,-1.361
2019,7,4,-0.527,-0.096,-1.901,-0.085,-1.135,-0.612,0.463,0.321,-1.172
2019,7,5,-0.422,0.204,-1.742,-0.056,-1.155,-0.453,0.29,0.44,-0.905
2019,7,6,-0.397,0.137,-1.538,0.211,-1.343,-0.333,0.062,0.471,-0.842
2019,7,7,-0.483,-0.148,-1.409,0.378,-1.55,-0.16,-0.091,0.382,-1.264
2019,7,8,-0.488,-0.46,-1.287,0.392,-1.506,0.169,-0.239,0.386,-1.355
2019,7,9,-0.453,-0.844,-1.105,0.408,-1.381,0.473,-0.13,0.341,-1.387
2019,7,10,-0.492,-1.129,-0.903,0.326,-1.514,0.454,-0.069,0.133,-1.231
2019,7,11,-0.477,-1.004,-0.716,0.066,-1.756,0.339,-0.022,0.241,-0.966
2019,7,12,-0.483,-0.667,-0.447,-0.428,-1.735,0.293,-0.218,0.318,-0.981
2019,7,13,-0.444,-0.492,-0.218,-1.009,-1.475,0.349,-0.278,0.405,-0.828
2019,7,14,-0.312,-0.466,-0.156,-1.496,-1.1,0.562,-0.153,0.896,-0.585
2019,7,15,-0.326,-0.427,-0.182,-1.879,-0.804,0.744,-0.351,1.022,-0.732
2019,7,16,-0.348,-0.411,-0.092,-2.033,-0.545,0.636,-0.491,1.033,-0.88
2019,7,17,-0.34,-0.421,0.277,-2.183,-0.333,0.332,-0.461,0.959,-0.89
2019,7,18,-0.356,-0.369,0.222,-2.148,-0.258,0.115,-0.534,0.726,-0.606
2019,7,19,-0.338,-0.267,0.124,-2.149,-0.08,-0.142,-0.54,0.534,-0.183
2019,7,20,-0.343,-0.155,0.294,-2.189,-0.163,-0.402,-0.633,0.297,0.209
2019,7,21,-0.305,0.183,0.267,-2.041,-0.434,-0.356,-0.742,0.181,0.501
