yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2015,10,9,0.415,0.415,0.415,0.415,0.415,0.415,0.415,0.415,0.415
2015,10,10,0.391,0.391,0.391,0.391,0.391,0.391,0.391,0.391,0.391
2015,10,11,0.397,0.397,0.397,0.397,0.397,0.397,0.397,0.397,0.397
2015,10,12,0.265,0.265,0.265,0.265,0.265,0.265,0.265,0.265,0.265
2015,10,13,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167
2015,10,14,0.345,0.345,0.345,0.345,0.345,0.345,0.345,0.345,0.345
2015,10,15,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263
2015,10,16,0.075,0.075,0.075,0.075,0.075,0.075,0.075,0.075,0.075
2015,10,17,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2015,10,18,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079
2015,10,19,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036
2015,10,20,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267
2015,10,21,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577
2015,10,22,0.916,0.916,0.916,0.916,0.916,0.916,0.916,0.916,0.916
2015,10,23,1.157,1.157,1.157,1.157,1.157,1.157,1.157,1.157,1.157
2015,10,24,1.195,1.195,1.195,1.195,1.195,1.195,1.195,1.195,1.195
2015,10,25,0.947,0.947,0.947,0.947,0.947,0.947,0.947,0.947,0.947
2015,10,26,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882
2015,10,27,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769
2015,10,28,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412
2015,10,29,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455
2015,10,30,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2015,10,31,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2015,11,1,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23
2015,11,2,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2015,11,3,0.959,0.959,0.959,0.959,0.959,0.959,0.959,0.959,0.959
2015,11,4,0.831,0.831,0.831,0.831,0.831,0.831,0.831,0.831,0.831
2015,11,5,0.667,0.667,0.667,0.667,0.667,0.667,0.667,0.667,0.667
2015,11,6,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5
2015,11,7,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373
2015,11,8,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548
2015,11,9,1.005,1.005,1.005,1.005,1.005,1.005,1.005,1.005,1.005
2015,11,10,1.524,1.524,1.524,1.524,1.524,1.524,1.524,1.524,1.524
2015,11,11,1.86,1.86,1.86,1.86,1.86,1.86,1.86,1.86,1.86
2015,11,12,1.659,1.659,1.659,1.659,1.659,1.659,1.659,1.659,1.659
2015,11,13,1.242,1.242,1.242,1.242,1.242,1.242,1.242,1.242,1.242
2015,11,14,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2015,11,15,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551
2015,11,16,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34
2015,11,17,0.403,0.403,0.403,0.403,0.403,0.403,0.403,0.403,0.403
2015,11,18,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2015,11,19,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2015,11,20,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121
2015,11,21,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368
2015,11,22,-0.602,-0.602,-0.602,-0.602,-0.602,-0.602,-0.602,-0.602,-0.602
2015,11,23,-0.978,-0.978,-0.978,-0.978,-0.978,-0.978,-0.978,-0.978,-0.978
2015,11,24,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613
2015,11,25,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2015,11,26,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396
2015,11,27,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747
2015,11,28,1.527,1.527,1.527,1.527,1.527,1.527,1.527,1.527,1.527
2015,11,29,1.87,1.87,1.87,1.87,1.87,1.87,1.87,1.87,1.87
2015,11,30,1.791,1.791,1.791,1.791,1.791,1.791,1.791,1.791,1.791
2015,12,1,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7
2015,12,2,1.551,1.551,1.551,1.551,1.551,1.551,1.551,1.551,1.551
2015,12,3,1.388,1.388,1.388,1.388,1.388,1.388,1.388,1.388,1.388
2015,12,4,1.466,1.466,1.466,1.466,1.466,1.466,1.466,1.466,1.466
2015,12,5,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536
2015,12,6,1.898,1.898,1.898,1.898,1.898,1.898,1.898,1.898,1.898
2015,12,7,1.922,1.922,1.922,1.922,1.922,1.922,1.922,1.922,1.922
2015,12,8,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297
2015,12,9,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726
2015,12,10,0.84,0.84,0.84,0.84,0.84,0.84,0.84,0.84,0.84
2015,12,11,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721
2015,12,12,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34
2015,12,13,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2015,12,14,0.056,0.056,0.056,0.056,0.056,0.056,0.056,0.056,0.056
2015,12,15,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2015,12,16,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468
2015,12,17,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621
2015,12,18,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361
2015,12,19,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095
2015,12,20,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116
2015,12,21,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483
2015,12,22,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094
2015,12,23,1.374,1.374,1.374,1.374,1.374,1.374,1.374,1.374,1.374
2015,12,24,1.158,1.158,1.158,1.158,1.158,1.158,1.158,1.158,1.158
2015,12,25,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773
2015,12,26,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222
2015,12,27,0.419,0.419,0.419,0.419,0.419,0.419,0.419,0.419,0.419
2015,12,28,0.888,0.888,0.888,0.888,0.888,0.888,0.888,0.888,0.888
2015,12,29,0.877,0.877,0.877,0.877,0.877,0.877,0.877,0.877,0.877
2015,12,30,0.879,0.879,0.879,0.879,0.879,0.879,0.879,0.879,0.879
2015,12,31,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278
2016,1,1,1.622,1.622,1.622,1.622,1.622,1.622,1.622,1.622,1.622
2016,1,2,1.613,1.613,1.613,1.613,1.613,1.613,1.613,1.613,1.613
2016,1,3,1.269,1.269,1.269,1.269,1.269,1.269,1.269,1.269,1.269
2016,1,4,0.839,0.839,0.839,0.839,0.839,0.839,0.839,0.839,0.839
2016,1,5,0.143,0.143,0.143,0.143,0.143,0.143,0.143,0.143,0.143
2016,1,6,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421
2016,1,7,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413
2016,1,8,-0.103,-0.103,-0.103,-0.103,-0.103,-0.103,-0.103,-0.103,-0.103
2016,1,9,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486
2016,1,10,-1.047,-1.105,-0.99,-1.135,-1.069,-1.039,-0.975,-1.126,-0.935
2016,1,11,-1.363,-1.451,-1.28,-1.503,-1.405,-1.338,-1.264,-1.488,-1.18
2016,1,12,-1.397,-1.572,-1.308,-1.625,-1.5,-1.314,-1.232,-1.538,-1.085
2016,1,13,-1.384,-1.655,-1.277,-1.63,-1.554,-1.262,-1.222,-1.466,-1.004
2016,1,14,-1.395,-1.737,-1.248,-1.716,-1.555,-1.22,-1.249,-1.436,-0.996
2016,1,15,-1.284,-1.773,-1.045,-1.782,-1.538,-1.054,-1.101,-1.223,-0.753
2016,1,16,-1.072,-1.824,-0.694,-1.668,-1.698,-0.778,-0.737,-0.833,-0.342
2016,1,17,-1.125,-1.969,-0.582,-1.674,-1.908,-0.903,-0.672,-1.04,-0.254
2016,1,18,-1.199,-2.002,-0.715,-1.486,-1.763,-1.127,-0.817,-1.625,-0.054
2016,1,19,-1.137,-2.334,-0.522,-1.518,-1.503,-1.071,-0.21,-2.052,0.118
2016,1,20,-1.079,-2.582,-0.127,-1.858,-1.648,-0.581,0.242,-2.318,0.242
2016,1,21,-1.066,-2.842,0.645,-1.934,-1.944,-0.519,0.364,-2.41,0.111
2016,1,22,-0.912,-3.015,1.031,-1.862,-1.763,-0.854,0.587,-1.487,0.07
2016,1,23,-0.834,-2.891,0.428,-1.68,-1.399,-0.905,0.112,-0.394,0.058
2016,1,24,-0.634,-2.487,0.097,-1.283,-0.838,-0.936,-0.356,0.395,0.332
2016,1,25,-0.35,-1.864,0.117,-0.983,-0.448,-0.524,-0.147,0.439,0.608
2016,1,26,-0.251,-1.242,0.025,-0.807,-0.61,-0.242,0.232,0.097,0.537
2016,1,27,-0.185,-0.728,-0.124,-0.21,-0.917,-0.418,0.241,-0.209,0.887
2016,1,28,-0.151,-0.488,-0.212,0.583,-0.963,-0.669,0.132,-0.35,0.761
2016,1,29,-0.171,-0.555,-0.503,1.111,-0.7,-0.423,-0.175,-0.226,0.104
2016,1,30,-0.079,-0.703,-0.576,1.156,-0.47,0.163,-0.279,-0.103,0.182
2016,1,31,0.053,-0.449,-0.039,1.03,-0.56,0.594,-0.445,0.131,0.165
2016,2,1,0.1,-0.176,0.312,0.996,-0.637,0.487,-0.543,0.498,-0.139
2016,2,2,0.037,-0.175,0.526,1.087,-0.562,0.367,-0.494,0.2,-0.656
2016,2,3,0.01,0.191,0.828,1.122,-0.556,0.138,-0.647,-0.088,-0.905
2016,2,4,-0.028,0.708,0.77,0.553,-0.904,0.265,-0.493,0.111,-1.234
2016,2,5,-0.027,0.912,0.508,0.14,-1.287,0.962,-0.017,0.258,-1.69
2016,2,6,0.038,0.982,0.479,0.171,-1.486,1.177,0.371,0.274,-1.667
2016,2,7,0.03,1.042,0.231,0.266,-1.519,0.95,0.544,0.237,-1.51
2016,2,8,-0.052,0.821,-0.063,0.261,-1.296,0.813,0.679,-0.098,-1.53
2016,2,9,-0.16,0.482,-0.069,0.49,-1.128,0.79,0.67,-0.945,-1.569
2016,2,10,-0.187,0.467,0.048,0.586,-0.964,0.667,0.704,-1.404,-1.597
2016,2,11,-0.252,0.377,0.035,0.137,-0.84,0.391,0.72,-1.329,-1.507
2016,2,12,-0.369,0.078,-0.385,-0.236,-0.876,0.379,0.625,-1.233,-1.301
2016,2,13,-0.474,-0.058,-0.552,-0.599,-0.918,0.348,0.213,-1.102,-1.123
2016,2,14,-0.366,0.061,-0.166,-0.465,-1.002,0.342,-0.134,-0.654,-0.914
2016,2,15,-0.217,0.163,-0.038,-0.044,-0.917,0.625,-0.396,-0.293,-0.837
2016,2,16,-0.217,0.162,-0.174,0.244,-0.747,0.556,-0.569,-0.171,-1.036
2016,2,17,-0.282,0.232,-0.139,0.105,-0.753,0.202,-0.688,-0.093,-1.118
2016,2,18,-0.331,0.463,0.005,-0.371,-0.869,-0.021,-0.62,-0.07,-1.166
2016,2,19,-0.421,0.926,-0.312,-0.816,-1.021,-0.116,-0.48,-0.141,-1.408
2016,2,20,-0.535,0.898,-0.834,-1.067,-0.889,-0.076,-0.595,-0.415,-1.305
2016,2,21,-0.639,0.792,-1.233,-1.048,-0.607,-0.396,-0.789,-0.687,-1.146
2016,2,22,-0.74,0.652,-1.716,-1.056,-0.279,-0.805,-0.757,-0.791,-1.168
2016,2,23,-0.772,0.157,-2.117,-1.012,0.163,-0.74,-0.708,-0.739,-1.178
2016,2,24,-0.756,-0.162,-1.904,-1.077,0.52,-0.511,-1.009,-0.733,-1.172
2016,2,25,-0.844,-0.228,-1.38,-1.34,0.86,-0.782,-1.607,-0.648,-1.626
2016,2,26,-0.867,-0.362,-0.994,-1.377,1.022,-0.512,-1.961,-0.705,-2.05
2016,2,27,-0.727,-0.286,-0.648,-0.865,1.008,-0.102,-1.75,-0.754,-2.418
2016,2,28,-0.569,-0.158,0.067,-0.824,0.817,-0.231,-1.264,-0.653,-2.308
2016,2,29,-0.426,-0.314,0.601,-1.175,0.947,-0.799,-0.689,-0.288,-1.688
2016,3,1,-0.386,-0.419,0.307,-1.274,0.746,-1.508,-0.185,0.069,-0.825
2016,3,2,-0.407,-0.221,-0.523,-1.476,0.597,-1.912,0.177,0.326,-0.222
2016,3,3,-0.45,-0.054,-1.182,-1.925,0.601,-2.084,0.523,0.202,0.316
2016,3,4,-0.5,0.116,-1.604,-2.34,0.635,-1.976,0.511,0,0.656
2016,3,5,-0.507,0.36,-1.588,-2.649,0.613,-1.638,0.302,-0.15,0.692
2016,3,6,-0.464,0.471,-1.224,-2.813,0.482,-1.247,0.263,-0.391,0.747
2016,3,7,-0.594,0.08,-1.142,-2.866,0.314,-1.279,0.241,-0.758,0.659
2016,3,8,-0.633,0.115,-1.045,-2.669,0.362,-1.493,0.021,-0.918,0.564
2016,3,9,-0.545,0.268,-0.481,-2.547,0.496,-1.458,-0.254,-0.829,0.441
2016,3,10,-0.483,0.26,-0.089,-2.273,0.551,-1.509,-0.393,-0.497,0.083
2016,3,11,-0.465,0.292,-0.226,-1.838,0.432,-1.81,-0.468,0.021,-0.12
2016,3,12,-0.302,0.499,-0.316,-1.503,0.448,-1.818,-0.183,0.414,0.041
2016,3,13,-0.196,0.535,-0.172,-1.159,0.485,-1.674,-0.091,0.455,0.051
2016,3,14,-0.354,0.307,-0.667,-0.76,-0.114,-1.509,-0.149,0.11,-0.047
2016,3,15,-0.398,0.214,-1.205,-0.524,-0.65,-1.402,0.265,0.035,0.08
2016,3,16,-0.373,0.294,-1.638,-0.53,-0.329,-1.299,0.634,-0.19,0.071
2016,3,17,-0.384,0.317,-1.893,-0.418,0.122,-1.006,0.589,-0.723,-0.056
2016,3,18,-0.369,0.311,-2.021,-0.38,-0.073,-0.854,0.54,-0.492,0.016
2016,3,19,-0.409,0.145,-2.114,-0.392,-0.306,-0.748,0.423,-0.026,-0.253
2016,3,20,-0.449,-0.101,-1.877,-0.364,-0.332,-0.75,0.315,0.097,-0.584
2016,3,21,-0.489,-0.178,-1.455,-0.399,-0.43,-1.379,0.597,-0.002,-0.663
2016,3,22,-0.481,-0.27,-1.102,-0.563,-0.582,-1.833,1.199,0.002,-0.699
2016,3,23,-0.365,-0.418,-0.793,-0.447,-0.695,-1.873,1.733,0.239,-0.664
2016,3,24,-0.33,-0.649,-0.485,-0.038,-0.828,-1.798,1.687,0.065,-0.596
2016,3,25,-0.41,-0.961,-0.352,0.091,-1.023,-1.632,1.259,-0.313,-0.353
2016,3,26,-0.408,-1.113,-0.081,0.02,-1.196,-1.416,1.055,-0.544,0.012
2016,3,27,-0.364,-1.149,0.106,0.138,-1.581,-1.388,1.008,-0.294,0.245
2016,3,28,-0.376,-1.069,-0.024,0.443,-1.789,-1.354,0.706,-0.179,0.26
2016,3,29,-0.434,-0.976,-0.422,0.544,-1.942,-0.982,0.405,-0.289,0.188
2016,3,30,-0.492,-0.843,-1.176,0.613,-2.039,-0.526,0.309,-0.296,0.019
2016,3,31,-0.522,-0.823,-1.521,0.776,-2.142,-0.323,0.261,-0.374,-0.033
2016,4,1,-0.513,-0.789,-1.473,0.88,-2.036,-0.099,0.247,-0.566,-0.27
2016,4,2,-0.477,-0.535,-1.188,0.991,-1.9,0.215,0.189,-0.416,-1.169
2016,4,3,-0.46,-0.193,-0.865,1.21,-1.953,0.231,0.424,-0.54,-1.99
2016,4,4,-0.439,0.05,-0.513,1.288,-1.878,-0.052,0.736,-0.883,-2.26
2016,4,5,-0.39,0.208,-0.238,1.122,-1.672,0.004,0.741,-1.211,-2.073
2016,4,6,-0.311,0.199,-0.096,0.952,-1.318,0.115,0.623,-1.282,-1.685
2016,4,7,-0.21,0.098,-0.261,0.93,-0.826,0.238,0.644,-1.023,-1.482
