yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,2,21,-1.904,-1.904,-1.904,-1.904,-1.904,-1.904,-1.904,-1.904,-1.904
2019,2,22,-2.006,-2.006,-2.006,-2.006,-2.006,-2.006,-2.006,-2.006,-2.006
2019,2,23,-1.791,-1.791,-1.791,-1.791,-1.791,-1.791,-1.791,-1.791,-1.791
2019,2,24,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6
2019,2,25,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131
2019,2,26,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877
2019,2,27,-0.71,-0.71,-0.71,-0.71,-0.71,-0.71,-0.71,-0.71,-0.71
2019,2,28,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551
2019,3,1,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555
2019,3,2,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462
2019,3,3,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346
2019,3,4,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243
2019,3,5,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2019,3,6,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296
2019,3,7,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094
2019,3,8,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042
2019,3,9,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2019,3,10,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174
2019,3,11,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278
2019,3,12,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482
2019,3,13,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626
2019,3,14,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493
2019,3,15,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09
2019,3,16,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2019,3,17,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476
2019,3,18,0.802,0.802,0.802,0.802,0.802,0.802,0.802,0.802,0.802
2019,3,19,1.157,1.157,1.157,1.157,1.157,1.157,1.157,1.157,1.157
2019,3,20,1.502,1.502,1.502,1.502,1.502,1.502,1.502,1.502,1.502
2019,3,21,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473
2019,3,22,1.334,1.334,1.334,1.334,1.334,1.334,1.334,1.334,1.334
2019,3,23,1.361,1.361,1.361,1.361,1.361,1.361,1.361,1.361,1.361
2019,3,24,1.272,1.272,1.272,1.272,1.272,1.272,1.272,1.272,1.272
2019,3,25,1.009,1.009,1.009,1.009,1.009,1.009,1.009,1.009,1.009
2019,3,26,0.698,0.698,0.698,0.698,0.698,0.698,0.698,0.698,0.698
2019,3,27,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534
2019,3,28,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373
2019,3,29,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2019,3,30,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2019,3,31,0.013,0.013,0.013,0.013,0.013,0.013,0.013,0.013,0.013
2019,4,1,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11
2019,4,2,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291
2019,4,3,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213
2019,4,4,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2019,4,5,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434
2019,4,6,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745
2019,4,7,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838
2019,4,8,0.755,0.755,0.755,0.755,0.755,0.755,0.755,0.755,0.755
2019,4,9,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772
2019,4,10,0.767,0.767,0.767,0.767,0.767,0.767,0.767,0.767,0.767
2019,4,11,0.694,0.694,0.694,0.694,0.694,0.694,0.694,0.694,0.694
2019,4,12,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2019,4,13,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276
2019,4,14,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159
2019,4,15,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438
2019,4,16,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462
2019,4,17,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459
2019,4,18,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347
2019,4,19,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077
2019,4,20,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208
2019,4,21,0.249,0.249,0.249,0.249,0.249,0.249,0.249,0.249,0.249
2019,4,22,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171
2019,4,23,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021
2019,4,24,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095
2019,4,25,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009
2019,4,26,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196
2019,4,27,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386
2019,4,28,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655
2019,4,29,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696
2019,4,30,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748
2019,5,1,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2019,5,2,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626
2019,5,3,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765
2019,5,4,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84
2019,5,5,-0.681,-0.681,-0.681,-0.681,-0.681,-0.681,-0.681,-0.681,-0.681
2019,5,6,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499
2019,5,7,-0.363,-0.363,-0.363,-0.363,-0.363,-0.363,-0.363,-0.363,-0.363
2019,5,8,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211
2019,5,9,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035
2019,5,10,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276
2019,5,11,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305
2019,5,12,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152
2019,5,13,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196
2019,5,14,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326
2019,5,15,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465
2019,5,16,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517
2019,5,17,0.616,0.616,0.616,0.616,0.616,0.616,0.616,0.616,0.616
2019,5,18,0.656,0.656,0.656,0.656,0.656,0.656,0.656,0.656,0.656
2019,5,19,0.693,0.693,0.693,0.693,0.693,0.693,0.693,0.693,0.693
2019,5,20,0.639,0.639,0.639,0.639,0.639,0.639,0.639,0.639,0.639
2019,5,21,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363
2019,5,22,0.119,0.119,0.119,0.119,0.119,0.119,0.119,0.119,0.119
2019,5,23,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2019,5,24,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025
2019,5,25,-0.35,-0.376,-0.327,-0.402,-0.351,-0.352,-0.308,-0.348,-0.334
2019,5,26,-0.517,-0.498,-0.531,-0.524,-0.522,-0.522,-0.501,-0.496,-0.539
2019,5,27,-0.439,-0.326,-0.429,-0.377,-0.45,-0.461,-0.506,-0.443,-0.523
2019,5,28,-0.195,-0.077,-0.184,-0.158,-0.208,-0.192,-0.315,-0.186,-0.24
2019,5,29,-0.031,0.068,-0.053,0.087,-0.09,-0.052,-0.14,-0.017,-0.053
2019,5,30,0.05,0.138,-0.096,0.456,-0.089,-0.068,0.009,0.103,-0.054
2019,5,31,0.077,0.18,-0.115,0.601,-0.068,-0.095,0.191,0.108,-0.183
2019,6,1,0.04,0.149,-0.232,0.486,-0.049,-0.046,0.256,0.032,-0.275
2019,6,2,0.06,0.107,-0.357,0.376,0.005,0.147,0.233,0.102,-0.13
2019,6,3,0.083,0.112,-0.314,0.313,0.039,0.167,0.187,0.15,0.009
2019,6,4,0.09,0.164,-0.184,0.367,0.044,0.096,0.049,0.122,0.064
2019,6,5,0.088,0.179,-0.053,0.416,-0.058,0.15,-0.132,0.169,0.035
2019,6,6,0.107,0.1,0.083,0.359,-0.242,0.364,-0.201,0.222,0.171
2019,6,7,0.167,-0.018,0.253,0.302,-0.318,0.528,-0.134,0.356,0.365
2019,6,8,0.21,-0.065,0.345,0.091,-0.251,0.564,0.033,0.542,0.421
2019,6,9,0.207,0.104,0.329,-0.124,-0.196,0.455,0.234,0.59,0.261
2019,6,10,0.144,0.391,0.181,-0.138,-0.18,0.153,0.342,0.485,-0.083
2019,6,11,0.063,0.545,-0.011,-0.278,-0.148,0.014,0.394,0.33,-0.339
2019,6,12,0.003,0.442,-0.128,-0.379,-0.072,-0.011,0.342,0.277,-0.445
2019,6,13,0.007,0.327,-0.085,-0.311,-0.054,-0.035,0.261,0.318,-0.368
2019,6,14,0.082,0.247,0.008,-0.159,0.023,0.071,0.21,0.415,-0.157
2019,6,15,0.166,0.252,0.106,-0.017,0.102,0.255,0.189,0.426,0.017
2019,6,16,0.206,0.269,0.223,0.066,0.081,0.425,0.112,0.423,0.051
2019,6,17,0.225,0.358,0.265,0.19,0.028,0.525,0.04,0.394,0.001
2019,6,18,0.276,0.531,0.303,0.289,0.103,0.54,0.112,0.344,-0.011
2019,6,19,0.32,0.649,0.415,0.222,0.246,0.527,0.222,0.296,-0.017
2019,6,20,0.323,0.766,0.486,0.08,0.353,0.534,0.159,0.219,-0.014
2019,6,21,0.29,0.839,0.435,-0.047,0.308,0.622,0.016,0.199,-0.055
2019,6,22,0.242,0.718,0.314,-0.115,0.184,0.654,-0.024,0.279,-0.074
2019,6,23,0.206,0.421,0.235,-0.147,0.122,0.615,0.156,0.324,-0.078
2019,6,24,0.168,0.109,0.199,-0.151,0.185,0.468,0.367,0.224,-0.058
2019,6,25,0.17,-0.041,0.245,0.021,0.217,0.303,0.461,0.155,-0.004
2019,6,26,0.2,-0.051,0.409,0.125,0.193,0.246,0.433,0.26,-0.018
2019,6,27,0.215,-0.098,0.523,0.115,0.246,0.298,0.177,0.425,0.036
2019,6,28,0.228,-0.146,0.587,0.169,0.353,0.285,-0.033,0.52,0.088
2019,6,29,0.283,-0.056,0.664,0.321,0.429,0.25,-0.032,0.494,0.191
2019,6,30,0.312,0.134,0.589,0.365,0.413,0.319,0.045,0.336,0.294
2019,7,1,0.265,0.209,0.395,0.306,0.361,0.331,0.046,0.117,0.356
2019,7,2,0.207,0.204,0.2,0.287,0.314,0.293,0.007,-0.042,0.394
2019,7,3,0.193,0.155,0.045,0.372,0.312,0.297,0.049,-0.065,0.377
2019,7,4,0.207,0.074,-0.006,0.474,0.348,0.4,0.039,-0.015,0.343
2019,7,5,0.262,0.053,0.09,0.607,0.345,0.431,0.081,0.137,0.348
2019,7,6,0.338,0.194,0.179,0.705,0.369,0.459,0.136,0.311,0.353
2019,7,7,0.408,0.452,0.151,0.789,0.357,0.587,0.2,0.371,0.36
2019,7,8,0.426,0.555,0.1,0.868,0.246,0.737,0.209,0.324,0.368
2019,7,9,0.407,0.542,0.235,0.776,0.087,0.838,0.192,0.294,0.294
2019,7,10,0.365,0.447,0.435,0.695,0.016,0.727,0.228,0.248,0.121
2019,7,11,0.326,0.264,0.624,0.549,0.084,0.555,0.343,0.156,0.036
2019,7,12,0.254,0.085,0.683,0.45,0.136,0.411,0.203,0.104,-0.042
2019,7,13,0.173,0.012,0.506,0.544,0.157,0.32,-0.156,0.207,-0.206
2019,7,14,0.147,0.076,0.373,0.648,0.115,0.373,-0.391,0.267,-0.285
2019,7,15,0.187,0.233,0.371,0.701,0.039,0.447,-0.395,0.272,-0.175
2019,7,16,0.213,0.397,0.287,0.688,0.014,0.389,-0.33,0.335,-0.078
2019,7,17,0.163,0.517,0.127,0.496,0.088,0.125,-0.415,0.477,-0.112
2019,7,18,0.102,0.617,-0.056,0.245,0.164,-0.098,-0.471,0.493,-0.078
2019,7,19,0.108,0.647,-0.186,0.182,0.228,-0.031,-0.454,0.37,0.111
2019,7,20,0.158,0.646,-0.127,0.149,0.294,0.132,-0.495,0.258,0.409
2019,7,21,0.212,0.616,-0.006,0.177,0.282,0.283,-0.422,0.163,0.603
2019,7,22,0.272,0.536,0.096,0.275,0.281,0.412,-0.255,0.214,0.618
2019,7,23,0.308,0.465,0.14,0.419,0.353,0.342,-0.096,0.33,0.509
2019,7,24,0.312,0.485,0.074,0.561,0.414,0.08,0.035,0.477,0.366
2019,7,25,0.285,0.486,-0.089,0.368,0.365,0.018,0.264,0.571,0.3
2019,7,26,0.268,0.467,-0.166,0.094,0.488,0.066,0.506,0.516,0.175
2019,7,27,0.257,0.455,-0.186,0.089,0.603,0.097,0.593,0.354,0.049
2019,7,28,0.249,0.467,-0.103,0.28,0.539,0.075,0.616,0.19,-0.07
2019,7,29,0.225,0.305,-0.003,0.408,0.429,0.038,0.668,0.167,-0.207
2019,7,30,0.193,0.021,0.009,0.342,0.368,0.045,0.735,0.229,-0.204
2019,7,31,0.146,-0.25,-0.013,0.161,0.357,0.095,0.678,0.264,-0.124
2019,8,1,0.079,-0.45,-0.104,0,0.391,0.003,0.409,0.309,0.076
2019,8,2,0.066,-0.363,-0.108,-0.061,0.386,-0.081,0.178,0.285,0.289
2019,8,3,0.062,-0.215,-0.014,-0.019,0.283,-0.091,0.163,0.147,0.244
2019,8,4,0.028,-0.215,0.003,0.114,0.177,-0.111,0.259,-0.058,0.054
2019,8,5,0.017,-0.203,-0.02,0.249,0.072,-0.106,0.302,-0.146,-0.008
2019,8,6,0.058,-0.179,-0.015,0.324,0.082,-0.24,0.322,-0.032,0.204
2019,8,7,0.14,-0.131,0.035,0.306,0.117,-0.307,0.339,0.277,0.482
2019,8,8,0.211,-0.123,0.135,0.358,0.051,-0.165,0.199,0.625,0.605
2019,8,9,0.192,-0.161,0.146,0.468,-0.242,-0.044,0.01,0.79,0.572
2019,8,10,0.104,-0.157,0.126,0.422,-0.578,0.096,-0.066,0.607,0.386
2019,8,11,0.031,-0.103,0.106,0.168,-0.721,0.195,0.002,0.38,0.222
2019,8,12,0.003,-0.066,0.111,-0.039,-0.569,0.183,0.02,0.222,0.166
2019,8,13,0.041,-0.014,0.174,-0.145,-0.22,0.211,-0.028,0.114,0.236
2019,8,14,0.102,0.076,0.205,-0.207,0.067,0.243,-0.03,0.102,0.361
2019,8,15,0.142,0.153,0.216,-0.161,0.226,0.324,-0.073,0.023,0.425
2019,8,16,0.162,0.296,0.216,-0.082,0.295,0.336,-0.174,-0.031,0.436
2019,8,17,0.231,0.499,0.317,0.011,0.327,0.369,-0.217,0.082,0.463
2019,8,18,0.322,0.64,0.449,0.113,0.384,0.436,-0.171,0.244,0.483
2019,8,19,0.34,0.573,0.395,0.176,0.435,0.532,-0.128,0.261,0.472
2019,8,20,0.308,0.38,0.227,0.232,0.345,0.726,-0.132,0.213,0.471
2019,8,21,0.295,0.287,0.099,0.432,0.142,0.829,-0.088,0.187,0.473
